Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Luminescent properties of SrMg2(PO4)2:Eu2+, and Mn2+ as a potential phosphor for ultraviolet light-emitting diodes","Applied Physics A","","91","2","10.1007/s00339-008-4407-4","Chongfeng GuoLin LuanXu DingDexiu Huang","2008","http://link.springer.com/article/10.1007/s00339-008-4407-4","Article"
"Three-dimensional photonic bandgap crystals of titania hollow spheres at visible wavelengths","Applied Physics A","","94","4","10.1007/s00339-009-5070-0","Yongzheng ZhuYanling CaoJuan DingZhihui LiJunsong LiuYuanbin Chi","2009","http://link.springer.com/article/10.1007/s00339-009-5070-0","Article"
"The effect of multiple pulse treatment on the recrystallization behavior of Mg-3Al-1Zn alloy strip","Applied Physics A","","88","2","10.1007/s00339-007-4007-8","Z. XuG. TangF. DingS. TianH. Tian","2007","http://link.springer.com/article/10.1007/s00339-007-4007-8","Article"
"Synthesis and photoluminescence, field emission properties of stalactite-like ZnS-ZnO composite nanostructures","Applied Physics A","","90","4","10.1007/s00339-007-4352-7","J. LiG.J. FangC. LiL.Y. YuanL. AiN.S. LiuD.S. ZhaoK. DingG.H. LiX.Z. Zhao","2008","http://link.springer.com/article/10.1007/s00339-007-4352-7","Article"
"Investigation on how spectral overlap between donor–acceptor affects PRET","Applied Physics A","","127","12","10.1007/s00339-021-05074-8","Hongwei DingXinyi LinXiaojun Liu","2021","http://link.springer.com/article/10.1007/s00339-021-05074-8","Article"
"Growth and interfacial properties of atomic layer deposited Al0.7Ti0.3O
                y
               high-k dielectric on Ge substrate","Applied Physics A","","117","3","10.1007/s00339-014-8579-9","Hong-Liang LuZhang-Yi XieYang GengYuan ZhangQing-Qing SunPeng-Fei WangShi-Jin DingDavid Wei Zhang","2014","http://link.springer.com/article/10.1007/s00339-014-8579-9","Article"
"Lattice effect on magnetism in CMR perovskite La0.85Sr0.15MnOz","Applied Physics A","","65","1","10.1007/s003390050546","N. ZhangW. DingW. ZhongK. DuK. WangY. Du","1997","http://link.springer.com/article/10.1007/s003390050546","Article"
"Magnetic properties and magnetic entropy change of amorphous and crystalline GdNiAl ribbons","Applied Physics A","","75","4","10.1007/s003390101034","L. SiJ. DingY. LiB. YaoH. Tan","2002","http://link.springer.com/article/10.1007/s003390101034","Article"
"A new structure of In-based ohmic contacts ton-type GaAs","Applied Physics A","","62","3","10.1007/BF01575088","S. A. DingC. C. Hsu","1996","http://link.springer.com/article/10.1007/BF01575088","Article"
"Magnetic hyperfine fields in ultrathin Ni films on Cu(100)","Applied Physics A","","51","4","10.1007/BF00324311","J. VoigtX. L. DingR. FinkG. KrauschB. LuckscheiterR. PlatzerU. WöhrmannG. Schatz","1990","http://link.springer.com/article/10.1007/BF00324311","Article"
"Hybrid reduced graphene oxide/TiO2/graphitic carbon nitride composites with improved photocatalytic activity for organic pollutant degradation","Applied Physics A","","124","7","10.1007/s00339-018-1933-6","Ping LinHaihua HuHuiru LvZixuan DingLingbo XuDegui QianPeng WangJiaqi PanChaorong LiCan Cui","2018","http://link.springer.com/article/10.1007/s00339-018-1933-6","Article"
"High-performance UV photodetectors and temperature-dependent photoluminescence of individual ZnO hexagonal-prism microwire","Applied Physics A","","118","4","10.1007/s00339-014-8828-y","Meng DingDongxu ZhaoBin YaoQian QiaoXijin Xu","2015","http://link.springer.com/article/10.1007/s00339-014-8828-y","Article"
"Magnetic domain structures and magnetotransport properties in Co-Ag granular thin films","Applied Physics A","","73","1","10.1007/s003390100524","Y.J. ChenJ. DingL. SiW.Y. CheungS.P. WongI.H. WilsonT. Suzuki","2001","http://link.springer.com/article/10.1007/s003390100524","Article"
"Tunable acoustic metamaterial with negative modulus","Applied Physics A","","106","4","10.1007/s00339-011-6682-8","Li-Mei HaoChang-Lin DingXiao-Peng Zhao","2012","http://link.springer.com/article/10.1007/s00339-011-6682-8","Article"
"Preparation and characterisation of compositionally graded BaxSr1-xTiO3 thin films","Applied Physics A","","75","5","10.1007/s003390101046","S.U. AdikaryA.L. DingH.L.W. Chan","2002","http://link.springer.com/article/10.1007/s003390101046","Article"
"Spectral sensitivity of graded composition AlGaAs/GaAs nanowire photodetectors","Applied Physics A","","122","12","10.1007/s00339-016-0532-7","Jijun ZouWenjun ZhaoXiaojun DingZhifu ZhuWenjuan DengWeilu Wang","2016","http://link.springer.com/article/10.1007/s00339-016-0532-7","Article"
"Enhanced photoluminescence of Ca2Al2SiO7:Eu3+ by charge compensation method","Applied Physics A","","88","4","10.1007/s00339-007-4090-x","Q. ZhangJ. WangM. ZhangW. DingQ. Su","2007","http://link.springer.com/article/10.1007/s00339-007-4090-x","Article"
"The room-temperature ferromagnetism of defect-rich ZnMgO semiconductor thin films","Applied Physics A","","108","4","10.1007/s00339-012-6986-3","Q. Q. FangW. N. WangJ. G. LiQ. Q. DingC. WangW. J. HuangH. M. ZhangQ. P. Zhang","2012","http://link.springer.com/article/10.1007/s00339-012-6986-3","Article"
"Large magnetic entropy change in Nd2/3Sr1/3MnO3","Applied Physics A","","77","5","10.1007/s00339-002-1537-y","L. SiY.L. ChangJ. DingC.K. OngB. Yao","2003","http://link.springer.com/article/10.1007/s00339-002-1537-y","Article"
"Aluminum- and boron-co-doped ZnO ceramics: structural, morphological and electrical characterization","Applied Physics A","","122","10","10.1007/s00339-016-0397-9","Shimin LiuJindong LiuWeiwei JiangChaoqian LiuWanyu DingHualin WangNan Wang","2016","http://link.springer.com/article/10.1007/s00339-016-0397-9","Article"
"Growth of non-polar Zn1−x
              Mg
                x
              O thin films with different Mg contents on r-plane sapphire substrates by plasma-assisted molecular beam epitaxy","Applied Physics A","","116","4","10.1007/s00339-014-8376-5","W. ChenX. H. PanP. DingH. H. ZhangS. S. ChenW. DaiJ. Y. HuangB. LuZ. Z. Ye","2014","http://link.springer.com/article/10.1007/s00339-014-8376-5","Article"
"Reflected wavefronts modulation with acoustic metasurface based on double-split hollow sphere","Applied Physics A","","120","2","10.1007/s00339-015-9275-0","Changlin DingXiaopeng ZhaoHuaijun ChenShilong ZhaiFangliang Shen","2015","http://link.springer.com/article/10.1007/s00339-015-9275-0","Article"
"Infrared optical properties of BiFeO3 thin films prepared by chemical solution deposition","Applied Physics A","","87","1","10.1007/s00339-006-3855-y","Y.W. LiJ.Q. XueJ.L. SunX.J. MengZ.M. HuangJ.H. ChuL.H. DingW.F. Zhang","2007","http://link.springer.com/article/10.1007/s00339-006-3855-y","Article"
"Fabrication and low-temperature photoluminescence spectra of Mn-doped ZnO nanowires","Applied Physics A","","109","2","10.1007/s00339-012-7294-7","Jun ZhangFeihong JiangShuanghong Ding","2012","http://link.springer.com/article/10.1007/s00339-012-7294-7","Article"
"Laser-induced back-side wet etching of fused silica with an aqueous solution containing organic molecules","Applied Physics A","","75","3","10.1007/s003390101131","X. DingY. YasuiY. KawaguchiH. NiinoA. Yabe","2002","http://link.springer.com/article/10.1007/s003390101131","Article"
"Magnetotransport properties of a layered La1.6Ca1.4Mn2O7 polycrystal","Applied Physics A","","74","2","10.1007/s003390100870","T.-J. ZhouZ. YuS.Y. DingL. QiuY.W. Du","2002","http://link.springer.com/article/10.1007/s003390100870","Article"
"Electronic structure at rubrene metal interfaces","Applied Physics A","","95","1","10.1007/s00339-008-5038-5","Huanjun DingYongli Gao","2009","http://link.springer.com/article/10.1007/s00339-008-5038-5","Article"
"Optimal thickness of hole transport layer in doped OLEDs","Applied Physics A","","83","3","10.1007/s00339-006-3575-3","Y.C. ZhouJ. ZhouJ.M. ZhaoS.T. ZhangY.Q. ZhanX.Z. WangY. WuX.M. DingX.Y. Hou","2006","http://link.springer.com/article/10.1007/s00339-006-3575-3","Article"
"Lower limit for single-wall carbon nanotube diameters  from hydrocarbons and fullerenes","Applied Physics A","","74","3","10.1007/s003390101135","H. KanzowP. BernierA. Ding","2002","http://link.springer.com/article/10.1007/s003390101135","Article"
"Low-dielectric-constant α-SiCOF film for ULSI interconnection prepared by PECVD with TEOS/C4F8/O2","Applied Physics A","","72","6","10.1007/s003390000562","P.-F. WangS.-J. DingJ.-Y. ZhangD.W. ZhangJ.-T. WangW.W. Lee","2001","http://link.springer.com/article/10.1007/s003390000562","Article"
"The influence of AlN interlayers on the microstructural and electrical properties of p-type AlGaN/GaN superlattices grown on GaN/sapphire templates","Applied Physics A","","108","4","10.1007/s00339-012-6984-5","Lei LiLei LiuLei WangDing LiJie SongNingyang LiuWeihua ChenYuzhou WangZhijian YangXiaodong Hu","2012","http://link.springer.com/article/10.1007/s00339-012-6984-5","Article"
"Optical properties of a-plane non-polar Zn1−x
              Mg
                x
              O/ZnO multiple quantum wells with different barrier compositions","Applied Physics A","","119","2","10.1007/s00339-015-9008-4","W. ChenX. H. PanZ. Z. YeS. S. ChenH. H. ZhangP. DingB. LuJ. Y. Huang","2015","http://link.springer.com/article/10.1007/s00339-015-9008-4","Article"
"Voltage reduction for photorefractive two-wave mixing in InP:Fe by optical gap control","Applied Physics A","","55","1","10.1007/BF00324596","Y. DingH. J. EichlerB. Smandek","1992","http://link.springer.com/article/10.1007/BF00324596","Article"
"Thermal conductivity of PVD TiAlN films using pulsed photothermal reflectance technique","Applied Physics A","","101","3","10.1007/s00339-010-5900-0","Xing-Zhao DingM. K. SamaniGeorge Chen","2010","http://link.springer.com/article/10.1007/s00339-010-5900-0","Article"
"Picosecond photorefractive diffraction in CdTe at 1 μm","Applied Physics A","","55","1","10.1007/BF00324598","I. RückmannJ. KornackJ. KolendaM. PetrauskausY. DingB. Smandek","1992","http://link.springer.com/article/10.1007/BF00324598","Article"
"Acoustic metamaterial based on multi-split hollow spheres","Applied Physics A","","112","3","10.1007/s00339-013-7785-1","Changlin DingHuaijun ChenShilong ZhaiXiaopeng Zhao","2013","http://link.springer.com/article/10.1007/s00339-013-7785-1","Article"
"Manipulation of transmitted wave front using ultrathin planar acoustic metasurfaces","Applied Physics A","","120","4","10.1007/s00339-015-9379-6","Shilong ZhaiHuaijun ChenChanglin DingFangliang ShenChunrong LuoXiaopeng Zhao","2015","http://link.springer.com/article/10.1007/s00339-015-9379-6","Article"
"Dynamically tunable dendritic graphene-based absorber with thermal stability at infrared regions","Applied Physics A","","124","6","10.1007/s00339-018-1844-6","Hailong HuangHui XiaZhibo GuoDing XieHongjian Li","2018","http://link.springer.com/article/10.1007/s00339-018-1844-6","Article"
"Effect of zinc sources on the morphology of ZnO nanostructures and their photoluminescence properties","Applied Physics A","","79","3","10.1007/s00339-004-2665-3","W.D. YuX.M. LiX.D. GaoP.S. QiuW.X. ChengA.L. Ding","2004","http://link.springer.com/article/10.1007/s00339-004-2665-3","Article"
"Effects of pulse durations and environments on femtosecond laser ablation of stainless steel","Applied Physics A","","124","4","10.1007/s00339-018-1714-2","Shizhen XuRenjie DingCaizhen YaoHao LiuYi WanJingxuan WangYayun YeXiaodong Yuan","2018","http://link.springer.com/article/10.1007/s00339-018-1714-2","Article"
"A low-frequency wideband vibration harvester based on piecewise linear system","Applied Physics A","","125","5","10.1007/s00339-019-2630-9","Kun ZhangYufeng SuJianqiao DingZhiyong Duan","2019","http://link.springer.com/article/10.1007/s00339-019-2630-9","Article"
"Fullerenol as a novel therapeutic agent for sepsis-induced cardiomyocytes damage","Applied Physics A","","130","3","10.1007/s00339-024-07315-y","Tingjun ZhangLing ChenXuefeng DingRendong HeHao WangJunsong GuoShaowei NiuGuixia WangFengjun LiuHouxiang Hu","2024","http://link.springer.com/article/10.1007/s00339-024-07315-y","Article"
"Stacking fault energy of basal plane for hexagonal closed-packed medium entropy alloy ZrHfTi: Ab initio prediction","Applied Physics A","","127","9","10.1007/s00339-021-04835-9","Xiao-Tao ChenLin ShaoNing DingJia-Ming DuanBi-Yu Tang","2021","http://link.springer.com/article/10.1007/s00339-021-04835-9","Article"
"Structural optimization, interfacial contact, and transverse thermoelectric properties of Ag2Te/Bi0.5Sb1.5Te3 artificially tilted multilayer thermoelectric devices","Applied Physics A","","130","6","10.1007/s00339-024-07538-z","Maojun YangZhiqiang DingPing WeiLongzhou LiWanting ZhuXiaolei NieWenyu Zhao","2024","http://link.springer.com/article/10.1007/s00339-024-07538-z","Article"
"Lattice distortion, mechanical and thermodynamic properties of (TiZrHf)C and (TiZrHf)N ceramics","Applied Physics A","","129","10","10.1007/s00339-023-06983-6","Ning DingHuang-Hui JiangChao-Ren XuLin ShaoBi-Yu Tang","2023","http://link.springer.com/article/10.1007/s00339-023-06983-6","Article"
"Structural, morphological and magnetic study of hydrothermal La3+ substitution in Mn–Zn nanoferrites","Applied Physics A","","126","3","10.1007/s00339-020-3406-y","Feng DingJing LinTengyan WuHongbin Zhong","2020","http://link.springer.com/article/10.1007/s00339-020-3406-y","Article"
"Artificial cognitive memory—changing from density driven to functionality driven","Applied Physics A","","102","4","10.1007/s00339-011-6297-0","L. P. ShiK. J. YiK. RamanathanR. ZhaoN. NingD. DingT. C. Chong","2011","http://link.springer.com/article/10.1007/s00339-011-6297-0","Article"
"Ultrafast laser processing of drug particles in water for pharmaceutical discovery","Applied Physics A","","114","1","10.1007/s00339-013-8089-1","Weimeng DingJean-Philippe SylvestreEmmanuelle BouvierGrégoire LeclairMichel Meunier","2014","http://link.springer.com/article/10.1007/s00339-013-8089-1","Article"
"Theoretical investigation of a polymer Mach–Zehnder electro-optic switch using 2N + 1 serial-coupled microrings with ultralow-driving voltage","Applied Physics A","","116","3","10.1007/s00339-013-8215-0","Chuan-Tao ZhengQian-Qian LuoXiao-Liang HuangChang-Lun SunLei LiangYi-Ding WangDa-Ming Zhang","2014","http://link.springer.com/article/10.1007/s00339-013-8215-0","Article"
"High-pressure neutron diffraction studies at LANSCE","Applied Physics A","","99","3","10.1007/s00339-010-5640-1","Yusheng ZhaoJianzhong ZhangHongwu XuKonstantin A. LokshinDuanwei HeJiang QianCristian PanteaLuke L. DaemenSven C. VogelYang DingJian Xu","2010","http://link.springer.com/article/10.1007/s00339-010-5640-1","Article"
"Three-dimensional hierarchical structured Fe3O4/rGO/ZnO composite for effective electromagnetic wave absorption","Applied Physics A","","127","6","10.1007/s00339-021-04625-3","Juan DingLigang ChengXin Zhuang","2021","http://link.springer.com/article/10.1007/s00339-021-04625-3","Article"
"The preliminary exploration of composition origin of garnet-type solid inorganic electrolytes by cluster-plus-glue-atom model","Applied Physics A","","128","12","10.1007/s00339-022-06168-7","Quan WangZhihui LiuShuning GuoQizhen WangShuang ZhangWeiwei JiangShimin LiuChaoqian LiuNan WangYunxian CuiYanping MaWanyu DingHualin WangChuang Dong","2022","http://link.springer.com/article/10.1007/s00339-022-06168-7","Article"
"Ultraviolet photodetectors based on wide bandgap semiconductor: a review","Applied Physics A","","130","5","10.1007/s00339-024-07501-y","Jijun DingPengfei ZhaoHaixia ChenHaiwei Fu","2024","http://link.springer.com/article/10.1007/s00339-024-07501-y","Article"
"Quantitative detection of lateral subsurface cracks based on laser-generated Rayleigh waves in the frequency domain","Applied Physics A","","130","4","10.1007/s00339-024-07402-0","Buer ChenChuanyong WangWen WangYun WangKeqing LuYuanping DingJian ChenYuanliu ChenBing-Feng Ju","2024","http://link.springer.com/article/10.1007/s00339-024-07402-0","Article"
"Low-frequency bandgaps of 3D periodic superlight high stiffness resonant cavity plate–lattice structure with cubic symmetry","Applied Physics A","","128","11","10.1007/s00339-022-06090-y","Shu-liang ChengXiao-feng LiLing-jie WuQian DingQun YanYong-tao SunYa-jun XinLiang WangJin-xin Xu","2022","http://link.springer.com/article/10.1007/s00339-022-06090-y","Article"
"Study on the sinusoidal honeycomb core metamaterial sandwich panel with high-performance and low-velocity impact resistance","Applied Physics A","","128","12","10.1007/s00339-022-06192-7","Shu-liang ChengHong-yun YangCong GengQian DingQun YanYong-tao SunYa-jun XinLiang WangJin-xin Xu","2022","http://link.springer.com/article/10.1007/s00339-022-06192-7","Article"
"Primary creep X80 pipeline steel at room temperature using molecular dynamics simulation","Applied Physics A","","128","3","10.1007/s00339-022-05339-w","Peng WangWenqian HaoJiamiao XieJian DingFenghui WangChunyong Huo","2022","http://link.springer.com/article/10.1007/s00339-022-05339-w","Article"
"Josephson current in a quantum dot coupled to a topological superconducting α-helical protein","Applied Physics A","","127","7","10.1007/s00339-021-04643-1","Han-Zhao TangGuan-Jun DingXue-Wen Guo","2021","http://link.springer.com/article/10.1007/s00339-021-04643-1","Article"
"High-resolution magnetic imaging by local tunneling magnetoresistance","Applied Physics A","","72","4","10.1007/s003390100579","W. WulfhekelH.F. DingW. LutzkeG. SteierlM. VázquezP. MarínA. HernandoJ. Kirschner","2001","http://link.springer.com/article/10.1007/s003390100579","Article"
"Raman study on vapor-phase equilibrated Er:LiNbO3 and Er:Ti:LiNbO3 crystals","Applied Physics A","","72","1","10.1007/s003390000595","D. ZhangX. ChenY. JinX. CaoD. ZhuY. WangG. DingY. CuiC. ChenZ. WuG. Lan","2001","http://link.springer.com/article/10.1007/s003390000595","Article"
