Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Van der Waals Epitaxy: A new way for growth of III-nitrides","Science China Technological Sciences","","63","3","10.1007/s11431-019-1488-y","Yang ChenYu-Ping JiaZhi-Ming ShiXiao-Juan SunDa-Bing Li","2020","http://link.springer.com/article/10.1007/s11431-019-1488-y","Article"
"Anaerobic Biohydrogen Production Using Rice Husk-Based Biologics","Waste and Biomass Valorization","","11","3","10.1007/s12649-018-00544-2","Chyi-How LayYu-Ching HsuChiu-Yue LinChin-Chao Chen","2020","http://link.springer.com/article/10.1007/s12649-018-00544-2","Article"
"Removal of ammonia from leachate by using thermophilic microbial fuel cells equipped with membrane electrode","Sustainable Environment Research","","30","1","10.1186/s42834-020-0045-0","Kuo-Ti ChenMin-Der BaiHui-Yun YangYu-Ching ChenWen-Jang LuChihpin Huang","2020","http://link.springer.com/article/10.1186/s42834-020-0045-0","Article"
"Driving rule extraction based on cognitive behavior analysis","Journal of Central South University","","27","1","10.1007/s11771-020-4286-1","Yu-cheng Zhao 赵宇橙Jun Liang 梁军Long Chen 陈龙Ying-feng Cai 蔡英凤Ming Yao 姚明Guo-dong Hua 华国栋Ning Zhu 朱宁","2020","http://link.springer.com/article/10.1007/s11771-020-4286-1","Article"
"Muscovite 40Ar−39Ar age and its geological significance in Zhuxi W(Cu) deposit, northeastern Jiangxi","Journal of Central South University","","26","12","10.1007/s11771-019-4268-3","Yong-peng Ouyang 欧阳永棚Jin Wei 魏锦Yi Lu 卢弋Wei Zhang 章伟Zai-yu Yao 尧在雨Jian-feng Rao 饶建锋Guo-hua Chen 陈国华Xiao-fei Pan 潘小菲","2019","http://link.springer.com/article/10.1007/s11771-019-4268-3","Article"
"A Critical Review on the Electromigration Effect, the Electroplastic Effect, and Perspectives on the Effects of Electric Current Upon Alloy Phase Stability","JOM","","71","9","10.1007/s11837-019-03661-y","Yu-chen LiuShih-kang Lin","2019","http://link.springer.com/article/10.1007/s11837-019-03661-y","Article"
"Optimizing effectiveness and robustness for solar heat absorbers composed of a periodically nano-structured surface","SN Applied Sciences","","1","9","10.1007/s42452-019-1156-2","Min-Jhong GuYu-Bin Chen","2019","http://link.springer.com/article/10.1007/s42452-019-1156-2","Article"
"Online monitoring and assessment of energy efficiency for copper smelting process","Journal of Central South University","","26","8","10.1007/s11771-019-4162-z","Zhuo Chen 陈卓Zhen-yu Zhu 祝振宇Xiao-na Wang 王晓娜Yan-po Song 宋彦坡","2019","http://link.springer.com/article/10.1007/s11771-019-4162-z","Article"
"Stress-drop effect on brittleness evaluation of rock materials","Journal of Central South University","","26","7","10.1007/s11771-019-4135-2","Gui-cai Shi 史贵才Guan Chen 陈冠Yu-tao Pan 潘玉涛Xiao-li Yang 杨小礼Yong Liu 刘勇Guo-zhong Dai 代国忠","2019","http://link.springer.com/article/10.1007/s11771-019-4135-2","Article"
"Synthesis of spherical tremella-like Sb2O3 structures derived from metal-organic framworks and its lithium storage properties","Journal of Central South University","","26","6","10.1007/s11771-019-4103-x","Yu-ming Tan 谭玉明Xian-hong Chen 陈宪宏Yi-rong Zhu 朱裔荣Li-juan Chen 陈丽娟","2019","http://link.springer.com/article/10.1007/s11771-019-4103-x","Article"
"Response of Hydrogen Desorption and Hydrogen Embrittlement to Precipitation of Nanometer-Sized Copper in Tempered Martensitic Low-Carbon Steel","JOM","","71","4","10.1007/s11837-019-03330-0","Yu-Chen LinDelphic ChenMeng-Hsuan ChiangGuan-Ju ChengHsin-Chih LinHung-Wei Yen","2019","http://link.springer.com/article/10.1007/s11837-019-03330-0","Article"
"Adsorption structures of frothers at gas-liquid interface using DFT method","Journal of Central South University","","26","3","10.1007/s11771-019-4025-7","Yi-bing Zhang 张一兵Jian-hua Chen 陈建华Yu-qiong Li 李玉琼Pei-xin Zhang 张培新","2019","http://link.springer.com/article/10.1007/s11771-019-4025-7","Article"
"Dynamic stress accumulation model of granite residual soil under cyclic loading based on small-size creep tests","Journal of Central South University","","26","3","10.1007/s11771-019-4043-5","Lian-sheng Tang 汤连生Zhan-lun Zhao 赵占仑Hao-kun Chen 陈浩坤Yan-ping Wu 巫燕萍Yu-chao Zeng 曾玉超","2019","http://link.springer.com/article/10.1007/s11771-019-4043-5","Article"
"Sedimentary system characteristics and depositional filling model of Upper Permian–Lower Triassic in South Yellow Sea Basin","Journal of Central South University","","25","12","10.1007/s11771-018-3962-x","Yong Yuan 袁勇Jian-wen Chen 陈建文Yin-guo Zhang 张银国Yu-xi Zhang 张玉玺Jie Liang 梁杰Peng-hui Zhang 张鹏辉","2018","http://link.springer.com/article/10.1007/s11771-018-3962-x","Article"
"Numerical and experimental study on seismic behavior of concrete-filled T-section steel tubular columns and steel beam planar frames","Journal of Central South University","","25","7","10.1007/s11771-018-3868-7","Ji-cheng Zhang 张继承Yong-shui Huang 黄泳水Yu Chen 陈誉Guo-feng Du 杜国锋Ling-jiao Zhou 周灵姣","2018","http://link.springer.com/article/10.1007/s11771-018-3868-7","Article"
"Preparation, characterization and catalytic performance of Cu nanowire catalyst for CO2 hydrogenation","Journal of Central South University","","25","4","10.1007/s11771-018-3773-0","Xiao-yan Zhang 张晓艳Ming-hua Wang 王明华Zhong-yi Chen 陈忠翼P. XiaoP. WebleyYu-chun Zhai 翟玉春","2018","http://link.springer.com/article/10.1007/s11771-018-3773-0","Article"
"Extracting reaction mechanism analysis of Zn and Si from zinc oxide ore by NaOH roasting method","Journal of Central South University","","24","10","10.1007/s11771-017-3637-z","Bing Chen 陈兵Xiao-yi Shen 申晓毅Hui-min Gu 顾惠敏Hong-mei Shao 邵鸿媚Yu-chun Zhai 翟玉春Pei-hua Ma 马培华","2017","http://link.springer.com/article/10.1007/s11771-017-3637-z","Article"
"Solution behavior of ZnS and ZnO in eutectic Na2CO3−NaCl molten salt used for Sb smelting","Journal of Central South University","","24","6","10.1007/s11771-017-3531-8","Long-gang Ye 叶龙刚Yu-jie Hu 胡宇杰Zhi-mei Xia 夏志美Chao-bo Tang 唐朝波Yong-ming Chen 陈永明Mo-tang Tang 唐谟堂","2017","http://link.springer.com/article/10.1007/s11771-017-3531-8","Article"
"Trajectory tracking of powered parafoil based on characteristic model based all-coefficient adaptive control","Journal of Central South University","","24","5","10.1007/s11771-017-3510-0","Pan-long Tan 檀盼龙Qing-lin Sun 孙青林Yu-xin Jiang 蒋玉新Er-lin Zhu 朱二琳Zeng-qiang Chen 陈增强Ying-ping He 贺应平","2017","http://link.springer.com/article/10.1007/s11771-017-3510-0","Article"
"First-principle study of electronic structure and optical properties of Au-doped VO2","Journal of Central South University","","24","2","10.1007/s11771-017-3427-7","De-wei Huang 黄德伟Cui-hua Zhao 赵翠华Jian-hua Chen 陈建华Yu-qiong Li 李玉琼Wei-zhou Li 李伟洲","2017","http://link.springer.com/article/10.1007/s11771-017-3427-7","Article"
"Effects of MgO content and CaO/Al2O3 ratio on surface tension of calcium aluminate refining slag","Journal of Central South University","","23","12","10.1007/s11771-016-3372-x","Ji-fang Xu 许继芳Jie-yu Zhang 张捷宇Dong Chen 陈栋Min-qi Sheng 盛敏奇Wen-ping Weng 翁文凭","2016","http://link.springer.com/article/10.1007/s11771-016-3372-x","Article"
"Simulation of PFZ on intergranular fracture based on XFEM and CPFEM","Journal of Central South University","","23","10","10.1007/s11771-016-3309-4","Wen-hui Liu 刘文辉Qun Qiu 邱群Yu-qiang Chen 陈宇强Chang-ping Tang 唐昌平","2016","http://link.springer.com/article/10.1007/s11771-016-3309-4","Article"
"Observer-based hybrid control algorithm for semi-active suspension systems","Journal of Central South University","","23","9","10.1007/s11771-016-3284-9","Hong-bin Ren 任宏斌Si-zhong Chen 陈思忠Yu-zhuang Zhao 赵玉壮Gang Liu 刘刚Lin Yang 杨林","2016","http://link.springer.com/article/10.1007/s11771-016-3284-9","Article"
"Microstructure & texture evolution and magnetic properties of high magnetic-induction 6.5% Si electrical steel thin sheet fabricated by a specially designed rolling route","Journal of Central South University","","23","3","10.1007/s11771-016-3098-9","Hao-ze Li 李昊泽Hai-tao Liu 刘海涛Zhen-yu Liu 刘振宇Xiang-long Wang 王项龙Zhong-han Luo 骆忠汉Feng-quan Zhang 张凤泉Sheng-lin Chen 陈圣林Jing-wen Huang 黄景文Guo-dong Wang 王国栋","2016","http://link.springer.com/article/10.1007/s11771-016-3098-9","Article"
"Characteristics of unsteady flow in porous media while considering threshold pressure gradient with Green’s function","Journal of Central South University","","23","1","10.1007/s11771-016-3063-7","Ren-yi Cao 曹仁义Ling Chen 陈岭Y. Zee MaXue-ying Liu 刘雪莹Bai-hui Yu 于柏慧","2016","http://link.springer.com/article/10.1007/s11771-016-3063-7","Article"
"Exploring switch tendency between cyclists and non-cyclists using market segmentation approach","Journal of Central South University","","22","12","10.1007/s11771-015-3041-5","Mao Ye 叶茂Miao Yu 于淼Chen Yang 杨晨Qi-zhou Hu 胡启洲Zhi-bin Li 李志斌","2015","http://link.springer.com/article/10.1007/s11771-015-3041-5","Article"
"Computational fluid dynamics simulation of gas-liquid two phases flow in 320 m3 air-blowing mechanical flotation cell using different turbulence models","Journal of Central South University","","22","6","10.1007/s11771-015-2764-7","Zheng-chang Shen 沈政昌Jian-hua Chen 陈建华Chen-hu Zhang 张谌虎Xing-jin Liao 廖幸锦Yu-qiong Li 李玉琼","2015","http://link.springer.com/article/10.1007/s11771-015-2764-7","Article"
"Hierarchical Structure and Multifunctional Surface Properties of Carnivorous Pitcher Plants Nepenthes","JOM","","67","4","10.1007/s11837-015-1349-0","Chiao-Peng HsuYu-Min LinPo-Yu Chen","2015","http://link.springer.com/article/10.1007/s11837-015-1349-0","Article"
"Optimal scenario balance of reduction in costs and greenhouse gas emissions for municipal solid waste management","Journal of Central South University","","22","3","10.1007/s11771-015-2598-3","Na Deng 邓娜Qiang Zhang 张强Guang-wu Chen 陈广武Chang-qing Qi 齐长青Wen-qian Cui 崔文谦Yu-feng Zhang 张于峰Hong-ting Ma 马洪亭","2015","http://link.springer.com/article/10.1007/s11771-015-2598-3","Article"
"In vitro corrosion behavior and cytotoxicity property of magnesium matrix composite with chitosan coating","Journal of Central South University","","22","3","10.1007/s11771-015-2589-4","Yi-long Dai 戴翌龙Kun Yu 余琨Liang-jian Chen 陈良建Chang Chen 陈畅Xue-yan Qiao 乔雪岩Yang Yan 颜阳","2015","http://link.springer.com/article/10.1007/s11771-015-2589-4","Article"
"New method for analyzing recrystallization kinetics of deformed metal by differential scanning calorimeter","Journal of Central South University","","22","3","10.1007/s11771-015-2592-9","Jian Chen 陈建Xiao-guang Ma 马晓光Jun Li 李军Yu-hong Yao 要玉宏Wen Yan 严文Xin-hui Fan 范新会","2015","http://link.springer.com/article/10.1007/s11771-015-2592-9","Article"
"Experimental study and numerical simulation of spread law for fire on tunnel","Journal of Central South University","","22","2","10.1007/s11771-015-2573-z","Hui-yong Niu 牛会永Chen-lu Qiao 乔晨露Jing-yu An 安敬鱼Jun Deng 邓军","2015","http://link.springer.com/article/10.1007/s11771-015-2573-z","Article"
"Hazard degree identification of goafs based on scale effect of structure by RS-TOPSIS method","Journal of Central South University","","22","2","10.1007/s11771-015-2571-1","Jian-hua Hu 胡建华Jun-long Shang 尚俊龙Ke-ping Zhou 周科平Yi-kai Chen 陈宜楷Yu-lin Ning 甯榆林Lang Liu 刘浪Mohammed M. Aliyu","2015","http://link.springer.com/article/10.1007/s11771-015-2571-1","Article"
"Delay optimization for planar wireless sensor network with N-policy","Journal of Central South University","","21","12","10.1007/s11771-014-2458-6","Zhi-gang Chen 陈志刚De-yu Zhang 张德宇Long Chen 陈龙","2014","http://link.springer.com/article/10.1007/s11771-014-2458-6","Article"
"Characteristics and properties of SiO2-Al2O3/EP-PU composite","Journal of Central South University","","21","11","10.1007/s11771-014-2400-y","Yu-fei Chen 陈宇飞Qi-wang Dai 代起望Cai-wei Lin 林彩威Tao Feng 冯涛","2014","http://link.springer.com/article/10.1007/s11771-014-2400-y","Article"
"Effects of behavioral characteristics of taxi drivers on safety and capacity of signalized intersections","Journal of Central South University","","21","10","10.1007/s11771-014-2392-7","Cheng-cheng Xu 徐铖铖Pan Liu 刘攀Wei Wang 王炜Xuan Jiang 蒋璇Yu-guang Chen 陈昱光","2014","http://link.springer.com/article/10.1007/s11771-014-2392-7","Article"
"Modeling infrared radiative properties of nanoscale metallic complex slit arrays","Journal of Central South University","","21","10","10.1007/s11771-014-2380-y","Ai-hua Wang 王爱华Yi-hong Niu 牛义红Yu-bin Chen 陈玉彬","2014","http://link.springer.com/article/10.1007/s11771-014-2380-y","Article"
"Formation mechanism of reservoir oolitic dolomite in Lower Triassic Feixianguan formation, northeastern Sichuan Basin, southwest China","Journal of Central South University","","21","8","10.1007/s11771-014-2299-3","Pei-yuan Chen 陈培元Xiu-cheng Tan 谭秀成Hong Liu 刘宏Teng Ma 马腾Bing Luo 罗冰Xing-fu Jiang 姜兴福Yang Yu 于洋Xiu-ju Jin 靳秀菊","2014","http://link.springer.com/article/10.1007/s11771-014-2299-3","Article"
"Tuning the Planar-Flow Melt-Spinning Process Subject to Operability Conditions","JOM","","66","7","10.1007/s11837-014-0982-3","Yu-Guang SuFalin ChenChia-Ming ChangChung-Yung WuMin-Hsing ChangC. A. Chung","2014","http://link.springer.com/article/10.1007/s11837-014-0982-3","Article"
"An optimization model of UAV route planning for road segment surveillance","Journal of Central South University","","21","6","10.1007/s11771-014-2205-z","Xiao-feng Liu 刘晓锋Zhi-wei Guan 关志伟Yu-qing Song 宋裕庆Da-shan Chen 陈大山","2014","http://link.springer.com/article/10.1007/s11771-014-2205-z","Article"
"Combustion behavior and influence mechanism of CO on iron ore sintering with flue gas recirculation","Journal of Central South University","","21","6","10.1007/s11771-014-2192-0","Xiao-hui Fan 范晓慧Zhi-yuan Yu 余志元Min Gan 甘敏Xu-ling Chen 陈许玲Zhi-yun Ji 季志云","2014","http://link.springer.com/article/10.1007/s11771-014-2192-0","Article"
"Pyrolysis characteristics of rubber compositions in medical waste","Journal of Central South University","","20","9","10.1007/s11771-013-1758-6","Na Deng 邓娜Wei-wei Wang 王维维Guang-wu Chen 陈广武Yan Zhang 张彦Yu-feng Zhang 张于峰Hong-ting Ma 马洪亭","2013","http://link.springer.com/article/10.1007/s11771-013-1758-6","Article"
"Site selection of emergency material warehouse under fuzzy environment","Journal of Central South University","","20","6","10.1007/s11771-013-1653-1","Cheng Liu 刘诚Ze-hui Chen 陈则辉Yu-yan Gong 龚玉燕","2013","http://link.springer.com/article/10.1007/s11771-013-1653-1","Article"
"Morphological parameters of both surfaces of coupled joint","Journal of Central South University","","20","3","10.1007/s11771-013-1548-1","Xiang Fan 范祥Ping Cao 曹平Xue-jiao Huang 黄雪姣Yu Chen 陈瑜","2013","http://link.springer.com/article/10.1007/s11771-013-1548-1","Article"
"An Application Study of Lean Six Sigma in Logistic Service Quality Management","International Asia Conference on Industrial Engineering and Management Innovation (IEMI2012) Proceedings","","","","10.1007/978-3-642-38445-5_87","Hong-li ChenLu-lin WangYu-feng MuJing-xia Wang","2013","http://link.springer.com/chapter/10.1007/978-3-642-38445-5_87","Chapter"
"The Operating System of Logistics Center Simulation and Optimization Research","International Asia Conference on Industrial Engineering and Management Innovation (IEMI2012) Proceedings","","","","10.1007/978-3-642-38445-5_150","San-yuan ZhouQiang ChenYu-qing Song","2013","http://link.springer.com/chapter/10.1007/978-3-642-38445-5_150","Chapter"
"The Quantitative Effects of Mattress and Sleep Postures on Sleep Quality","International Asia Conference on Industrial Engineering and Management Innovation (IEMI2012) Proceedings","","","","10.1007/978-3-642-38445-5_11","Yu-xia ChenYong GuoLi-ming ShenSheng-quan Liu","2013","http://link.springer.com/chapter/10.1007/978-3-642-38445-5_11","Chapter"
"Multiple templates-based homology modeling and docking analysis of angiotensin II type 1 receptor","Journal of Central South University","","19","11","10.1007/s11771-012-1375-9","Yun-feng Xie 谢云丰Yu-ren Jiang 蒋玉仁Ya-fei Pan 潘亚飞Dan Chen 陈丹Chuan-jun Li 李传俊","2012","http://link.springer.com/article/10.1007/s11771-012-1375-9","Article"
"Chemical fractions and potential mobility of lead in soils irrigated by sewage in Pearl River Delta, South China","Journal of Central South University","","19","9","10.1007/s11771-012-1319-4","Guan-xing Huang 黄冠星Zong-yu Chen 陈宗宇Ji-chao Sun 孙继朝Jing-tao Liu 刘景涛Yu-xi Zhang 张玉玺Jin-cui Wang 王金翠","2012","http://link.springer.com/article/10.1007/s11771-012-1319-4","Article"
"Modeling transmittance through submicron silver slit arrays","Journal of Central South University","","19","8","10.1007/s11771-012-1252-6","Ai-hua Wang 王爱华Jiu-ju Cai 蔡九菊Yu-bin Chen 陈玉彬","2012","http://link.springer.com/article/10.1007/s11771-012-1252-6","Article"
"Nonlinear flow numerical simulation of low-permeability reservoir","Journal of Central South University","","19","7","10.1007/s11771-012-1235-7","Rong-ze Yu 于荣泽Ya-nan Bian 卞亚南Shu Zhou 周舒Kai-jun Wang 王楷军Qi Lü 吕琦Zhao-hui Chen 陈朝辉","2012","http://link.springer.com/article/10.1007/s11771-012-1235-7","Article"
"Quantitative structure-activity relationship of 2-alkyl-4-(biphenylylmethoxy) pyridine derivatives with AT1 receptor antagonistic activity","Journal of Central South University","","19","5","10.1007/s11771-012-1131-1","Yu-ren Jiang 蒋玉仁Yu-ling Chen 陈玉玲Yan-yan Yang 杨焱焱qiang Liu 刘强","2012","http://link.springer.com/article/10.1007/s11771-012-1131-1","Article"
"Catenary action of restrained steel beam against progressive collapse of steel frameworks","Journal of Central South University","","19","2","10.1007/s11771-012-1037-y","Guo-qiang Li 李国强Kai-qiang Wang 王开强Yu-shu Liu 刘玉姝Su-wen Chen 陈素文","2012","http://link.springer.com/article/10.1007/s11771-012-1037-y","Article"
"Time-variant reliability analysis of three-dimensional slopes based on Support Vector Machine method","Journal of Central South University of Technology","","18","6","10.1007/s11771-011-0950-9","Chang-fu Chen 陈昌富Zhi-yu Xiao 肖治宇Gen-bao Zhang 张根宝","2011","http://link.springer.com/article/10.1007/s11771-011-0950-9","Article"
"Ecology detection of moderate thermophilic enrichment at Lau Basin hydrothermal vents","Journal of Central South University","","18","2","10.1007/s11771-011-0709-3","Hong-bo Zhou 周洪波Hou-guo Ji 姬厚国Man-man Wei 魏曼曼Yu-guang Wang 王玉光Xin-hua Chen 陈新华","2011","http://link.springer.com/article/10.1007/s11771-011-0709-3","Article"
"Discontinuous flying particle swarm optimization algorithm and its application to slope stability analysis","Journal of Central South University of Technology","","17","4","10.1007/s11771-010-0566-5","Liang Li 李亮Guang-ming Yu 于广明Zu-yu Chen 陈祖煜Xue-song Chu 褚雪松","2010","http://link.springer.com/article/10.1007/s11771-010-0566-5","Article"
"Effect of temperature on soil-water characteristics and hysteresis of compacted Gaomiaozi bentonite","Journal of Central South University of Technology","","16","5","10.1007/s11771-009-0136-x","Wei-min Ye 叶为民Min Wan 万 敏Bao Chen 陈 宝Yong-gui Chen 陈永贵Yu-jun Cui 崔玉军Ju Wang 王 驹","2009","http://link.springer.com/article/10.1007/s11771-009-0136-x","Article"
"Working mechanism and numerical simulation of assembly coastal building techniques","Journal of Central South University of Technology","","15","2","10.1007/s11771-008-0455-3","Yu-min Chen 陈育民Han-long Liu 刘汉龙Ze Chen 陈 泽","2008","http://link.springer.com/article/10.1007/s11771-008-0455-3","Article"
"Development technology of rigidity-drain pile and numerical analysis of its anti-liquefaction characteristics","Journal of Central South University of Technology","","15","2","10.1007/s11771-008-0443-7","Han-long Liu 刘汉龙Yu-min Chen 陈育民Nan Zhao 赵 楠","2008","http://link.springer.com/article/10.1007/s11771-008-0443-7","Article"
"Effect of alternate magnetic field on LY12 structure properties after thermal plastic forming","Journal of Central South University of Technology","","15","2","10.1007/s11771-008-0472-2","Ge-xin Chen 陈革新Yu-ming Fu 付宇明Jing Yin 尹 京Hong Xiao 肖 宏","2008","http://link.springer.com/article/10.1007/s11771-008-0472-2","Article"
"Non-Newtonian steady shear flow characteristics of waxy crude oil","Journal of Central South University of Technology","","15","1","10.1007/s11771-008-0373-4","Shu-xin Huang 黄树新Xin Chen 陈 鑫Chuan-jing Lu 鲁传敬Lei Hou 侯 磊Yu-run Fan 范毓润","2008","http://link.springer.com/article/10.1007/s11771-008-0373-4","Article"
"Autoregressive bispectrum characteristics of magneto-rheometer","Journal of Central South University of Technology","","15","1","10.1007/s11771-008-0351-x","Yi-jian Huang 黄宜坚Bing-san Chen 陈丙三Yu-yan Jiang 蒋雨燕","2008","http://link.springer.com/article/10.1007/s11771-008-0351-x","Article"
"Effect of magnetic field on property and structure of polyaniline doped with multiple sulfonic acids","Journal of Central South University of Technology","","15","4","10.1007/s11771-008-0090-z","Li Ma 马 利Ke-long Huang 黄可龙Chao Chen 陈 超Meng-yu Gan 甘孟瑜Wei Lu 卢 苇Feng-qiang Chen 陈奉强","2008","http://link.springer.com/article/10.1007/s11771-008-0090-z","Article"
"Finite element model updating of existing steel bridge based on structural health monitoring","Journal of Central South University of Technology","","15","3","10.1007/s11771-008-0075-y","Xu-hui He 何旭辉Zhi-wu Yu 余志武Zheng-qing Chen 陈政清","2008","http://link.springer.com/article/10.1007/s11771-008-0075-y","Article"
"Shear induced crystallization of high-density polyethylene","Journal of Central South University of Technology","","14","1","10.1007/s11771-007-0239-1","Qing Chen 陈青Yu-run Fan 范毓润Qiang Zheng 郑强","2007","http://link.springer.com/article/10.1007/s11771-007-0239-1","Article"
"On-demand multicast routing protocol based on node classification in MANET","Journal of Central South University of Technology","","13","2","10.1007/s11771-006-0155-9","Xia DengLi-min SunJian-xin Wang PhDYu-hong LuoJian-er Chen","2006","http://link.springer.com/article/10.1007/s11771-006-0155-9","Article"
"Preparation of FVS1212/FVS0812 materials and its mechanical properties","Journal of Central South University of Technology","","12","5","10.1007/s11771-005-0111-0","Dun-qiang Tan PhDWen-xian LiYu-de XiaoLang ZhouWei Chen","2005","http://link.springer.com/article/10.1007/s11771-005-0111-0","Article"
"Synthesis and characterization of arsenate antimonic acid AAAc(1 : 1)","Journal of Central South University of Technology","","12","1","10.1007/s11771-005-0376-3","Xue-wen Wang PhDQi-yuan ChenZhou-lan YinPing-min ZhangYu-wen Wang","2005","http://link.springer.com/article/10.1007/s11771-005-0376-3","Article"
"Fabrication of GaN films through reactive reconstruction of magnetron sputtered ZnO/Ga2O3","Journal of Central South University of Technology","","12","1","10.1007/s11771-005-0192-9","Hai-yong GaoHui-zhao ZhuangChen-shan XueZhi-hua DongJian-ting HeYi-an LiuYu-xin WuDe-heng Tian","2005","http://link.springer.com/article/10.1007/s11771-005-0192-9","Article"
"Metal magnetic memory testing for early damage assessment in ferromagnetic materials","Journal of Central South University of Technology","","12","2","10.1007/s11771-005-0019-8","Li-hong DongBin-shi XuShi-yun DongQun-zhi ChenYu-ya WangLei ZhangDan WangDa-wei Yin","2005","http://link.springer.com/article/10.1007/s11771-005-0019-8","Article"
"Effects of sodium hexmetaphosphate on flotation separation of diaspore and kaolinite","Journal of Central South University of Technology","","12","4","10.1007/s11771-005-0175-x","Xiang-qing Chen PhDYue-hua HuYu-hua WangDao-ling Xiong","2005","http://link.springer.com/article/10.1007/s11771-005-0175-x","Article"
"Application of functional-link neural network in evaluation of sublayer suspension based on FWD test","Journal of Central South University of Technology","","11","2","10.1007/s11771-004-0046-x","Yu ChenQi-sen Zhang","2004","http://link.springer.com/article/10.1007/s11771-004-0046-x","Article"
"Preparation and photocatalytic properties of Fe-doped TiO2 nanoparticles","Journal of Central South University of Technology","","11","2","10.1007/s11771-004-0033-2","Xiao-qing ChenJuan-yu YangJun-shan Zhang","2004","http://link.springer.com/article/10.1007/s11771-004-0033-2","Article"
"Simultaneous determination of geniposidic acid, chlorogenic acid and geniposide in eucommia by HPLC","Journal of Central South University of Technology","","10","3","10.1007/s11771-003-0008-8","Yu-ping LiXiao-qing ChenMi-jun PengQian-feng HeTakeshe Deyama","2003","http://link.springer.com/article/10.1007/s11771-003-0008-8","Article"
"Research and application of an intelligent recloser controller installed on outdoor rod","Journal of Central South University of Technology","","9","1","10.1007/s11771-002-0012-4","Li-qing LiaoYan-hui ChenYu-hua LingXin-rong Yang","2002","http://link.springer.com/article/10.1007/s11771-002-0012-4","Article"
"Electrophoretic Separation of Antisense DNA using Polymer-Solution Filled Capillary by Cross-Injection","Micro Total Analysis Systems ’98","","","","10.1007/978-94-011-5286-0_37","Shu-Hui ChenYu-Cheng LinYu-Hung ChenHsin-Sheng LiaoChing-Yi WuShin-Hwan Wang","1998","http://link.springer.com/chapter/10.1007/978-94-011-5286-0_37","Chapter"
