Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical and immunological assessment of asymptomatic SARS-CoV-2 infections","Nature Medicine","","26","8","10.1038/s41591-020-0965-6","Quan-Xin LongXiao-Jun TangQiu-Lin ShiQin LiHai-Jun DengJun YuanJie-Li HuWei XuYong ZhangFa-Jin LvKun SuFan ZhangJiang GongBo WuXia-Mao LiuJin-Jing Li","2020","http://link.springer.com/article/10.1038/s41591-020-0965-6","Article"
"G-CSF Inhibits Pulmonary Fibrosis by Promoting BMSC Homing to the Lungs via SDF-1/CXCR4 Chemotaxis","Scientific Reports","","10","1","10.1038/s41598-020-65580-2","Fei-yan ZhaoTian-yin ChengLei YangYan-hong HuangChen LiJian-zhong HanXiao-hong LiLi-juan FangDan-dan FengYi-ting TangShao-jie YueSi-yuan TangZi-qiang LuoWei Liu","2020","http://link.springer.com/article/10.1038/s41598-020-65580-2","Article"
"Vital members in the gut microbiotas altered by two probiotic Bifidobacterium strains against liver damage in rats","BMC Microbiology","","20","1","10.1186/s12866-020-01827-2","Hua ZhaDai-Qiong FangAimee van der ReisKevin ChangLi-Ya YangJiao-Jiao XieDing ShiQiao-Mai XuYa-Ting LiLan-Juan Li","2020","http://link.springer.com/article/10.1186/s12866-020-01827-2","Article"
"Antibody responses to SARS-CoV-2 in patients with COVID-19","Nature Medicine","","26","6","10.1038/s41591-020-0897-1","Quan-Xin LongBai-Zhong LiuHai-Jun DengGui-Cheng WuKun DengYao-Kai ChenPu LiaoJing-Fu QiuYong LinXue-Fei CaiDe-Qiang WangYuan HuJi-Hua RenNi TangYin-Yin XuLi-Hua Yu","2020","http://link.springer.com/article/10.1038/s41591-020-0897-1","Article"
"A two-step method to apply Xu–Payne multi-porosity model to estimate pore type from seismic data for carbonate reservoirs","Petroleum Science","","17","3","10.1007/s12182-020-00440-2","Hong-Bing LiJia-Jia ZhangSheng-Juan CaiHao-Jie Pan","2020","http://link.springer.com/article/10.1007/s12182-020-00440-2","Article"
"IL-6 and INF-γ levels in patients with brucellosis in severe epidemic region, Xinjiang, China","Infectious Diseases of Poverty","","9","1","10.1186/s40249-020-00666-7","Zhi-Qiang LinGuo-Yue LinWen-Wen HeChi ZhangRui ZhangYuan-Da LiFan WangYing QinLi DuanDou-Dou ZhaoXiao-Juan QuHui GaoHai Jiang","2020","http://link.springer.com/article/10.1186/s40249-020-00666-7","Article"
"Combined lithotripsy of mechanical clamping and electrohydraulics in facilitating endoscopic management of refractory residual biliary calculi after surgery","Scientific Reports","","10","1","10.1038/s41598-020-58394-9","Xu-dong WenLi-na RenTao WangXiao-juan WangNalu Navarro-AlvarezLiang-ping LiWei-hui Liu","2020","http://link.springer.com/article/10.1038/s41598-020-58394-9","Article"
"A rapid advice guideline for the diagnosis and treatment of 2019 novel coronavirus (2019-nCoV) infected pneumonia (standard version)","Military Medical Research","","7","1","10.1186/s40779-020-0233-6","Ying-Hui JinLin CaiZhen-Shun ChengHong ChengTong DengYi-Pin FanCheng FangDi HuangLu-Qi HuangQiao HuangYong HanBo HuFen HuBing-Hui LiYi-Rong LiKe Liang","2020","http://link.springer.com/article/10.1186/s40779-020-0233-6","Article"
"Typing of hereditary renal amyloidosis presenting with isolated glomerular amyloid deposition","BMC Nephrology","","20","1","10.1186/s12882-019-1667-5","Danyang LiDan LiuHui XuXiao-juan YuFu-de ZhouMing-hui ZhaoSu-xia Wang","2019","http://link.springer.com/article/10.1186/s12882-019-1667-5","Article"
"Canscora lucidissima, a Chinese folk medicine, exerts anti-inflammatory activities by inhibiting the phosphorylation of ERK1/2 in LPS-activated macrophages","BMC Complementary and Alternative Medicine","","19","1","10.1186/s12906-019-2783-2","Qiao-ling FeiXiao-yu ZhangRui-juan QiYun-feng HuangYi-xin HanXi-meng LiRun-lan CaiYuan GaoYun Qi","2019","http://link.springer.com/article/10.1186/s12906-019-2783-2","Article"
"Monoclonal immunoglobulin mediates complement activation in monoclonal gammopathy associated-C3 glomerulonephritis","BMC Nephrology","","20","1","10.1186/s12882-019-1640-3","Lin-Lin LiZhi-Ying LiSu-Xia WangXiao-Juan YuYing TanYu WangFeng YuMing-Hui Zhao","2019","http://link.springer.com/article/10.1186/s12882-019-1640-3","Article"
"EZH2 negatively regulates PD-L1 expression in hepatocellular carcinoma","Journal for ImmunoTherapy of Cancer","","7","1","10.1186/s40425-019-0784-9","Gang XiaoLi-Lian JinChao-Qun LiuYong-Chun WangYa-Ming MengZhong-Guo ZhouJing ChenXing-Juan YuYao-Jun ZhangJing XuLimin Zheng","2019","http://link.springer.com/article/10.1186/s40425-019-0784-9","Article"
"Thioredoxin peroxidase secreted by Echinococcus granulosus (sensu stricto) promotes the alternative activation of macrophages via PI3K/AKT/mTOR pathway","Parasites & Vectors","","12","1","10.1186/s13071-019-3786-z","Hui WangChuan-Shan ZhangBin-Bin FangZhi-De LiLiang LiXiao-Juan BiWen-Ding LiNing ZhangRen-Yong LinHao Wen","2019","http://link.springer.com/article/10.1186/s13071-019-3786-z","Article"
"Total saponins of Bolbostemma paniculatum (maxim.) Franquet exert antitumor activity against MDA-MB-231 human breast cancer cells via inhibiting PI3K/Akt/mTOR pathway","BMC Complementary and Alternative Medicine","","19","1","10.1186/s12906-019-2708-0","Jian-Wei DouRong-Guo ShangXiao-Qin LeiKang-Le LiZhan-Zi GuoKai YeXiao-Juan YangYu-Wei LiYun-Yun ZhouJia YaoQian Huang","2019","http://link.springer.com/article/10.1186/s12906-019-2708-0","Article"
"Maternal valproic acid exposure leads to neurogenesis defects and autism-like behaviors in non-human primates","Translational Psychiatry","","9","1","10.1038/s41398-019-0608-1","Hui ZhaoQiqi WangTing YanYu ZhangHui-juan XuHao-peng YuZhuchi TuXiangyu GuoYong-hui JiangXiao-jiang LiHuihui ZhouYong Q. Zhang","2019","http://link.springer.com/article/10.1038/s41398-019-0608-1","Article"
"Algicidal bacterium CZBC1 inhibits the growth of Oscillatoria chlorina, Oscillatoria tenuis, and Oscillatoria planctonica","AMB Express","","9","1","10.1186/s13568-019-0872-8","Xiao-Juan HuYu XuHao-Chang SuWu-Jie XuLi-Hua WangYun-Na XuZhuo-Jia LiYu-Cheng CaoGuo-Liang Wen","2019","http://link.springer.com/article/10.1186/s13568-019-0872-8","Article"
"Pathogenicity of an FAdV-4 isolate to chickens and its genomic analysis","Journal of Zhejiang University-SCIENCE B","","20","9","10.1631/jzus.B1900070","Kai-kun MoChen-fei LyuShang-shang CaoXia LiGang XingYan YanXiao-juan ZhengMin LiaoJi-yong Zhou","2019","http://link.springer.com/article/10.1631/jzus.B1900070","Article"
"Xiaoyaosan exerts antidepressant-like effects by regulating the functions of astrocytes and EAATs in the prefrontal cortex of mice","BMC Complementary and Alternative Medicine","","19","1","10.1186/s12906-019-2613-6","Yan LiuXiu-fang DingXin-xing WangXiao-juan ZouXiao-juan LiYue-yun LiuJie LiXiu-yun QianJia-xu Chen","2019","http://link.springer.com/article/10.1186/s12906-019-2613-6","Article"
"Development and validation of the PET-CT score for diagnosis of malignant pleural effusion","European Journal of Nuclear Medicine and Molecular Imaging","","46","7","10.1007/s00259-019-04287-7","Min-Fu YangZhao-Hui TongZhen WangYing-Yi ZhangLi-Li XuXiao-Juan WangWan LiXiu-Zhi WuWen WangYu-Hui ZhangTao JiangHuan-Zhong Shi","2019","http://link.springer.com/article/10.1007/s00259-019-04287-7","Article"
"Author Correction: Identification of TC2N as a novel promising suppressor of PI3K-AKT signaling in breast cancer","Cell Death & Disease","","10","7","10.1038/s41419-019-1726-7","Xiang-lin HaoLi-yun GaoXiao-juan DengFei HanHong-qiang ChenXiao JiangWen-bin LiuDan-dan WangJian-ping ChenZhi-hong CuiLin AoJia CaoJin-yi Liu","2019","http://link.springer.com/article/10.1038/s41419-019-1726-7","Article"
"Identification of TC2N as a novel promising suppressor of PI3K-AKT signaling in breast cancer","Cell Death & Disease","","10","6","10.1038/s41419-019-1663-5","Xiang-lin HaoLi-yun GaoXiao-juan DengFei HanHong-qiang ChenXiao JiangWen-bin LiuDan-dan WangJian-ping ChenZhi-hong CuiLin AoJia CaoJin-yi Liu","2019","http://link.springer.com/article/10.1038/s41419-019-1663-5","Article"
"Differential expression of innate and adaptive immune genes in the survivors of three gibel carp gynogenetic clones after herpesvirus challenge","BMC Genomics","","20","1","10.1186/s12864-019-5777-z","Wei-Jia LuFan-Xiang GaoYang WangQi-Ya ZhangZhi LiXiao-Juan ZhangLi ZhouJian-Fang Gui","2019","http://link.springer.com/article/10.1186/s12864-019-5777-z","Article"
"GmSYP24, a putative syntaxin gene, confers osmotic/drought, salt stress tolerances and ABA signal pathway","Scientific Reports","","9","1","10.1038/s41598-019-42332-5","Li-Miao ChenYi-Sheng FangChan-Juan ZhangQing-Nan HaoDong CaoSong-Li YuanHai-Feng ChenZhong-Lu YangShui-Lian ChenZhi-Hui ShanBao-Hong LiuJing-WangYong ZhanXiao-Juan ZhangDe-Zhen QiuWen-Bin Li","2019","http://link.springer.com/article/10.1038/s41598-019-42332-5","Article"
"Continuous exposure of isoprenaline inhibits myoblast differentiation and fusion through PKA/ERK1/2-FOXO1 signaling pathway","Stem Cell Research & Therapy","","10","1","10.1186/s13287-019-1160-x","Shao-juan ChenJing YueJing-Xuan ZhangMiao JiangTu-qiang HuWei-dong LengLi XiangXin-yuan LiLei ZhangFei ZhengYe YuanLin-yun GuoYa-mu PanYu-wen YanJia-ning WangShi-You Chen","2019","http://link.springer.com/article/10.1186/s13287-019-1160-x","Article"
"Circulating Hematopoietic Stem/Progenitor Cells are Associated with Coronary Stenoses in Patients with Coronary Heart Disease","Scientific Reports","","9","1","10.1038/s41598-018-38298-5","Fu-Li ZhuNing ZhangXiao-Juan MaJing YangWei-Ping SunYi-Qing ShenYu-Mei WenSha-Sha YuanDong ZhaoHai-Bin ZhangYing-Mei Feng","2019","http://link.springer.com/article/10.1038/s41598-018-38298-5","Article"
"The spleen may be an important target of stem cell therapy for stroke","Journal of Neuroinflammation","","16","1","10.1186/s12974-019-1400-0","Zhe WangDa HeYa-Yue ZengLi ZhuChao YangYong-Juan LuJie-Qiong HuangXiao-Yan ChengXiang-Hong HuangXiao-Jun Tan","2019","http://link.springer.com/article/10.1186/s12974-019-1400-0","Article"
"Production and characterization of biocontrol fertilizer from brewer’s spent grain via solid-state fermentation","Scientific Reports","","9","1","10.1038/s41598-018-36949-1","Lei QiuJiao-Jiao LiZhen LiJuan-Juan Wang","2019","http://link.springer.com/article/10.1038/s41598-018-36949-1","Article"
"Postnatal length and weight growth velocities according to Fenton reference and their associated perinatal factors in healthy late preterm infants during birth to term-corrected age: an observational study","Italian Journal of Pediatrics","","45","1","10.1186/s13052-018-0596-4","Li ZhangYan LiShuang LiangXiao-Juan LiuFeng-Ling KangGui-Mei Li","2019","http://link.springer.com/article/10.1186/s13052-018-0596-4","Article"
"Prevalence of gingival recession after orthodontic treatment of infraversion and open bite","Journal of Orofacial Orthopedics / Fortschritte der Kieferorthopädie","","80","1","10.1007/s00056-018-0159-8","Juan-Juan JiXu-Dong LiQun FanXiao-Jun LiuShuang YaoZhi ZhouShuang YangYong Shen","2019","http://link.springer.com/article/10.1007/s00056-018-0159-8","Article"
"Inhibition of the JNK/MAPK signaling pathway by myogenesis-associated miRNAs is required for skeletal muscle development","Cell Death & Differentiation","","25","9","10.1038/s41418-018-0063-1","Shu-Juan XieJun-Hao LiHua-Feng ChenYe-Ya TanShu-Rong LiuYin ZhangHui XuJian-Hua YangShun LiuLing-Ling ZhengMian-Bo HuangYan-Hua GuoQi ZhangHui ZhouLiang-Hu Qu","2018","http://link.springer.com/article/10.1038/s41418-018-0063-1","Article"
"Enhanced IL-6/phosphorylated STAT3 signaling is related to the imbalance of circulating T follicular helper/T follicular regulatory cells in patients with rheumatoid arthritis","Arthritis Research & Therapy","","20","1","10.1186/s13075-018-1690-0","Qian NiuZhuo-chun HuangXiao-juan WuYa-xiong JinYun-fei AnYa-mei LiHuan XuBin YangLan-lan Wang","2018","http://link.springer.com/article/10.1186/s13075-018-1690-0","Article"
"LncRNA ANRIL regulates AML development through modulating the glucose metabolism pathway of AdipoR1/AMPK/SIRT1","Molecular Cancer","","17","1","10.1186/s12943-018-0879-9","Lin-Yu SunXiao-Juan LiYu-Meng SunWei HuangKe FangCai HanZhen-Hua ChenXue-Qun LuoYue-Qin ChenWen-Tao Wang","2018","http://link.springer.com/article/10.1186/s12943-018-0879-9","Article"
"Residual Dipolar Couplings in Structure Determination of Natural Products","Natural Products and Bioprospecting","","8","4","10.1007/s13659-018-0174-x","Gao-Wei LiHan LiuFeng QiuXiao-Juan WangXin-Xiang Lei","2018","http://link.springer.com/article/10.1007/s13659-018-0174-x","Article"
"Expression patterns of programmed death ligand 1 correlate with different microenvironments and patient prognosis in hepatocellular carcinoma","British Journal of Cancer","","119","1","10.1038/s41416-018-0144-4","Chao-Qun LiuJing XuZhong-Guo ZhouLi-Lian JinXing-Juan YuGang XiaoJie LinShi-Mei ZhuangYao-Jun ZhangLimin Zheng","2018","http://link.springer.com/article/10.1038/s41416-018-0144-4","Article"
"In situ splitting after selective partial portal vein ligation or simultaneous hepatic artery ligation promotes liver regeneration","Scientific Reports","","8","1","10.1038/s41598-018-26742-5","Li-Bin YaoChong-Hui LiXiao-Juan WuXue-Dong WangXin-Lan GeAi-Qun ZhangXiao-Cheng ZhuYong ShaoJia-Hong Dong","2018","http://link.springer.com/article/10.1038/s41598-018-26742-5","Article"
"Distinct sperm nucleus behaviors between genotypic and temperature-dependent sex determination males are associated with replication and expression-related pathways in a gynogenetic fish","BMC Genomics","","19","1","10.1186/s12864-018-4823-6","Yao-Jun ZhuXi-Yin LiJun ZhangZhi LiMiao DingXiao-Juan ZhangLi ZhouJian-Fang Gui","2018","http://link.springer.com/article/10.1186/s12864-018-4823-6","Article"
"Arterial stiffness in adults with steady-state bronchiectasis: association with clinical indices and disease severity","Respiratory Research","","19","1","10.1186/s12931-018-0790-3","Yong-hua GaoJuan-juan CuiLing-yun WangKe-qin YinLi WangGuo-jun ZhangShao-xia Liu","2018","http://link.springer.com/article/10.1186/s12931-018-0790-3","Article"
"Improved heart hemodynamics after draining large-volume pleural effusion: a prospective cohort study","BMC Pulmonary Medicine","","18","1","10.1186/s12890-018-0625-5","Zheng WangQi-Zhe CaiCheng-Jun BanDuo ChenLi-Li XuXiao-Juan WangZhen WangYuan YangXiu-Zhang LvHuan-Zhong Shi","2018","http://link.springer.com/article/10.1186/s12890-018-0625-5","Article"
"Malignant pleural mesothelioma: diagnostic value of medical thoracoscopy and long-term prognostic analysis","BMC Pulmonary Medicine","","18","1","10.1186/s12890-018-0619-3","Li-Li XuYuan YangZhen WangXiao-Juan WangZhao-Hui TongHuan-Zhong Shi","2018","http://link.springer.com/article/10.1186/s12890-018-0619-3","Article"
"PRRT2 deficiency induces paroxysmal kinesigenic dyskinesia by regulating synaptic transmission in cerebellum","Cell Research","","28","1","10.1038/cr.2017.128","Guo-He TanYuan-Yuan LiuLu WangKui LiZe-Qiang ZhangHong-Fu LiZhong-Fei YangYang LiDan LiMing-Yue WuChun-Lei YuJuan-Juan LongRen-Chao ChenLi-Xi LiLu-Ping YinJi-Wei Liu","2018","http://link.springer.com/article/10.1038/cr.2017.128","Article"
"Methylation mediated Gadd45β enhanced the chemosensitivity of hepatocellular carcinoma by inhibiting the stemness of liver cancer cells","Cell & Bioscience","","7","1","10.1186/s13578-017-0189-8","Xiao-Juan HouQiu-Dong ZhaoYing-Ying JingZhi-Peng HanXue YangLi-Xin WeiYu-Ting ZhengFeng XieBai-He Zhang","2017","http://link.springer.com/article/10.1186/s13578-017-0189-8","Article"
"Erratum to: Matrine Treatment Blocks NogoA-Induced Neural Inhibitory Signaling Pathway in Ongoing Experimental Autoimmune Encephalomyelitis","Molecular Neurobiology","","54","10","10.1007/s12035-017-0410-0","Quan-Cheng KanHui-Jun ZhangYuan ZhangXing LiYu-Ming XuRodolfo ThomeMing-Liang ZhangNan LiuYao-Juan ChuGuang-Xian ZhangLin Zhu","2017","http://link.springer.com/article/10.1007/s12035-017-0410-0","Article"
"Electronic Health Record Driven Prediction for Gestational Diabetes Mellitus in Early Pregnancy","Scientific Reports","","7","1","10.1038/s41598-017-16665-y","Hang QiuHai-Yan YuLi-Ya WangQiang YaoSi-Nan WuCan YinBo FuXiao-Juan ZhuYan-Long ZhangYong XingJun DengHao YangShun-Dong Lei","2017","http://link.springer.com/article/10.1038/s41598-017-16665-y","Article"
"Two novel diterpenoid heterodimers, Bisebracteolasins A and B, from Euphorbia ebracteolata Hayata, and the cancer chemotherapeutic potential of Bisebracteolasin A","Scientific Reports","","7","1","10.1038/s41598-017-14637-w","Wen-Juan YuanXiao DingZhe WangBi-Juan YangXiao-Nian LiYu ZhangDuo-Zhi ChenShun-Lin LiQuan ChenYing-Tong DiHaji Akber AisaXiao-Jiang Hao","2017","http://link.springer.com/article/10.1038/s41598-017-14637-w","Article"
"Diagnostic value of medical thoracoscopy in malignant pleural effusion","BMC Pulmonary Medicine","","17","1","10.1186/s12890-017-0451-1","Yan-Bing WuLi-Li XuXiao-Juan WangZhen WangJun ZhangZhao-Hui TongHuan-Zhong Shi","2017","http://link.springer.com/article/10.1186/s12890-017-0451-1","Article"
"Direct observation of localized surface plasmon field enhancement by Kelvin probe force microscopy","Light: Science & Applications","","6","8","10.1038/lsa.2017.38","Da-Bing LiXiao-Juan SunYu-Ping JiaMark I StockmanHari P PaudelHang SongHong JiangZhi-Ming Li","2017","http://link.springer.com/article/10.1038/lsa.2017.38","Article"
"Wider geographic distribution and higher diversity of hexaploids than tetraploids in Carassius species complex reveal recurrent polyploidy effects on adaptive evolution","Scientific Reports","","7","1","10.1038/s41598-017-05731-0","Xiao-Li LiuFang-Fang JiangZhong-Wei WangXi-Yin LiZhi LiXiao-Juan ZhangFan ChenJian-Feng MaoLi ZhouJian-Fang Gui","2017","http://link.springer.com/article/10.1038/s41598-017-05731-0","Article"
"Directed evolution of a β-mannanase from Rhizomucor miehei to improve catalytic activity in acidic and thermophilic conditions","Biotechnology for Biofuels","","10","1","10.1186/s13068-017-0833-x","Yan-xiao LiPing YiQiao-juan YanZhen QinXue-qiang LiuZheng-qiang Jiang","2017","http://link.springer.com/article/10.1186/s13068-017-0833-x","Article"
"Effects of gene polymorphisms in the endoplasmic reticulum stress pathway on clinical outcomes of chemoradiotherapy in Chinese patients with nasopharyngeal carcinoma","Acta Pharmacologica Sinica","","38","4","10.1038/aps.2016.148","Xiao-bin GuoWan-le MaLi-juan LiuYu-ling HuangJing WangLi-hua HuangXiang-dong PengJi-ye YinJin-gao LiShao-jun ChenGuo-ping YangHui WangCheng-xian Guo","2017","http://link.springer.com/article/10.1038/aps.2016.148","Article"
"Xiaoyaosan exerts anxiolytic-like effects by down-regulating the TNF-α/JAK2-STAT3 pathway in the rat hippocampus","Scientific Reports","","7","1","10.1038/s41598-017-00496-y","Xiao-Juan LiQing-Yu MaYou-Ming JiangXiao-Hui BaiZhi-Yi YanQun LiuQiu-Xia PanYue-Yun LiuJia-Xu Chen","2017","http://link.springer.com/article/10.1038/s41598-017-00496-y","Article"
"Increased NRG1-ErbB4 signaling in human symptomatic epilepsy","Scientific Reports","","7","1","10.1038/s41598-017-00207-7","Jun-Ming ZhuKe-Xin LiShu-Xia CaoXiao-Juan ChenChen-Jie ShenYing ZhangHong-Yan GengBi-Qing ChenHong LianJian-Min ZhangXiao-Ming Li","2017","http://link.springer.com/article/10.1038/s41598-017-00207-7","Article"
"Californium-252 neutron brachytherapy combined with external pelvic radiotherapy plus concurrent chemotherapy for cervical cancer: a retrospective clinical study","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0191-x","Shen QianLing YeYun-Hong TianLi-Gen WangZuo-Ping HuangFeng LiBing HouNi SongJuan ChenYing LiuXiao LiuTao Zhou","2017","http://link.springer.com/article/10.1186/s40880-017-0191-x","Article"
"PVN Blockade of p44/42 MAPK Pathway Attenuates Salt-induced Hypertension through Modulating Neurotransmitters and Attenuating Oxidative Stress","Scientific Reports","","7","1","10.1038/srep43038","Hong-Li GaoXiao-Jing YuKai-Li LiuXiao-Lian ShiJie QiYan-Mei ChenYan ZhangJuan BaiQiu-Yue YiZhi-Peng FengWen-Sheng ChenWei CuiJin-Jun LiuGuo-Qing ZhuYu-Ming Kang","2017","http://link.springer.com/article/10.1038/srep43038","Article"
"Circulating T lymphocyte subsets, cytokines, and immune checkpoint inhibitors in patients with bipolar II or major depression: a preliminary study","Scientific Reports","","7","1","10.1038/srep40530","Wei WuYa-li ZhengLi-ping TianJian-bo LaiChan-chan HuPeng ZhangJing-kai ChenJian-bo HuMan-li HuangNing WeiWei-juan XuWei-hua ZhouShao-jia LuJing LuHong-li QiDan-dan Wang","2017","http://link.springer.com/article/10.1038/srep40530","Article"
"Body composition and bone mineral status in patients with Turner syndrome","Scientific Reports","","6","1","10.1038/srep38026","Kun ShiLi LiuYao-Juan HeDuan LiLian-Xiong YuanGendie E. LashLi Li","2016","http://link.springer.com/article/10.1038/srep38026","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part one","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0172-7","Andreas LundqvistVincent van HoefXiaonan ZhangErik WennerbergJulie LorentKristina WittLaia Masvidal SanzShuo LiangShannon MurrayOla LarssonRolf KiesslingYumeng MaoJohn-William SidhomCatherine A. BessellJonathan HavelJonathan Schneck","2016","http://link.springer.com/article/10.1186/s40425-016-0172-7","Article"
"Anti-tumor activity of SL4 against breast cancer cells: induction of G2/M arrest through modulation of the MAPK-dependent p21 signaling pathway","Scientific Reports","","6","1","10.1038/srep36486","Li-Hui WangXiao-Rui JiangGuo-Liang ChenWei GuoJing-Yuan ZhangLi-Juan CuiHua-Huan LiMeng LiXing LiuJing-Yu YangChun-Fu Wu","2016","http://link.springer.com/article/10.1038/srep36486","Article"
"miR-10b exerts oncogenic activity in human hepatocellular carcinoma cells by targeting expression of CUB and sushi multiple domains 1 (CSMD1)","BMC Cancer","","16","1","10.1186/s12885-016-2801-4","Qiao ZhuLi GongJun WangQian TuLi YaoJia-Rui ZhangXiu-Juan HanShao-Jun ZhuShu-Mei WangYan-Hong LiWei Zhang","2016","http://link.springer.com/article/10.1186/s12885-016-2801-4","Article"
"DNMT3A mutation leads to leukemic extramedullary infiltration mediated by TWIST1","Journal of Hematology & Oncology","","9","1","10.1186/s13045-016-0337-3","Jie XuWu ZhangXiao-Jing YanXue-Qiu LinWei LiJian-Qing MiJun-Min LiJiang ZhuZhu ChenSai-Juan Chen","2016","http://link.springer.com/article/10.1186/s13045-016-0337-3","Article"
"Plasma-induced, nitrogen-doped graphene-based aerogels for high-performance supercapacitors","Light: Science & Applications","","5","10","10.1038/lsa.2016.130","Xue-Yu ZhangShi-Han SunXiao-Juan SunYan-Rong ZhaoLi ChenYue YangWei LüDa-Bing Li","2016","http://link.springer.com/article/10.1038/lsa.2016.130","Article"
"The effect of bilirubin on the excitability of mitral cells in the olfactory bulb of the rat","Scientific Reports","","6","1","10.1038/srep32872","Xiao-Juan ChenHui-Qun ZhouHai-bo YeChun-Yan LiWei-Tian Zhang","2016","http://link.springer.com/article/10.1038/srep32872","Article"
"Mechanism and Effect of Temperature on Variations in Antibiotic Resistance Genes during Anaerobic Digestion of Dairy Manure","Scientific Reports","","6","1","10.1038/srep30237","Wei SunXun QianJie GuXiao-Juan WangMan-Li Duan","2016","http://link.springer.com/article/10.1038/srep30237","Article"
"A tunable acoustic metamaterial with double-negativity driven by electromagnets","Scientific Reports","","6","1","10.1038/srep30254","Zhe ChenCheng XueLi FanShu-yi ZhangXiao-juan LiHui ZhangJin Ding","2016","http://link.springer.com/article/10.1038/srep30254","Article"
"Protective effects of phillyrin against influenza A virus in vivo","Archives of Pharmacal Research","","39","7","10.1007/s12272-016-0775-z","Xin-yan QuQing-jun LiHui-min ZhangXiao-juan ZhangPeng-hui ShiXiu-juan ZhangJing YangZhe ZhouSheng-qi Wang","2016","http://link.springer.com/article/10.1007/s12272-016-0775-z","Article"
"Investigation of an unrecognized large-scale outbreak of Candida parapsilosis sensu stricto fungaemia in a tertiary-care hospital in China","Scientific Reports","","6","1","10.1038/srep27099","He WangLi ZhangTimothy KudinhaFanrong KongXiao-Jun MaYun-Zhuo ChuMei KangZi-Yong SunRuo-Yu LiKang LiaoJuan LuGui-Ling ZouMeng XiaoXin FanYing-Chun Xu","2016","http://link.springer.com/article/10.1038/srep27099","Article"
"Loss of MeCP2 in cholinergic neurons causes part of RTT-like phenotypes via α7 receptor in hippocampus","Cell Research","","26","6","10.1038/cr.2016.48","Ying ZhangShu-Xia CaoPeng SunHai-Yang HeCi-Hang YangXiao-Juan ChenChen-Jie ShenXiao-Dong WangZhong ChenDarwin K BergShumin DuanXiao-Ming Li","2016","http://link.springer.com/article/10.1038/cr.2016.48","Article"
"Corosolic acid inhibits the proliferation of glomerular mesangial cells and protects against diabetic renal damage","Scientific Reports","","6","1","10.1038/srep26854","Xiao-Qiang LiWen TianXiao-Xiao LiuKai ZhangJun-Cheng HuoWen-Juan LiuPing LiXiong XiaoMing-Gao ZhaoWei Cao","2016","http://link.springer.com/article/10.1038/srep26854","Article"
"The octanol/water distribution coefficients of ardipusilloside-I and its metabolites, and their permeation characteristics across Caco-2 cell monolayer","Chemistry Central Journal","","10","1","10.1186/s13065-016-0175-y","Wei-yu CaoBin FengLi-fei ChengYing WangJi WangXiao-juan Wang","2016","http://link.springer.com/article/10.1186/s13065-016-0175-y","Article"
"A Chelation Strategy for In-situ Constructing Surface Oxygen Vacancy on {001} Facets Exposed BiOBr Nanosheets","Scientific Reports","","6","1","10.1038/srep24918","Xiao-jing WangYing ZhaoFa-tang LiLi-jun DouYu-pei LiJun ZhaoYing-juan Hao","2016","http://link.springer.com/article/10.1038/srep24918","Article"
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Genome-wide transcriptome profiling of nitrogen fixation in Paenibacillus sp. WLY78","BMC Microbiology","","16","1","10.1186/s12866-016-0642-6","Hao-wen ShiLi-ying WangXin-xin LiXiao-meng LiuTian-yi HaoXiao-juan HeSan-feng Chen","2016","http://link.springer.com/article/10.1186/s12866-016-0642-6","Article"
"Controllable band structure and topological phase transition in two-dimensional hydrogenated arsenene","Scientific Reports","","6","1","10.1038/srep20342","Ya-ping WangWei-xiao JiChang-wen ZhangPing LiFeng LiMiao-juan RenXin-Lian ChenMin YuanPei-ji Wang","2016","http://link.springer.com/article/10.1038/srep20342","Article"
"Aconine inhibits RANKL-induced osteoclast differentiation in RAW264.7 cells by suppressing NF-κB and NFATc1 activation and DC-STAMP expression","Acta Pharmacologica Sinica","","37","2","10.1038/aps.2015.85","Xiang-zhou ZengLong-gang HeSong WangKeng WangYue-yang ZhangLei TaoXiao-juan LiShu-wen Liu","2016","http://link.springer.com/article/10.1038/aps.2015.85","Article"
"Stanene cyanide: a novel candidate of Quantum Spin Hall insulator at high temperature","Scientific Reports","","5","1","10.1038/srep18604","Wei-xiao JiChang-wen ZhangMeng DingPing LiFeng LiMiao-juan RenPei-ji WangShu-jun HuShi-shen Yan","2015","http://link.springer.com/article/10.1038/srep18604","Article"
