Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Crucial role of temporary airborne infection isolation rooms in an intensive care unit: containing the COVID-19 outbreak in South Korea","Critical Care","","24","1","10.1186/s13054-020-02944-0","Shin Yup LeeSun Ha ChoiJi Eun ParkSoyoon HwangKi Tae Kwon","2020","http://link.springer.com/article/10.1186/s13054-020-02944-0","Article"
"Connectivity map-based drug repositioning of bortezomib to reverse the metastatic effect of GALNT14 in lung cancer","Oncogene","","39","23","10.1038/s41388-020-1316-2","Ok-Seon KwonHaeseung LeeHyeon-Joon KongEun-Ji KwonJi Eun ParkWooin LeeSeungmin KangMirang KimWankyu KimHyuk-Jin Cha","2020","http://link.springer.com/article/10.1038/s41388-020-1316-2","Article"
"Cancer development in patients with COPD: a retrospective analysis of the National Health Insurance Service-National Sample Cohort in Korea","BMC Pulmonary Medicine","","20","1","10.1186/s12890-020-01194-8","Song Vogue AhnEunyoung LeeBumhee ParkJin Hee JungJi Eun ParkSeung Soo SheenKwang Joo ParkSung Chul HwangJae Bum ParkHae-Sim ParkJoo Hun Park","2020","http://link.springer.com/article/10.1186/s12890-020-01194-8","Article"
"Robust performance of deep learning for distinguishing glioblastoma from single brain metastasis using radiomic features: model development and validation","Scientific Reports","","10","1","10.1038/s41598-020-68980-6","Sohi BaeChansik AnSung Soo AhnHwiyoung KimKyunghwa HanSang Wook KimJi Eun ParkHo Sung KimSeung-Koo Lee","2020","http://link.springer.com/article/10.1038/s41598-020-68980-6","Article"
"Cervical lymphadenopathy in children: a diagnostic tree analysis model based on ultrasonographic and clinical findings","European Radiology","","30","8","10.1007/s00330-020-06794-w","Ji Eun ParkYoung Jin RyuJi Young KimYoung Hoon KimJi Young ParkHyunju LeeHyoung Soo Choi","2020","http://link.springer.com/article/10.1007/s00330-020-06794-w","Article"
"Early detection of influenza outbreak using time derivative of incidence","EPJ Data Science","","9","1","10.1140/epjds/s13688-020-00246-7","Woo-Sik SonJi-Eun ParkOkyu Kwon","2020","http://link.springer.com/article/10.1140/epjds/s13688-020-00246-7","Article"
"Grafted Polyurethane Copolymers with Notable Changes in Tensile and Shape Memory Properties upon Addition of Acid and Base","Fibers and Polymers","","21","11","10.1007/s12221-020-1347-x","Yong-Chan ChungSujin JunJi Eun ParkByoung Chul Chun","2020","http://link.springer.com/article/10.1007/s12221-020-1347-x","Article"
"Survival outcome and prognostic factors in anaplastic oligodendroglioma: a single-institution study of 95 cases","Scientific Reports","","10","1","10.1038/s41598-020-77228-2","Dong-Won ShinSeungjoo LeeSang Woo SongYoung Hyun ChoSeok Ho HongJeong Hoon KimHo Sung KimJi Eun ParkSoo Jeong NamYoung-Hoon Kim","2020","http://link.springer.com/article/10.1038/s41598-020-77228-2","Article"
"Deep-learned time-signal intensity pattern analysis using an autoencoder captures magnetic resonance perfusion heterogeneity for brain tumor differentiation","Scientific Reports","","10","1","10.1038/s41598-020-78485-x","Ji Eun ParkHo Sung KimJunkyu LeeE.-Nae CheongIlah ShinSung Soo AhnWoo Hyun Shim","2020","http://link.springer.com/article/10.1038/s41598-020-78485-x","Article"
"Interdisciplinary Mathematics and Sciences in Schematic Ocean Current Maps in the Seas Around Korea","Handbook of the Mathematics of the Arts and Sciences","","","","10.1007/978-3-319-57072-3_37","Kyung-Ae ParkJae-Jin ParkJi-Eun ParkByoung-Ju ChoiSang-Ho LeeDo-Seong ByunEun-Il LeeBoon-Soon KangHong-Ryeol ShinSang-Ryong Lee","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-319-57072-3_37","ReferenceWorkEntry"
"The grafted carbendazim and 2,4,6-tris(dimethylaminomethyl)phenyl group onto polyurethane to improve its antifungal effectiveness and hydrophilicity","Polymer Bulletin","","78","2","10.1007/s00289-020-03126-2","Yong-Chan ChungJi Eun ParkJae Won ChoiByoung Chul Chun","2021","http://link.springer.com/article/10.1007/s00289-020-03126-2","Article"
"Differentiation of recurrent glioblastoma from radiation necrosis using diffusion radiomics with machine learning model development and external validation","Scientific Reports","","11","1","10.1038/s41598-021-82467-y","Yae Won ParkDongmin ChoiJi Eun ParkSung Soo AhnHwiyoung KimJong Hee ChangSe Hoon KimHo Sung KimSeung-Koo Lee","2021","http://link.springer.com/article/10.1038/s41598-021-82467-y","Article"
"Correction to: Connectivity map-based drug repositioning of bortezomib to reverse the metastatic effect of GALNT14 in lung cancer","Oncogene","","40","10","10.1038/s41388-021-01642-7","Ok-Seon KwonHaeseung LeeHyeon-Joon KongEun-Ji KwonJi Eun ParkWooin LeeSeungmin KangMirang KimWankyu KimHyuk-Jin Cha","2021","http://link.springer.com/article/10.1038/s41388-021-01642-7","Article"
"Wip1 controls the translocation of the chromosomal passenger complex to the central spindle for faithful mitotic exit","Cellular and Molecular Life Sciences","","78","6","10.1007/s00018-020-03665-x","Xianghua ZhangJi Eun ParkEun Ho KimJihee HongKi-Tae HwangYoung A. KimChang-Young Jang","2021","http://link.springer.com/article/10.1007/s00018-020-03665-x","Article"
"Risk of QT prolongation through drug interactions between hydroxychloroquine and concomitant drugs prescribed in real world practice","Scientific Reports","","11","1","10.1038/s41598-021-86321-z","Byung Jin ChoiYeryung KooTae Young KimWou Young ChungYun Jung JungJi Eun ParkHong-Seok LimBumhee ParkDukyong Yoon","2021","http://link.springer.com/article/10.1038/s41598-021-86321-z","Article"
"Detection of GM Canola MS11, DP-073496-4, and MON88302 events using multiplex PCR coupled with capillary electrophoresis","Food Science and Biotechnology","","30","4","10.1007/s10068-021-00882-3","Do-Geun LeeJi-Eun ParkMi-Ju KimHyun-Joong KimHae-Yeong Kim","2021","http://link.springer.com/article/10.1007/s10068-021-00882-3","Article"
"Hydrophilic Modification of a Polyurethane Surface Using Grafted 2,4,6-Tris(dimethylaminomethyl) Phenol","Fibers and Polymers","","22","4","10.1007/s12221-021-1406-y","Yong-Chan ChungJi Young KimJi Eun ParkByoung Chul Chun","2021","http://link.springer.com/article/10.1007/s12221-021-1406-y","Article"
"Diffusion and perfusion MRI radiomics obtained from deep learning segmentation provides reproducible and comparable diagnostic model to human in post-treatment glioblastoma","European Radiology","","31","5","10.1007/s00330-020-07414-3","Ji Eun ParkSungwon HamHo Sung KimSeo Young ParkJihye YunHyunna LeeSeung Hong ChoiNamkug Kim","2021","http://link.springer.com/article/10.1007/s00330-020-07414-3","Article"
"Generative adversarial network for glioblastoma ensures morphologic variations and improves diagnostic model for isocitrate dehydrogenase mutant type","Scientific Reports","","11","1","10.1038/s41598-021-89477-w","Ji Eun ParkDain EunHo Sung KimDa Hyun LeeRyoung Woo JangNamkug Kim","2021","http://link.springer.com/article/10.1038/s41598-021-89477-w","Article"
"Combination of automated brain volumetry on MRI and quantitative tau deposition on THK-5351 PET to support diagnosis of Alzheimer’s disease","Scientific Reports","","11","1","10.1038/s41598-021-89797-x","Minjae KimSang Joon KimJi Eun ParkJessica YunWoo Hyun ShimJungsu S. OhMinyoung OhJee Hoon RohSang Won SeoSeung Jun OhJae Seung Kim","2021","http://link.springer.com/article/10.1038/s41598-021-89797-x","Article"
"Refinement of response assessment in neuro-oncology (RANO) using non-enhancing lesion type and contrast enhancement evolution pattern in IDH wild-type glioblastomas","BMC Cancer","","21","1","10.1186/s12885-021-08414-2","Hye Hyeon MoonHo Sung KimJi Eun ParkYoung-Hoon KimJeong Hoon Kim","2021","http://link.springer.com/article/10.1186/s12885-021-08414-2","Article"
"Spatiotemporal habitats from multiparametric physiologic MRI distinguish tumor progression from treatment-related change in post-treatment glioblastoma","European Radiology","","31","8","10.1007/s00330-021-07718-y","Minjae KimJi Eun ParkHo Sung KimNaKyoung KimSeo Young ParkYoung-Hoon KimJeong Hoon Kim","2021","http://link.springer.com/article/10.1007/s00330-021-07718-y","Article"
"Stability of MRI radiomic features according to various imaging parameters in fast scanned T2-FLAIR for acute ischemic stroke patients","Scientific Reports","","11","1","10.1038/s41598-021-96621-z","Leehi JooSeung Chai JungHyunna LeeSeo Young ParkMinjae KimJi Eun ParkKeum Mi Choi","2021","http://link.springer.com/article/10.1038/s41598-021-96621-z","Article"
"Reproducibility of radiomic features in SENSE and compressed SENSE: impact of acceleration factors","European Radiology","","31","9","10.1007/s00330-021-07760-w","Minjae KimSeung Chai JungJi Eun ParkSeo Young ParkHyunna LeeKeum Mi Choi","2021","http://link.springer.com/article/10.1007/s00330-021-07760-w","Article"
"Low conductivity on electrical properties tomography demonstrates unique tumor habitats indicating progression in glioblastoma","European Radiology","","31","9","10.1007/s00330-021-07976-w","Ji Eun ParkHo Sung KimNakYoung KimYoung-Hoon KimJeong Hoon KimEunju KimJinwoo HwangUlrich Katscher","2021","http://link.springer.com/article/10.1007/s00330-021-07976-w","Article"
"Upregulation of AQP4 Improves Blood–Brain Barrier Integrity and Perihematomal Edema Following Intracerebral Hemorrhage","Neurotherapeutics","","18","4","10.1007/s13311-021-01126-2","Hanwool JeonMoinay KimWonhyoung ParkJoon Seo LimEunyeup LeeHyeuk ChaJae Sung AhnJeong Hoon KimSeok Ho HongJi Eun ParkEun-Jae LeeChul-Woong WooSeungjoo Lee","2021","http://link.springer.com/article/10.1007/s13311-021-01126-2","Article"
"Reproducible imaging-based prediction of molecular subtype and risk stratification of gliomas across different experience levels using a structured reporting system","European Radiology","","31","10","10.1007/s00330-021-08015-4","Yeo Kyung NamJi Eun ParkSeo Young ParkMinkyoung LeeMinjae KimSoo Jung NamHo Sung Kim","2021","http://link.springer.com/article/10.1007/s00330-021-08015-4","Article"
"The relationship between ultrasound findings and thyroid function in children and adolescent autoimmune diffuse thyroid diseases","Scientific Reports","","11","1","10.1038/s41598-021-99016-2","Ji Eun ParkSook Min HwangJi-Young HwangJin Hee MoonIk YangJi Young WooHye Jin Lee","2021","http://link.springer.com/article/10.1038/s41598-021-99016-2","Article"
"Deep learning-based thin-section MRI reconstruction improves tumour detection and delineation in pre- and post-treatment pituitary adenoma","Scientific Reports","","11","1","10.1038/s41598-021-00558-2","Da Hyun LeeJi Eun ParkYeo Kyung NamJoonsung LeeSeonok KimYoung-Hoon KimHo Sung Kim","2021","http://link.springer.com/article/10.1038/s41598-021-00558-2","Article"
"Enhancement of Tensile Strength and Shape Recovery Characteristics of Grafted Polyurethane Using Melamine as a Crosslinking Agent","Macromolecular Research","","29","11","10.1007/s13233-020-8159-0","Yong-Chan ChungJi Eun ParkJae Won ChoiByoung Chul Chun","2021","http://link.springer.com/article/10.1007/s13233-020-8159-0","Article"
"Correction to: Low conductivity on electrical properties tomography demonstrates unique tumor habitats indicating progression in glioblastoma","European Radiology","","31","12","10.1007/s00330-021-08065-8","Ji Eun ParkHo Sung KimNakYoung KimYoung-Hoon KimJeong Hoon KimEunju KimJinwoo HwangUlrich Katscher","2021","http://link.springer.com/article/10.1007/s00330-021-08065-8","Article"
"Tumor habitat analysis by magnetic resonance imaging distinguishes tumor progression from radiation necrosis in brain metastases after stereotactic radiosurgery","European Radiology","","32","1","10.1007/s00330-021-08204-1","Da Hyun LeeJi Eun ParkNakYoung KimSeo Young ParkYoung-Hoon KimYoung Hyun ChoHo Sung Kim","2022","http://link.springer.com/article/10.1007/s00330-021-08204-1","Article"
"Twenty years of traditional and complementary medicine regulation and its impact in Malaysia: achievements and policy lessons","BMC Health Services Research","","22","1","10.1186/s12913-022-07497-2","Ji-Eun ParkJunhyeok YiOhmin Kwon","2022","http://link.springer.com/article/10.1186/s12913-022-07497-2","Article"
"Contrast enhancing pattern on pre-treatment MRI predicts response to anti-angiogenic treatment in recurrent glioblastoma: comparison of bevacizumab and temozolomide treatment","Journal of Neuro-Oncology","","157","3","10.1007/s11060-022-03980-2","Hye Hyeon MoonJi Eun ParkYoung-Hoon KimJeong Hoon KimHo Sung Kim","2022","http://link.springer.com/article/10.1007/s11060-022-03980-2","Article"
"Surface potential modulation as a tool for mitigating challenges in SERS-based microneedle sensors","Scientific Reports","","12","1","10.1038/s41598-022-19942-7","Vitor BrasilienseJi Eun ParkEric J. BernsRichard P. Van DuyneMilan Mrksich","2022","http://link.springer.com/article/10.1038/s41598-022-19942-7","Article"
"Outcomes improvement despite continuous visits of severely injured patients during the COVID-19 outbreak: experience at a regional trauma centre in South Korea","BMC Emergency Medicine","","22","1","10.1186/s12873-022-00726-1","Sooyeon KangJi Eun ParkJi Wool KoMyoung Jun KimYoung Un ChoiHongjin ShimKeum Seok BaeKwangmin Kim","2022","http://link.springer.com/article/10.1186/s12873-022-00726-1","Article"
"Diffuse glioma, not otherwise specified: imaging-based risk stratification achieves histomolecular-level prognostication","European Radiology","","32","11","10.1007/s00330-022-08850-z","Eun Bee JangHo Sung KimJi Eun ParkSeo Young ParkYeo Kyung NamSoo Jung NamYoung-Hoon KimJeong Hoon Kim","2022","http://link.springer.com/article/10.1007/s00330-022-08850-z","Article"
"Diversity study of common buckwheat germplasm in the Republic of Korea using GBS","Plant Biotechnology Reports","","16","6","10.1007/s11816-022-00801-w","Ji Eun ParkYuna KangGyung Deok HanMehtap YildizSeong-Hoon KimChangsoo KimYong Suk Chung","2022","http://link.springer.com/article/10.1007/s11816-022-00801-w","Article"
"Federated learning enables big data for rare cancer boundary detection","Nature Communications","","13","1","10.1038/s41467-022-33407-5","Sarthak PatiUjjwal BaidBrandon EdwardsMicah ShellerShih-Han WangG. Anthony ReinaPatrick FoleyAlexey GruzdevDeepthi KarkadaChristos DavatzikosChiharu SakoSatyam GhodasaraMichel BilelloSuyash MohanPhilipp VollmuthGianluca Brugnara","2022","http://link.springer.com/article/10.1038/s41467-022-33407-5","Article"
"Association of cerebral white matter hyperintensities with coronary artery calcium in a healthy population: a cross-sectional study","Scientific Reports","","12","1","10.1038/s41598-022-25654-9","Jinyoung ChoiJung Youn KimHeon-Ju KwonHye Jeong ChoiSang Heum KimSinae KimJungbin LeeJi Eun Park","2022","http://link.springer.com/article/10.1038/s41598-022-25654-9","Article"
"Author Correction: Federated learning enables big data for rare cancer boundary detection","Nature Communications","","14","1","10.1038/s41467-023-36188-7","Sarthak PatiUjjwal BaidBrandon EdwardsMicah ShellerShih-Han WangG. Anthony ReinaPatrick FoleyAlexey GruzdevDeepthi KarkadaChristos DavatzikosChiharu SakoSatyam GhodasaraMichel BilelloSuyash MohanPhilipp VollmuthGianluca Brugnara","2023","http://link.springer.com/article/10.1038/s41467-023-36188-7","Article"
"Proteomic analysis predicts anti-angiogenic resistance in recurred glioblastoma","Journal of Translational Medicine","","21","1","10.1186/s12967-023-03936-8","Hanwool JeonJoonho ByunHayeong KangKyunggon KimEunyeup LeeJeong Hoon KimChang Ki HongSang Woo SongYoung-Hoon KimSangjoon ChongJae Hyun KimSoo Jeong NamJi Eun ParkSeungjoo Lee","2023","http://link.springer.com/article/10.1186/s12967-023-03936-8","Article"
"Efficiency of botulinum toxin injection into the arm on postural balance and gait after stroke","Scientific Reports","","13","1","10.1038/s41598-023-35562-1","Junhee LeeJi Eun ParkByung Heon KangSeung Nam Yang","2023","http://link.springer.com/article/10.1038/s41598-023-35562-1","Article"
"Vessel size and perfusion-derived vascular habitat refines prediction of treatment failure to bevacizumab in recurrent glioblastomas: validation in a prospective cohort","European Radiology","","33","6","10.1007/s00330-022-09164-w","Minjae KimJi Eun ParkShin Kyo YoonNakyoung KimYoung-Hoon KimJeong Hoon KimHo Sung Kim","2023","http://link.springer.com/article/10.1007/s00330-022-09164-w","Article"
"Central nervous systemic efficacy of immune checkpoint inhibitors and concordance between intra/extracranial response in non-small cell lung cancer patients with brain metastasis","Journal of Cancer Research and Clinical Oncology","","149","8","10.1007/s00432-022-04251-3","Sora KangHyehyun JeongJi Eun ParkHo Sung KimYoung-Hoon KimDae Ho LeeSang-We KimJae Cheol LeeChang Min ChoiShinkyo Yoon","2023","http://link.springer.com/article/10.1007/s00432-022-04251-3","Article"
"Enhancing the interferon-γ release assay through omission of nil and mitogen values","Respiratory Research","","24","1","10.1186/s12931-023-02485-4","Yun Jung JungJi Eun ParkJi Won ParkKeu Sung LeeWou Young ChungJoo Hun ParkSeung Soo SheenSeulgi YouJoo Sung SunKyung Joo ParkYoun Jung KimKwang Joo Park","2023","http://link.springer.com/article/10.1186/s12931-023-02485-4","Article"
"Monalizumab efficacy correlates with HLA-E surface expression and NK cell activity in head and neck squamous carcinoma cell lines","Journal of Cancer Research and Clinical Oncology","","149","9","10.1007/s00432-022-04532-x","Jeongjae LeeBhumsuk KeamHa-Ram ParkJi-Eun ParkSoyeon KimMiso KimTae Min KimDong-Wan KimDae Seog Heo","2023","http://link.springer.com/article/10.1007/s00432-022-04532-x","Article"
"Deep learning referral suggestion and tumour discrimination using explainable artificial intelligence applied to multiparametric MRI","European Radiology","","33","8","10.1007/s00330-023-09710-0","Hyungseob ShinJi Eun ParkYohan JunTaejoon EoJeongryong LeeJi Eun KimDa Hyun LeeHye Hyeon MoonSang Ik ParkSeonok KimDosik HwangHo Sung Kim","2023","http://link.springer.com/article/10.1007/s00330-023-09710-0","Article"
"Concomitant induction of SLIT3 and microRNA-218–2 in macrophages by toll-like receptor 4 activation limits osteoclast commitment","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01226-w","Eun-Young KimJi-Eun KimSoo-Hyun ChungJi-Eun ParkDohee YoonHyo-Jin MinYoolim SungSoo Been LeeSeong Who KimEun-Ju Chang","2023","http://link.springer.com/article/10.1186/s12964-023-01226-w","Article"
"Defining subventricular zone involvement to predict the survival of patients in isocitrate dehydrogenase-wild type glioblastoma: validation in a prospective registry","European Radiology","","33","9","10.1007/s00330-023-09625-w","Ji Eun KimJi Eun ParkSeo Young ParkYoung-Hoon KimChang-Ki HongJeong Hoon KimHo Sung Kim","2023","http://link.springer.com/article/10.1007/s00330-023-09625-w","Article"
"Application of deep learning technology for temporal analysis of videofluoroscopic swallowing studies","Scientific Reports","","13","1","10.1038/s41598-023-44802-3","Seong Yun JeongJeong Min KimJi Eun ParkSeung Jun BaekSeung Nam Yang","2023","http://link.springer.com/article/10.1038/s41598-023-44802-3","Article"
"Prognostic value of MRI volumetric parameters in non-small cell lung cancer patients after immune checkpoint inhibitor therapy: comparison with response assessment criteria","Cancer Imaging","","23","1","10.1186/s40644-023-00624-0","Yun Hwa RohJi Eun ParkSora KangShinkyo YoonSang-We KimHo Sung Kim","2023","http://link.springer.com/article/10.1186/s40644-023-00624-0","Article"
"Prognostic utility of body composition parameters based on computed tomography analysis of advanced non-small cell lung cancer treated with immune checkpoint inhibitors","Insights into Imaging","","14","1","10.1186/s13244-023-01532-4","Ji Eun ParkJaemin JoJeonghwan YoukMiso KimSoon Ho YoonBhumsuk KeamTae Min KimDong-Wan Kim","2023","http://link.springer.com/article/10.1186/s13244-023-01532-4","Article"
"Natural language processing to predict isocitrate dehydrogenase genotype in diffuse glioma using MR radiology reports","European Radiology","","33","11","10.1007/s00330-023-10061-z","Minjae KimKai Tzu-iunn OngSeonah ChoiJinyoung YeoSooyon KimKyunghwa HanJi Eun ParkHo Sung KimYoon Seong ChoiSung Soo AhnJinna KimSeung-Koo LeeBeomseok Sohn","2023","http://link.springer.com/article/10.1007/s00330-023-10061-z","Article"
"Aquaporin-4 Deficiency is Associated with Cognitive Impairment and Alterations in astrocyte-neuron Lactate Shuttle","Molecular Neurobiology","","60","11","10.1007/s12035-023-03475-9","Hyeuk ChaJun Ho ChoiHanwool JeonJae Hyun KimMoinay KimSu Jung KimWonhyoung ParkJoon Seo LimEunyeup LeeJae Sung AhnJeong Hoon KimSeok Ho HongJi Eun ParkJin Hwa JungHyun Ju YooSeungjoo Lee","2023","http://link.springer.com/article/10.1007/s12035-023-03475-9","Article"
"Quantitative Analysis of Temporal Parameters Correlated with Aspiration and Lesion Location in Stroke Patients","Dysphagia","","38","6","10.1007/s00455-023-10575-0","Jeong Min KimJi Eun ParkSeung Jun BaekSeung Nam Yang","2023","http://link.springer.com/article/10.1007/s00455-023-10575-0","Article"
"Author Correction: Application of deep learning technology for temporal analysis of videofluoroscopic swallowing studies","Scientific Reports","","14","1","10.1038/s41598-024-52899-3","Seong Yun JeongJeong Min KimJi Eun ParkSeung Jun BaekSeung Nam Yang","2024","http://link.springer.com/article/10.1038/s41598-024-52899-3","Article"
"Clinical evaluation of noninvasive prenatal testing for sex chromosome aneuploidies in 9,176 Korean pregnant women: a single-center retrospective study","BMC Pregnancy and Childbirth","","24","1","10.1186/s12884-024-06275-8","Hyunjin KimJi Eun ParkKyung Min KangHee Yeon JangMinyeon GoSo Hyun YangJong Chul KimSeo Young LimDong Hyun ChaJungah ChoiSung Han Shim","2024","http://link.springer.com/article/10.1186/s12884-024-06275-8","Article"
"Deep learning-based detection and quantification of brain metastases on black-blood imaging can provide treatment suggestions: a clinical cohort study","European Radiology","","34","3","10.1007/s00330-023-10120-5","Hana JeongJi Eun ParkNakYoung KimShin-Kyo YoonHo Sung Kim","2024","http://link.springer.com/article/10.1007/s00330-023-10120-5","Article"
"Deep learning-based metastasis detection in patients with lung cancer to enhance reproducibility and reduce workload in brain metastasis screening with MRI: a multi-center study","Cancer Imaging","","24","1","10.1186/s40644-024-00669-9","Yae Won ParkJi Eun ParkSung Soo AhnKyunghwa HanNakYoung KimJoo Young OhDa Hyun LeeSo Yeon WonIlah ShinHo Sung KimSeung-Koo Lee","2024","http://link.springer.com/article/10.1186/s40644-024-00669-9","Article"
"The Role of Coping Styles in US Law Enforcement Officer Health and Wellness","Journal of Police and Criminal Psychology","","39","1","10.1007/s11896-023-09625-y","Daniel M. BlumbergElizabeth A. MumfordJi Eun ParkMeghan S. O’LearyWeiwei Liu","2024","http://link.springer.com/article/10.1007/s11896-023-09625-y","Article"
"Achieving imaging and computational reproducibility on multiparametric MRI radiomics features in brain tumor diagnosis: phantom and clinical validation","European Radiology","","34","3","10.1007/s00330-023-10164-7","E.-Nae CheongJi Eun ParkSeo Young ParkSeung Chai JungHo Sung Kim","2024","http://link.springer.com/article/10.1007/s00330-023-10164-7","Article"
"Correction: Deep learning-based metastasis detection in patients with lung cancer to enhance reproducibility and reduce workload in brain metastasis screening with MRI: a multi-center study","Cancer Imaging","","24","1","10.1186/s40644-024-00688-6","Yae Won ParkJi Eun ParkSung Soo AhnKyunghwa HanNakYoung KimJoo Young OhDa Hyun LeeSo Yeon WonIlah ShinHo Sung KimSeung-Koo Lee","2024","http://link.springer.com/article/10.1186/s40644-024-00688-6","Article"
"Reducing false positives in deep learning–based brain metastasis detection by using both gradient-echo and spin-echo contrast-enhanced MRI: validation in a multi-center diagnostic cohort","European Radiology","","34","5","10.1007/s00330-023-10318-7","Suyoung YunJi Eun ParkNakYoung KimSeo Young ParkHo Sung Kim","2024","http://link.springer.com/article/10.1007/s00330-023-10318-7","Article"
"Prediction of pseudoprogression in post-treatment glioblastoma using dynamic susceptibility contrast-derived oxygenation and microvascular transit time heterogeneity measures","European Radiology","","34","5","10.1007/s00330-023-10324-9","Ji Eun ParkHo Sung KimNakYoung KimRonald BorraKim MouridsenMikkel Bo HansenYoung-Hoon KimChang-Ki HongJeong Hoon Kim","2024","http://link.springer.com/article/10.1007/s00330-023-10324-9","Article"
"Exploration of neuroanatomical characteristics to differentiate prodromal Alzheimer’s disease from cognitively unimpaired amyloid-positive individuals","Scientific Reports","","14","1","10.1038/s41598-024-60843-8","Hak Hyeon KimMin Jeong KwonSungman JoJi Eun ParkJi Won KimJae Hyoung KimSang Eun KimKi Woong KimJi Won Han","2024","http://link.springer.com/article/10.1038/s41598-024-60843-8","Article"
"The effect of inhaler prescription on the development of lung cancer in COPD: a nationwide population-based study","Respiratory Research","","25","1","10.1186/s12931-024-02838-7","Ji Eun ParkEunyoung LeeDave SinghEun Kyung KimBumhee ParkJoo Hun Park","2024","http://link.springer.com/article/10.1186/s12931-024-02838-7","Article"
"Phenotypic, biochemical and genetic diversity of pepper (Capsicum spp.) germplasm reflects selection for cultivar types and spatial distribution","Plant Biotechnology Reports","","18","3","10.1007/s11816-024-00904-6","Sayed Azrah IndrabiAjaz MalikGeetika MalikKhursheed HussainAsif ShikariJavid Iqbal MirJi Eun ParkAnh Tuan LeSheikh MansoorKhalid Z. Masoodi","2024","http://link.springer.com/article/10.1007/s11816-024-00904-6","Article"
"The tidyomics ecosystem: enhancing omic data analyses","Nature Methods","","21","7","10.1038/s41592-024-02299-2","William J. HutchisonTimothy J. KeyesHelena L. CrowellJacques SerizayCharlotte SonesonEric S. DavisNoriaki SatoLambda MosesBoyd TarlintonAbdullah A. NahidMiha KosmacQuentin ClayssenVictor YuanWancen MuJi-Eun ParkIzabela Mamede","2024","http://link.springer.com/article/10.1038/s41592-024-02299-2","Article"
