Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of placental cord drainage in the third stage of labour: A meta-analysis","Scientific Reports","","7","1","10.1038/s41598-017-07722-7","Hang-lin WuXiao-wen ChenPei WangQiu-meng Wang","2017","http://link.springer.com/article/10.1038/s41598-017-07722-7","Article"
"Genomic comparison of esophageal squamous cell carcinoma and its precursor lesions by multi-region whole-exome sequencing","Nature Communications","","8","1","10.1038/s41467-017-00650-0","Xi-Xi ChenQian ZhongYang LiuShu-Mei YanZhang-Hua ChenShan-Zhao JinTian-Liang XiaRuo-Yan LiAi-Jun ZhouZhe SuYu-Hua HuangQi-Tao HuangLi-Yun HuangXing ZhangYan-Na ZhaoJin-Ping Yun","2017","http://link.springer.com/article/10.1038/s41467-017-00650-0","Article"
"Activation of miR-34a-5p/Sirt1/p66shc pathway contributes to doxorubicin-induced cardiotoxicity","Scientific Reports","","7","1","10.1038/s41598-017-12192-y","Jie-Ning ZhuYong-Heng FuZhi-qin HuWen-Yu LiChun-Mei TangHong-Wen FeiHui YangQiu-xiong LinDe-Ming GouShu-Lin WuZhi-Xin Shan","2017","http://link.springer.com/article/10.1038/s41598-017-12192-y","Article"
"BCR-ABL1-positive microvesicles malignantly transform human bone marrow mesenchymal stem cells in vitro","Acta Pharmacologica Sinica","","38","11","10.1038/aps.2017.116","Fen-fen FuXiao-jian ZhuHong-xiang WangLi-ming ZhangGuo-lin YuanZhi-chao ChenQiu-bai Li","2017","http://link.springer.com/article/10.1038/aps.2017.116","Article"
"Effects of combined application of nitrogen fertilizer and biochar on the nitrification and ammonia oxidizers in an intensive vegetable soil","AMB Express","","7","1","10.1186/s13568-017-0498-7","Qing-Fang BiQiu-Hui ChenXiao-Ru YangHu LiBang-Xiao ZhengWei-Wei ZhouXiao-Xia LiuPei-Bin DaiKe-Jie LiXian-Yong Lin","2017","http://link.springer.com/article/10.1186/s13568-017-0498-7","Article"
"Microglial activation mediates chronic mild stress-induced depressive- and anxiety-like behavior in adult rats","Journal of Neuroinflammation","","15","1","10.1186/s12974-018-1054-3","Ya-Lin WangQiu-Qin HanWen-Qing GongDong-Hui PanLi-Zheng WangWei HuMin YangBing LiJin YuQiong Liu","2018","http://link.springer.com/article/10.1186/s12974-018-1054-3","Article"
"Pretreatment quality of life as a predictor of survival for patients with nasopharyngeal carcinoma treated with IMRT","BMC Cancer","","18","1","10.1186/s12885-018-4003-8","Shan-Shan GuoWen HuQiu-Yan ChenJian-Mei LiShi-Heng ZhuYan HeJia-Wen LiLe XiaLu JiCui-Ying LinLi-Ting LiuLin-Quan TangLing GuoHao-Yuan MoChong ZhaoXiang Guo","2018","http://link.springer.com/article/10.1186/s12885-018-4003-8","Article"
"Novel smac mimetic APG-1387 elicits ovarian cancer cell killing through TNF-alpha, Ripoptosome and autophagy mediated cell death pathway","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0703-9","Bao-Xia LiHeng-Bang WangMiao-Zhen QiuQiu-Yun LuoHan-Jie YiXiang-Lei YanWen-Tao PanLu-Ping YuanYu-Xin ZhangJian-Hua XuLin ZhangDa-Jun Yang","2018","http://link.springer.com/article/10.1186/s13046-018-0703-9","Article"
"Dietary patterns, BCMO1 polymorphisms, and primary lung cancer risk in a Han Chinese population: a case-control study in Southeast China","BMC Cancer","","18","1","10.1186/s12885-018-4361-2","Fei HeRen-dong XiaoTao LinWei-min XiongQiu-ping XuXu LiZhi-qiang LiuBao-chang HeZhi-jian HuLin Cai","2018","http://link.springer.com/article/10.1186/s12885-018-4361-2","Article"
"Ablation of beta subunit of protein kinase CK2 in mouse oocytes causes follicle atresia and premature ovarian failure","Cell Death & Disease","","9","5","10.1038/s41419-018-0505-1","Qiu-Xia LiangZhen-Bo WangFei LinChun-Hui ZhangHong-Mei SunLiang ZhouQian ZhouHeide SchattenFilhol-Cochet OdileBoldyreff BrigitteQing-Yuan SunWei-Ping Qian","2018","http://link.springer.com/article/10.1038/s41419-018-0505-1","Article"
"Correction to: Novel smac mimetic APG-1387 elicits ovarian cancer cell killing through TNF-alpha, Ripoptosome and autophagy mediated cell death pathway","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0774-7","Bao-Xia LiHeng-Bang WangMiao-Zhen QiuQiu-Yun LuoHan-Jie YiXiang-Lei YanWen-Tao PanLu-Ping YuanYu-Xin ZhangJian-Hua XuLin ZhangDa-Jun Yang","2018","http://link.springer.com/article/10.1186/s13046-018-0774-7","Article"
"Molecular mechanisms of the analgesic action of Wu-tou Decoction on neuropathic pain in mice revealed using microarray and network analysis","Acta Pharmacologica Sinica","","39","6","10.1038/aps.2017.110","Yan-qiong ZhangChao WangQiu-yan GuoChun-yan ZhuChen YanDan-ni SunQiong-hong XuNa Lin","2018","http://link.springer.com/article/10.1038/aps.2017.110","Article"
"In-orbit operation of an atomic clock based on laser-cooled 87Rb atoms","Nature Communications","","9","1","10.1038/s41467-018-05219-z","Liang LiuDe-Sheng LüWei-Biao ChenTang LiQiu-Zhi QuBin WangLin LiWei RenZuo-Ren DongJian-Bo ZhaoWen-Bing XiaXin ZhaoJing-Wei JiMei-Feng YeYan-Guang SunYuan-Yuan Yao","2018","http://link.springer.com/article/10.1038/s41467-018-05219-z","Article"
"TSSC3 promotes autophagy via inactivating the Src-mediated PI3K/Akt/mTOR pathway to suppress tumorigenesis and metastasis in osteosarcoma, and predicts a favorable prognosis","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0856-6","Guo-sheng ZhaoZi-ran GaoQiao ZhangXue-feng TangYang-fan LvZhao-si ZhangYuan ZhangQiu-lin TanDong-bin PengDian-ming JiangQiao-Nan Guo","2018","http://link.springer.com/article/10.1186/s13046-018-0856-6","Article"
"Complex strain evolution of polar and magnetic order in multiferroic BiFeO3 thin films","Nature Communications","","9","1","10.1038/s41467-018-06190-5","Zuhuang ChenZhanghui ChenChang-Yang KuoYunlong TangLiv R. DedonQian LiLei ZhangChristoph KleweYen-Lin HuangBhagwati PrasadAlan FarhanMengmeng YangJames D. ClarksonSujit DasSasikanth ManipatruniA. Tanaka","2018","http://link.springer.com/article/10.1038/s41467-018-06190-5","Article"
"RNA-seq analysis of gene expression changes during pupariation in Bactrocera dorsalis (Hendel) (Diptera: Tephritidae)","BMC Genomics","","19","1","10.1186/s12864-018-5077-z","Er-Hu ChenQiu-Li HouWei DouDan-Dan WeiYong YueRui-Lin YangShuai-Feng YuKristof De SchutterGuy SmaggheJin-Jun Wang","2018","http://link.springer.com/article/10.1186/s12864-018-5077-z","Article"
"Small-scale spatial analysis of intermediate and definitive hosts of Angiostrongylus cantonensis","Infectious Diseases of Poverty","","7","1","10.1186/s40249-018-0482-8","Qiu-An HuYi ZhangYun-Hai GuoShan LvShang XiaHe-Xiang LiuYuan FangQin LiuDan ZhuQi-Ming ZhangChun-Li YangGuang-Yi Lin","2018","http://link.springer.com/article/10.1186/s40249-018-0482-8","Article"
"Stem cell therapy for treating osteonecrosis of the femoral head: From clinical applications to related basic research","Stem Cell Research & Therapy","","9","1","10.1186/s13287-018-1018-7","Rui LiQiu-Xia LinXue-Zhen LiangGuang-Bo LiuHe TangYu WangShi-Bi LuJiang Peng","2018","http://link.springer.com/article/10.1186/s13287-018-1018-7","Article"
"Application of expanded genetic analysis in the diagnosis of familial hypercholesterolemia in patients with very early-onset coronary artery disease","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1737-7","Ye-Xuan CaoNa-Qiong WuDi SunHui-Hui LiuJing-Lu JinSha LiYuan-Lin GuoCheng-Gang ZhuYing GaoQiu-Ting DongGeng LiuQian DongJian-Jun Li","2018","http://link.springer.com/article/10.1186/s12967-018-1737-7","Article"
"Liposomal paclitaxel versus docetaxel in induction chemotherapy using Taxanes, cisplatin and 5-fluorouracil for locally advanced nasopharyngeal carcinoma","BMC Cancer","","18","1","10.1186/s12885-018-5192-x","Sai-Lan LiuXue-Song SunXiao-Yun LiQiu-Yan ChenHuan-Xin LinYue-Feng WenShan-Shan GuoLi-Ting LiuHao-Jun XieQing-Nan TangYu-Jing LiangJin-Jie YanChao LinZhen-Chong YangLin-Quan TangLing Guo","2018","http://link.springer.com/article/10.1186/s12885-018-5192-x","Article"
"A phase 1, open-label study of LCAR-B38M, a chimeric antigen receptor T cell therapy directed against B cell maturation antigen, in patients with relapsed or refractory multiple myeloma","Journal of Hematology & Oncology","","11","1","10.1186/s13045-018-0681-6","Wan-Hong ZhaoJie LiuBai-Yan WangYin-Xia ChenXing-Mei CaoYun YangYi-Lin ZhangFang-Xia WangPeng-Yu ZhangBo LeiLiu-Fang GuJian-Li WangNan YangRu ZhangHui ZhangYing Shen","2018","http://link.springer.com/article/10.1186/s13045-018-0681-6","Article"
"Association of HLA-G 3′ UTR polymorphism and expression with the progression of cervical lesions in human papillomavirus 18 infections","Infectious Agents and Cancer","","13","1","10.1186/s13027-018-0217-2","Hui-Hui XuXia ZhangHai-Hong ZhengQiu-Yue HanAi-Fen LinWei-Hua Yan","2018","http://link.springer.com/article/10.1186/s13027-018-0217-2","Article"
"Polyaspartic acid (PASP)-urea and optimised nitrogen management increase the grain nitrogen concentration of rice","Scientific Reports","","9","1","10.1038/s41598-018-36371-7","Fei DengLi WangXiu-Feng MeiShu-Xian LiShi-Lin PuQiu-Ping LiWan-Jun Ren","2019","http://link.springer.com/article/10.1038/s41598-018-36371-7","Article"
"TES functions as a Mena-dependent tumor suppressor in gastric cancer carcinogenesis and metastasis","Cancer Communications","","39","1","10.1186/s40880-019-0347-y","Dan-dan WangYi-bing ChenJing-jing ZhaoXiao-fei ZhangGuang-chao ZhuDe-sheng WengKe PanLin LvQiu-zhong PanShan-shan JiangLei-lei WangJian-chuan Xia","2019","http://link.springer.com/article/10.1186/s40880-019-0347-y","Article"
"Identification of non-invasive biomarkers for chronic atrophic gastritis from serum exosomal microRNAs","BMC Cancer","","19","1","10.1186/s12885-019-5328-7","Hong LiuPei-wu LiWei-qin YangHong MiJing-lin PanYuan-cheng HuangZheng-kun HouQiu-ke HouQi LuoFeng-bin Liu","2019","http://link.springer.com/article/10.1186/s12885-019-5328-7","Article"
"Fungal diversity notes 929–1035: taxonomic and phylogenetic contributions on genera and species of fungi","Fungal Diversity","","95","1","10.1007/s13225-019-00421-w","Rungtiwa PhookamsakKevin D. HydeRajesh JeewonD. Jayarama BhatE. B. Gareth JonesSajeewa S. N. MaharachchikumburaOlivier RaspéSamantha C. KarunarathnaDhanushka N. WanasingheSinang HongsananMingkwan DoilomDanushka S. TennakoonAlexandre R. MachadoAndré L. FirminoAniket GhoshAnuruddha Karunarathna","2019","http://link.springer.com/article/10.1007/s13225-019-00421-w","Article"
"Choroid plexus tumours on MRI: similarities and distinctions in different grades","Cancer Imaging","","19","1","10.1186/s40644-019-0200-1","Huan LinXi LengChun-hong QinYong-xing DuWen-sheng WangShi-jun Qiu","2019","http://link.springer.com/article/10.1186/s40644-019-0200-1","Article"
"The specific status of Melastoma kudoi (Melastomataceae, Melastomeae)","Botanical Studies","","60","1","10.1186/s40529-019-0253-2","Jin-Hong DaiChe-Wei LinQiu-Jie ZhouChun-Mei LiRen-Chao ZhouYing Liu","2019","http://link.springer.com/article/10.1186/s40529-019-0253-2","Article"
"The diagnostic and prognostic values of plasma Epstein-Barr virus DNA for residual cervical lymphadenopathy in nasopharyngeal carcinoma patients: a retrospective study","Cancer Communications","","39","1","10.1186/s40880-019-0357-9","Sai-Lan LiuXue-Song SunXiao-Yun LiLin-Quan TangQiu-Yan ChenHuan-Xin LinYu-Jing LiangJin-Jie YanChao LinShan-Shan GuoLi-Ting LiuYang LiHao-Jun XieQing-Nan TangHu LiangLing Guo","2019","http://link.springer.com/article/10.1186/s40880-019-0357-9","Article"
"Efficacy of controlled-release oxycodone for reducing pain due to oral mucositis in nasopharyngeal carcinoma patients treated with concurrent chemoradiotherapy: a prospective clinical trial","Supportive Care in Cancer","","27","10","10.1007/s00520-019-4643-5","Xin HuaLin-Min ChenQian ZhuWen HuChao LinZhi-Qing LongWen WenXiao-Qing SunZi-Jian LuQiu-Yan ChenDong-Hua LuoRui SunHao-Yuan MoLin-Quan TangWen-Wen ZhangZhen-Yu He","2019","http://link.springer.com/article/10.1007/s00520-019-4643-5","Article"
"CD24: a marker of granulosa cell subpopulation and a mediator of ovulation","Cell Death & Disease","","10","11","10.1038/s41419-019-1995-1","Jun-peng DongZhi-hui DaiZhong-xin JiangYi HeLiang WangQiu-ying LiaoNing-xia SunYi-ning WangShu-han SunWei LinWen LiFu Yang","2019","http://link.springer.com/article/10.1038/s41419-019-1995-1","Article"
"Role of community-based active case finding in screening tuberculosis in Yunnan province of China","Infectious Diseases of Poverty","","8","1","10.1186/s40249-019-0602-0","Jin-Ou ChenYu-Bing QiuZulma Vanessa RuedaJing-Long HouKun-Yun LuLiu-Ping ChenWei-Wei SuLi HuangFei ZhaoTao LiLin Xu","2019","http://link.springer.com/article/10.1186/s40249-019-0602-0","Article"
"Female bias in an immigratory population of Cnaphalocrocis medinalis moths based on field surveys and laboratory tests","Scientific Reports","","9","1","10.1038/s41598-019-54721-x","Jia-Wen GuoFan YangPing LiXiang-Dong LiuQiu-Lin WuGao HuBao-Ping Zhai","2019","http://link.springer.com/article/10.1038/s41598-019-54721-x","Article"
"Acylglycerol kinase promotes tumour growth and metastasis via activating the PI3K/AKT/GSK3β signalling pathway in renal cell carcinoma","Journal of Hematology & Oncology","","13","1","10.1186/s13045-019-0840-4","Qian ZhuAi-Lin ZhongHao HuJing-Jing ZhaoDe-Sheng WengYan TangQiu-Zhong PanZi-Qi ZhouMeng-Jia SongJie-Ying YangJun-Yi HeYuan LiuMin LiWan-Ming HuChao-Pin YangTong Xiang","2020","http://link.springer.com/article/10.1186/s13045-019-0840-4","Article"
"Correction to: Role of community-based active case finding in screening tuberculosis in Yunnan province of China","Infectious Diseases of Poverty","","9","1","10.1186/s40249-020-0625-6","Jin-Ou ChenYu-Bing QiuZulma Vanessa RuedaJing-Long HouKun-Yun LuLiu-Ping ChenWei-Wei SuLi HuangFei ZhaoTao LiLin Xu","2020","http://link.springer.com/article/10.1186/s40249-020-0625-6","Article"
"Comparing three induction chemotherapy regimens for patients with locoregionally advanced nasopharyngeal carcinoma based on TNM stage and plasma Epstein–Barr virus DNA level","BMC Cancer","","20","1","10.1186/s12885-020-6555-7","Sai-Lan LiuXue-Song SunHao-Jun XieQiu-Yan ChenHuan-Xin LinHu LiangYu-Jing LiangXiao-Yun LiJin-Jie YanChao LinZhen-Chong YangShan-Shan GuoLi-Ting LiuQing-Nan TangYu-Yun DuLin-Quan Tang","2020","http://link.springer.com/article/10.1186/s12885-020-6555-7","Article"
"Fibrinogen is associated with glucose metabolism and cardiovascular outcomes in patients with coronary artery disease","Cardiovascular Diabetology","","19","1","10.1186/s12933-020-01012-9","Shuo-Lin LiuNa-Qiong WuHui-Wei ShiQian DongQiu-ting DongYing GaoYuan-Lin GuoJian-Jun Li","2020","http://link.springer.com/article/10.1186/s12933-020-01012-9","Article"
"DPYSL2 is a novel regulator for neural stem cell differentiation in rats: revealed by Panax notoginseng saponin administration","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01652-4","Liu-Lin XiongDe-Lu QiuGuang-Hui XiuMohammed Al-HawwasYa JiangYou-Cui WangYue HuLi ChenQing-Jie XiaTing-Hua Wang","2020","http://link.springer.com/article/10.1186/s13287-020-01652-4","Article"
"Effect of continuous nursing interventions on valve noise-related anxiety and quality of life in patients who underwent mechanical mitral valve replacement","Journal of Cardiothoracic Surgery","","15","1","10.1186/s13019-020-01117-y","Qiu-Yu ChenNing XuShu-Ting HuangZe-Wei LinHua CaoLiang-Wan ChenQiang Chen","2020","http://link.springer.com/article/10.1186/s13019-020-01117-y","Article"
"Estimating the daily trend in the size of the COVID-19 infected population in Wuhan","Infectious Diseases of Poverty","","9","1","10.1186/s40249-020-00693-4","Qiu-Shi LinTao-Jun HuXiao-Hua Zhou","2020","http://link.springer.com/article/10.1186/s40249-020-00693-4","Article"
"Potential value of three-dimensional ultrasonography in diagnosis of diabetic nephropathy in Chinese diabetic population with kidney injury","BMC Nephrology","","21","1","10.1186/s12882-020-01902-w","Nan LiYi-ru WangXiao-qi TianLin LinShu-yuan LiangQiu-yang LiXiang FeiJie TangYu-kun Luo","2020","http://link.springer.com/article/10.1186/s12882-020-01902-w","Article"
"Effect of voluntary breathing exercises on stable coronary artery disease in heart rate variability and rate-pressure product: a study protocol for a single-blind, prospective, randomized controlled trial","Trials","","21","1","10.1186/s13063-020-04402-2","Qing WuLin LiuXin JiangYao-Yao HuQiu-Shi LiangZhi-Song HeYuan XueWei ZhuZai-Xiang TangYun-Ying HouQi ZhaoXiao-Hua Wang","2020","http://link.springer.com/article/10.1186/s13063-020-04402-2","Article"
"Galectin-9 promotes a suppressive microenvironment in human cancer by enhancing STING degradation","Oncogenesis","","9","7","10.1038/s41389-020-00248-0","Chuan-xia ZhangDai-jia HuangValentin BalocheLin ZhangJing-xiao XuBo-wen LiXin-rui ZhaoJia HeHai-qiang MaiQiu-yan ChenXiao-shi ZhangPierre BussonJun CuiJiang Li","2020","http://link.springer.com/article/10.1038/s41389-020-00248-0","Article"
"Clinical and immunological assessment of asymptomatic SARS-CoV-2 infections","Nature Medicine","","26","8","10.1038/s41591-020-0965-6","Quan-Xin LongXiao-Jun TangQiu-Lin ShiQin LiHai-Jun DengJun YuanJie-Li HuWei XuYong ZhangFa-Jin LvKun SuFan ZhangJiang GongBo WuXia-Mao LiuJin-Jing Li","2020","http://link.springer.com/article/10.1038/s41591-020-0965-6","Article"
"Finite element modeling of proximal femur with quantifiable weight-bearing area in standing position","Journal of Orthopaedic Surgery and Research","","15","1","10.1186/s13018-020-01927-9","Peng YangTian-Ye LinJing-Li XuHui-Yu ZengDa ChenBing-Lang XiongFeng-Xiang PangZhen-Qiu ChenWei HeQiu-Shi WeiQing-Wen Zhang","2020","http://link.springer.com/article/10.1186/s13018-020-01927-9","Article"
"Further explanations for the eq. (3) in “Estimating the daily trend in the size of the COVID-19 infected population in Wuhan”","Infectious Diseases of Poverty","","9","1","10.1186/s40249-020-00749-5","Qiu-Shi LinTao-Jun HuXiao-Hua Zhou","2020","http://link.springer.com/article/10.1186/s40249-020-00749-5","Article"
"Whole-genome resequencing provides insights into the evolution and divergence of the native domestic yaks of the Qinghai–Tibet Plateau","BMC Evolutionary Biology","","20","1","10.1186/s12862-020-01702-8","Zhi-xin ChaiJin-wei XinCheng-fu ZhangDawayanglaLuosangQiang ZhangPingcuozhanduiChao LiYong ZhuHan-wen CaoHui WangJian-lin HanQiu-mei JiJin-cheng Zhong","2020","http://link.springer.com/article/10.1186/s12862-020-01702-8","Article"
"Efficacy of Tong-Xie-Yao-Fang granule and its impact on whole transcriptome profiling in diarrhea-predominant irritable bowel syndrome patients: study protocol for a randomized controlled trial","Trials","","21","1","10.1186/s13063-020-04833-x","Yan WangYong-quan HuangShui-lian ZhuChang-rong ZhangXin-lin ChenQiu-ke HouFeng-bin Liu","2020","http://link.springer.com/article/10.1186/s13063-020-04833-x","Article"
"Multi-omics analysis reveals that natural hibernation is crucial for oocyte maturation in the female Chinese alligator","BMC Genomics","","21","1","10.1186/s12864-020-07187-5","Jian-Qing LinJun YuHua JiangYi ZhangQiu-Hong WanSheng-Guo Fang","2020","http://link.springer.com/article/10.1186/s12864-020-07187-5","Article"
"Genetic diversity and characteristics of high-level tigecycline resistance Tet(X) in Acinetobacter species","Genome Medicine","","12","1","10.1186/s13073-020-00807-5","Chong ChenChao-Yue CuiJun-Jun YuQian HeXiao-Ting WuYu-Zhang HeZe-Hua CuiCang LiQiu-Lin JiaXiang-Guang ShenRuan-Yang SunXi-Ran WangMin-Ge WangTian TangYan ZhangXiao-Ping Liao","2020","http://link.springer.com/article/10.1186/s13073-020-00807-5","Article"
"TRIM21-regulated Annexin A2 plasma membrane trafficking facilitates osteosarcoma cell differentiation through the TFEB-mediated autophagy","Cell Death & Disease","","12","1","10.1038/s41419-020-03364-2","Huan-Tian ZhangQingzhong ZengBaomeng WuJunlei LuKui-Leung TongJiebin LinQiu-Yu LiuLipei XuJie YangXiaohui LiuWanting LiuYun-Fang ZhangQionghua LianLangxia LiuXuejuan Gao","2021","http://link.springer.com/article/10.1038/s41419-020-03364-2","Article"
"Proteome-wide and lysine crotonylation profiling reveals the importance of crotonylation in chrysanthemum (Dendranthema grandiforum) under low-temperature","BMC Genomics","","22","1","10.1186/s12864-020-07365-5","Ping LinHui-ru BaiLing HeQiu-xiang HuangQin-han ZengYuan-zhi PanBei-bei JiangFan ZhangLei ZhangQing-Lin Liu","2021","http://link.springer.com/article/10.1186/s12864-020-07365-5","Article"
"Epidemiological investigation of a COVID-19 family cluster outbreak transmitted by a 3-month-old infant","Health Information Science and Systems","","9","1","10.1007/s13755-020-00136-2","Guo-tian LinYue-hua ZhangMei-fang XiaoYong WeiJin-ni ChenDao-jiong LinJia-chong WangQiu-yu LinZhi-xian LeiZhen-qiong ZengLing LiHong-ai LiYing ZhengQiu-qiong LiHuang-zhen ZhenYu-ming Jin","2021","http://link.springer.com/article/10.1007/s13755-020-00136-2","Article"
"LPA signaling acts as a cell-extrinsic mechanism to initiate cilia disassembly and promote neurogenesis","Nature Communications","","12","1","10.1038/s41467-021-20986-y","Huai-Bin HuZeng-Qing SongGuang-Ping SongSen LiHai-Qing TuMin WuYu-Cheng ZhangJin-Feng YuanTing-Ting LiPei-Yao LiYu-Ling XuXiao-Lin ShenQiu-Ying HanAi-Ling LiTao ZhouJerold Chun","2021","http://link.springer.com/article/10.1038/s41467-021-20986-y","Article"
"Rhenium–osmium (Re–Os) geochronology of crude oil from lacustrine source rocks of the Hailar Basin, NE China","Petroleum Science","","18","1","10.1007/s12182-020-00518-x","Qi-An MengXue WangQiu-Li HuoZhong-Liang DongZhen LiSvetlana G. TessalinaBryant D. WareBrent I. A. McInnesXiao-Lin WangTing LiuLi Zhang","2021","http://link.springer.com/article/10.1007/s12182-020-00518-x","Article"
"Tumour heterogeneity and intercellular networks of nasopharyngeal carcinoma at single cell resolution","Nature Communications","","12","1","10.1038/s41467-021-21043-4","Yang LiuShuai HeXi-Liang WangWan PengQiu-Yan ChenDong-Mei ChiJie-Rong ChenBo-Wei HanGuo-Wang LinYi-Qi LiQian-Yu WangRou-Jun PengPan-Pan WeiXiang GuoBo LiXiaojun Xia","2021","http://link.springer.com/article/10.1038/s41467-021-21043-4","Article"
"Analysis of the misdiagnosis of 8 adult cases of paragonimiasis with lung masses as the main manifestation in Xishuangbanna, Yunnan","Journal of Cardiothoracic Surgery","","16","1","10.1186/s13019-021-01408-y","Qiu-Hong ShuYang YangShu-De LiJun-Sheng ZhaoSheng-Hao LiMiao-Miao WangWei-Qun WangMing TianShu-Mei-Qi HeZhi-Qiang MaMin ZhuWen-Lin Wang","2021","http://link.springer.com/article/10.1186/s13019-021-01408-y","Article"
"Effectiveness of potential antiviral treatments in COVID-19 transmission control: a modelling study","Infectious Diseases of Poverty","","10","1","10.1186/s40249-021-00835-2","Sheng-Nan LinJia RuiQiu-Ping ChenBin ZhaoShan-Shan YuZhuo-Yang LiZe-Yu ZhaoYao WangYuan-Zhao ZhuJing-Wen XuMeng YangXing-Chun LiuTian-Long YangLi LuoBin DengJie-Feng Huang","2021","http://link.springer.com/article/10.1186/s40249-021-00835-2","Article"
"Optimal stereotactic body radiotherapy dosage for hepatocellular carcinoma: a multicenter  study","Radiation Oncology","","16","1","10.1186/s13014-021-01778-6","Ting-Shi SuQiu-Hua LiuXiao-Fei ZhuPing LiangShi-Xiong LiangLin LaiYing ZhouYong HuangTao ChengLe-Qun Li","2021","http://link.springer.com/article/10.1186/s13014-021-01778-6","Article"
"PPDPF alleviates hepatic steatosis through inhibition of mTOR signaling","Nature Communications","","12","1","10.1038/s41467-021-23285-8","Ning MaYi-Kang WangSheng XuQian-Zhi NiQian-Wen ZhengBing ZhuHui-Jun CaoHao JiangFeng-Kun ZhangYan-Mei YuanEr-Bin ZhangTian-Wei ChenJi XiaXu-Fen DingZhen-Hua ChenXiu-Ping Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-23285-8","Article"
"Correction to: Synthetic antimicrobial agents inhibit aflatoxin production","Brazilian Journal of Microbiology","","52","2","10.1007/s42770-021-00501-7","Jing LiQing-Qing ZhiJie ZhangXiao-Yu YuanLi-Hong JiaYu-Lin WanQiu-Yun LiuJian-Rong ShiZhu-Mei He","2021","http://link.springer.com/article/10.1007/s42770-021-00501-7","Article"
"Low value of whole-body dual-modality [18f]fluorodeoxyglucose positron emission tomography/computed tomography in primary staging of stage I–II nasopharyngeal carcinoma: a nest case-control study","European Radiology","","31","7","10.1007/s00330-020-07478-1","Bei-Bei XiaoQiu-Yan ChenXue-Song SunJi-Bin LiDong-hua LuoRui SunDa-Feng LinXu ZhangWei FanXiao-Fei LvLu-Jun HanYue-Feng WenLi YuanShan-Shan GuoLi-Ting LiuSai-Lan Liu","2021","http://link.springer.com/article/10.1007/s00330-020-07478-1","Article"
"Multi-level determinants of failure to receive timely and complete measles vaccinations in Southwest China: a mixed methods study","Infectious Diseases of Poverty","","10","1","10.1186/s40249-021-00885-6","Xian-Yan TangMan ChengAlan GeaterQiu-Yun DengGe ZhongYue-Dong LinNing ChenTao LanLong-Yan JiangMan-Tong ZhuQiao Li","2021","http://link.springer.com/article/10.1186/s40249-021-00885-6","Article"
"A kinetically controlled platform for ligand-oligonucleotide transduction","Nature Communications","","12","1","10.1038/s41467-021-24962-4","Qiu-Long ZhangLiang-Liang WangYan LiuJiao LinLiang Xu","2021","http://link.springer.com/article/10.1038/s41467-021-24962-4","Article"
"Gemcitabine and APG-1252, a novel small molecule inhibitor of BCL-2/BCL-XL, display a synergistic antitumor effect in nasopharyngeal carcinoma through the JAK-2/STAT3/MCL-1 signaling pathway","Cell Death & Disease","","12","8","10.1038/s41419-021-04042-7","Fan LuoFei-Teng LuMiao-Zhen QiuTing ZhouWen-Juan MaMin LuoKang-Mei ZengQiu-Yun LuoWen-Tao PanLin ZhangZeng-Fei XiaZhong-Han ZhangJia-Xin CaoHong-Yun ZhaoLi ZhangDa-Jun Yang","2021","http://link.springer.com/article/10.1038/s41419-021-04042-7","Article"
"Establishing a genomic database for the medicinal plants in the Brazilian Pharmacopoeia","Chinese Medicine","","16","1","10.1186/s13020-021-00484-5","Guan-Ru ZhouBao-Sheng LiaoQiu-Shi LiJiang XuShi-Lin Chen","2021","http://link.springer.com/article/10.1186/s13020-021-00484-5","Article"
"Increased morbidity of obese mice infected with mouse-adapted SARS-CoV-2","Cell Discovery","","7","1","10.1038/s41421-021-00305-x","Ya-Nan ZhangZhe-Rui ZhangHong-Qing ZhangXiao-Dan LiJia-Qi LiQiu-Yan ZhangJing LiuQi LiCheng-Lin DengZheng-Li ShiZhi-Ming YuanHan-Qing YeBo Zhang","2021","http://link.springer.com/article/10.1038/s41421-021-00305-x","Article"
"Triptolide suppresses the growth and metastasis of non-small cell lung cancer by inhibiting β-catenin-mediated epithelial–mesenchymal transition","Acta Pharmacologica Sinica","","42","9","10.1038/s41401-021-00657-w","Qiu-di DengXue-ping LeiYi-hang ZhongMin-shan ChenYuan-yu KeZhan LiJing ChenLi-juan HuangYu ZhangLu LiangZhong-xiao LinQing LiuSong-pei LiXi-yong Yu","2021","http://link.springer.com/article/10.1038/s41401-021-00657-w","Article"
"Uric acid as a prognostic factor and critical marker of COVID-19","Scientific Reports","","11","1","10.1038/s41598-021-96983-4","Gang LiXia WuChen-liang ZhouYe-ming WangBin SongXiao-bin ChengQiu-fen DongLiu-lin WangSha-sha YouYuan-ming Ba","2021","http://link.springer.com/article/10.1038/s41598-021-96983-4","Article"
