Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of Cadmium and Lead Co-exposure on Sleep Status in Rural Areas Northwestern China","Biological Trace Element Research","","","","10.1007/s12011-024-04243-z","Min HuangHonglong ZhangHaiping WangJingping NiuBin LuoGang WuXun LiJun Yan","2024","http://link.springer.com/article/10.1007/s12011-024-04243-z","Article"
"Quantitative genomics-enabled selection for simultaneous improvement of lint yield and seed traits in cotton (Gossypium hirsutum L.)","Theoretical and Applied Genetics","","137","6","10.1007/s00122-024-04645-6","Zitong LiQian-Hao ZhuPhilippe MoncuquetIain WilsonDanny LlewellynWarwick StillerShiming Liu","2024","http://link.springer.com/article/10.1007/s00122-024-04645-6","Article"
"Genetic dissection of Brassica napus seed vigor after aging","Theoretical and Applied Genetics","","137","6","10.1007/s00122-024-04648-3","Yiran DingDalin HouYongtai YinKang ChenJianjie HeShuxiang YanHuaixin LiYiyi XiongWeixian ZhouMaoteng Li","2024","http://link.springer.com/article/10.1007/s00122-024-04648-3","Article"
"Association Between Exposure to Multiple Toxic Metals in Follicular Fluid and the Risk of PCOS Among Infertile Women: The Mediating Effect of Metabolic Markers","Biological Trace Element Research","","","","10.1007/s12011-024-04236-y","Xin WangYing ZhangJie PengHua ZhangTingting JiangZhikang ZhangTao YinXun SuTao ZhangLingchao ShenShitao HeXiaolei WangDanyang LiXinyu YueDuoxu JiDongyang Zhang","2024","http://link.springer.com/article/10.1007/s12011-024-04236-y","Article"
"Hexadecanoic acid produced in the co-culture of S. cerevisiae and E.coli promotes oxidative stress tolerance of the S.cerevisiae cells","World Journal of Microbiology and Biotechnology","","40","7","10.1007/s11274-024-04004-z","Shuxin HouShihui WangCaijuan ZhengYu ZhouChangyuan YuHao Li","2024","http://link.springer.com/article/10.1007/s11274-024-04004-z","Article"
"Improving Intestinal Barrier Function in Sepsis by Partially Hydrolysed Guar Gum via the Suppression of the NF-κB/MLCK Pathway","Molecular Biotechnology","","","","10.1007/s12033-024-01180-z","Zhaoxia TangYanping ZhuXiaoguang HuKayin LuiShuhe LiXiaodong SongChangjie CaiXiangdong Guan","2024","http://link.springer.com/article/10.1007/s12033-024-01180-z","Article"
"Sophoraflavanone G Inhibits RANKL-Induced Osteoclastogenesis via MAPK/NF-κB Signaling Pathway","Molecular Biotechnology","","","","10.1007/s12033-024-01185-8","Xinchun LiWei DengKai TangShiyin ZhangZixuan LiangWeiwen LiuYongyu LiZhida ZhangWenhua ZhaoJian Zou","2024","http://link.springer.com/article/10.1007/s12033-024-01185-8","Article"
"AlphaLISA-Based Immunoassay for Detection of Troponin T in Serum of Patients with Acute Myocardial Infarction","Journal of Fluorescence","","","","10.1007/s10895-024-03775-w","Wei LvQian LiYan TangYuan QinXiumei ZhouXueqin ZhaoZhencang ZhengBiao Huang","2024","http://link.springer.com/article/10.1007/s10895-024-03775-w","Article"
"Characterization of a new greenbug resistance gene Gb9 in a synthetic hexaploid wheat","Theoretical and Applied Genetics","","137","6","10.1007/s00122-024-04650-9","Xiangyang XuGenqiao LiGuihua BaiRuolin BianAmy BernardoTezera W. WolabuBrett F. CarverYanqi WuNorman Elliott","2024","http://link.springer.com/article/10.1007/s00122-024-04650-9","Article"
"Overexpression of PLK1 Molecule Following Incomplete Thermal Ablation Promotes the Proliferation and Invasion of Residual Hepatocellular Carcinoma","Molecular Biotechnology","","","","10.1007/s12033-024-01181-y","Tong KangJiamin ChenWeijun WanJinshu PangRong WenXiumei BaiLipeng LiYunjing PanYun HeHong Yang","2024","http://link.springer.com/article/10.1007/s12033-024-01181-y","Article"
"CEBPA Restrains the Malignant Progression of Breast Cancer by Prompting the Transcription of SOCS2","Molecular Biotechnology","","","","10.1007/s12033-024-01189-4","Jin-Li WangWei-Wei JiAo-Li HuangZhen LiuDeng-Feng Chen","2024","http://link.springer.com/article/10.1007/s12033-024-01189-4","Article"
"Omaveloxolone Prevents Polystyrene Microplastic-Induced Ovarian Granulosa Cell Apoptosis via the Keap1/Nrf2/HO-1 Pathway in Rats","Molecular Biotechnology","","","","10.1007/s12033-024-01196-5","Bing LiShu TanXi YuYan Wang","2024","http://link.springer.com/article/10.1007/s12033-024-01196-5","Article"
"Unlocking the potentialities of biomass-based cellulose acetate membrane from waste rice husk for water treatment","Chemical Papers","","","","10.1007/s11696-024-03455-w","Nazrin StaminaN. Awanis HashimLi De OngMohamad Fairus RabuniNorhuda Abdul Manaf","2024","http://link.springer.com/article/10.1007/s11696-024-03455-w","Article"
"Correlations of FCGR2A 131R/H and FCGR3A 158V/F Polymorphisms with the Susceptibility of Peri-implantitis in Chinese Han Population","Molecular Biotechnology","","","","10.1007/s12033-024-01193-8","Peng LiBingzhuo ChenLiang ZhaoFeng YangZhu ZhangYuan CaoYang Hu","2024","http://link.springer.com/article/10.1007/s12033-024-01193-8","Article"
"Preparation and Performance of a Fiber Optic Temperature Sensor with Multiple Fluorescence Mechanisms","Journal of Fluorescence","","","","10.1007/s10895-024-03773-y","Lubiao WangWeiwei ZhangLinfang WuJiahao WangFeng LiJiulin ShiXingdao He","2024","http://link.springer.com/article/10.1007/s10895-024-03773-y","Article"
"Role of C/EBP Homologous Protein (CHOP) and Nupr1 Interaction in Endoplasmic Reticulum Stress-Induced Apoptosis of Lens Epithelial Cells","Molecular Biotechnology","","","","10.1007/s12033-024-01148-z","Jinghua LiJunyi LiuYongying TangHong ZhangYuanping ZhangXu ZhaXueying Zhao","2024","http://link.springer.com/article/10.1007/s12033-024-01148-z","Article"
"High Concentration of Iron Ions Contributes to Ferroptosis-Mediated Testis Injury","Biological Trace Element Research","","","","10.1007/s12011-024-04192-7","Chaoying LiuYe WangHuili XiaYingying LiuXinfeng YangXiongyan YuanJiahui ChenMingcheng WangEnzhong Li","2024","http://link.springer.com/article/10.1007/s12011-024-04192-7","Article"
"Residual networks without pooling layers improve the accuracy of genomic predictions","Theoretical and Applied Genetics","","137","6","10.1007/s00122-024-04649-2","Zhengchao XieXiaogang XuLing LiCuiling WuYinxing MaJingjing HeSidi WeiJun WangXianzhong Feng","2024","http://link.springer.com/article/10.1007/s00122-024-04649-2","Article"
"Genomic insights into local adaptation of upland cotton in China and Pakistan","Theoretical and Applied Genetics","","137","6","10.1007/s00122-024-04624-x","Zegang HanZhanfeng SiMehboob-ur RahmanLu HeYiqian LiAli Qaiser KhanYun MaoSana ZulfiqarShumila IshfaqMuhammad MohsanMuhammad Atif IqbalSaba ZafarYan HuTianzhen Zhang","2024","http://link.springer.com/article/10.1007/s00122-024-04624-x","Article"
"Exosomes from myoblasts induced by hypoxic preconditioning improved ventricular conduction by increasing Cx43 expression in hypothermia ischemia reperfusion hearts","Cytotechnology","","","","10.1007/s10616-024-00634-1","Tingju HuRui DuanHong GaoXue BaiXiang HuangXu YanLi AnYanyan MaRui ChenSen HongMi Gan","2024","http://link.springer.com/article/10.1007/s10616-024-00634-1","Article"
"Fluoride Induces Neurocytotoxicity by Disrupting Lysosomal Iron Metabolism and Membrane Permeability","Biological Trace Element Research","","","","10.1007/s12011-024-04226-0","Panpan XuHengrui XingYue MaXueman DingTingting LiYue ZhangLi LiuJiaolong MaQiang Niu","2024","http://link.springer.com/article/10.1007/s12011-024-04226-0","Article"
"Unveiling the hidden role of the interaction between CD36 and FcγRIIb: implications for autoimmune disorders","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00593-7","Chenfei HeGuoying HuaYong LiuShuijie Li","2024","http://link.springer.com/article/10.1186/s11658-024-00593-7","Article"
"Blockade of the ADAM8-Fra-1 complex attenuates neuroinflammation by suppressing the Map3k4/MAPKs axis after spinal cord injury","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00589-3","Zhanyang QianRulin LiTianyu ZhaoKunxin XiePengFei LiGuangshen LiNa ShenJiamin GongXin HongLei YangHaijun Li","2024","http://link.springer.com/article/10.1186/s11658-024-00589-3","Article"
"Ultrasensitive Detection of Prostate Specific Antigen by an Unlabeled Fluorescence Aptasensor Based on the AIE Effect","Journal of Fluorescence","","","","10.1007/s10895-024-03739-0","Mengqi WangYiwen YangQiukai TangYanbo ZengZuguang LiZhuowei FuLei Li","2024","http://link.springer.com/article/10.1007/s10895-024-03739-0","Article"
"Inhibitory Effect of Puerarin on Lipopolysaccharide-triggered Inflammatory Responses of Bovine Kidney Cells","Cell Biochemistry and Biophysics","","","","10.1007/s12013-024-01303-y","Lingbo ZhouShasha LiuHuizhen LiShujun WuYan Cao","2024","http://link.springer.com/article/10.1007/s12013-024-01303-y","Article"
"Sequence and epigenetic variations of R2R3-MYB transcription factors determine the diversity of taproot skin and flesh colors in different cultivated types of radish (Raphanus sativus L.)","Theoretical and Applied Genetics","","137","6","10.1007/s00122-024-04631-y","Qingbiao WangYanping WangXiangyu WuWenyu ShiNingjie ChenYuanting PangLi Zhang","2024","http://link.springer.com/article/10.1007/s00122-024-04631-y","Article"
"Lentinan mitigates pemetrexed chemoresistance by the PI3K/Akt pathway in non-small cell lung cancer","Cell Biochemistry and Biophysics","","","","10.1007/s12013-024-01296-8","Ping TianDajun DuLi YangNan ZhouLing Tao","2024","http://link.springer.com/article/10.1007/s12013-024-01296-8","Article"
"Comprehensive Glycosylation Characterization of Recombinant Human Erythropoietin by Electron-Activated Dissociation Mass Spectrometry","Applied Biochemistry and Biotechnology","","","","10.1007/s12010-024-04954-y","Xiang LiWentao WangJi LuoLihai GuoYong ZhouYan LiHong-Xu Chen","2024","http://link.springer.com/article/10.1007/s12010-024-04954-y","Article"
"N-Doping CQDs as an Efficient Fluorescence Probe Based on Dynamic Quenching for Determination of Copper Ions and Alcohol Sensing in Baijiu","Journal of Fluorescence","","","","10.1007/s10895-024-03749-y","Ying LiuMengjie ZhaoXuqi LiuShang FengQiufeng ZhuShuangyang LiXianren Zhang","2024","http://link.springer.com/article/10.1007/s10895-024-03749-y","Article"
"Curcumin Inhibits the Progression of Non-small Cell Lung Cancer by Regulating DMRT3/SLC7A11 Axis","Molecular Biotechnology","","","","10.1007/s12033-024-01166-x","Bin XuLi ZhouQian Zhang","2024","http://link.springer.com/article/10.1007/s12033-024-01166-x","Article"
"Analysis of the components of Mycobacterium tuberculosis heat-resistant antigen (Mtb-HAg) and its regulation of γδ T-cell function","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00585-7","Jing WeiFangzheng GuoYamin SongTong FengYing WangKun XuJianhan SongEldana KaysarReyima AbdukayyumFeiyang LinKangsheng LiBaiqing LiZhongqing QianXiaojing WangHongtao WangTao Xu","2024","http://link.springer.com/article/10.1186/s11658-024-00585-7","Article"
"Improvement of nucleotide content of Cordyceps tenuipes by Schisandra chinensis: fermentation process optimization and application prospects","Archives of Microbiology","","206","6","10.1007/s00203-024-03988-4","Anni LiQiang ZhuYuting LiLu YangZhihao ChenXiang ZhouYanqiu Xia","2024","http://link.springer.com/article/10.1007/s00203-024-03988-4","Article"
"Streptomyces camelliae sp. nov., isolated from rhizosphere soil of Camellia oleifera Abel","Archives of Microbiology","","206","6","10.1007/s00203-024-03987-5","Zheng YaxiDeng AihuaXu XiaoxiaoLi ChenxiPeng YiTang TingLiu JinMing YiruMo Ping","2024","http://link.springer.com/article/10.1007/s00203-024-03987-5","Article"
"Knocking Down PIAS3 Reduces H2O2-induced Oxidative Stress Injury in HT22 Cells","Cell Biochemistry and Biophysics","","","","10.1007/s12013-024-01292-y","Baixue WangWenxin QianKaiyue ChenMeng LiCaiping Du","2024","http://link.springer.com/article/10.1007/s12013-024-01292-y","Article"
"A Novel Neutrophil Extracellular Trap Signature Predicts Patient Chemotherapy Resistance and Prognosis in Lung Adenocarcinoma","Molecular Biotechnology","","","","10.1007/s12033-024-01170-1","Long XingShuangli WuShiyue XueXingya Li","2024","http://link.springer.com/article/10.1007/s12033-024-01170-1","Article"
"NLRP4E regulates actin cap formation through SRC and CDC42 during oocyte meiosis","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00580-y","Li-Ya ShiYang WangYan-Jie YangQian LiZhi-Xia YangLi-Hua SunFu-Qiang LuoYu-hao HeShu-Ping ZhangNing SuJia-Qi LiuYe HeYi-Chun GuanZhao-Lian WeiYun-Xia CaoDong Zhang","2024","http://link.springer.com/article/10.1186/s11658-024-00580-y","Article"
"Clpf encodes pentatricopeptide repeat protein (PPR5) and regulates pink flesh color in watermelon (Citrullus lanatus L.)","Theoretical and Applied Genetics","","137","6","10.1007/s00122-024-04619-8","Wencheng ZhangZiqiao JiGuiqiu HuLi YuanMan LiuXian ZhangChunhua WeiZuyun DaiZhongzhou YangChaonan WangXuezheng WangFeishi LuanShi Liu","2024","http://link.springer.com/article/10.1007/s00122-024-04619-8","Article"
"Effect of High Magnesium and Astragaloside IV on Vascular Endothelial Cells","Cell Biochemistry and Biophysics","","","","10.1007/s12013-024-01250-8","Hongfei QiTeng GeKun WangJing WangLin DangJuane LiHaifang Wang","2024","http://link.springer.com/article/10.1007/s12013-024-01250-8","Article"
"CRISPR-based gene expression platform for precise regulation of bladder cancer","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00569-7","Tianying ZhanXiao LiJiumin LiuChujin Ye","2024","http://link.springer.com/article/10.1186/s11658-024-00569-7","Article"
"Protective Effects of Polysaccharide of Atractylodes Macrocephala Koidz against Porcine Aortic Valve Endothelial Cells Damage Induced by di (2-ethylhexyl) Phthalate","Cell Biochemistry and Biophysics","","","","10.1007/s12013-024-01295-9","Yunfeng LiuZongyi SunXiaoling ZhouHaibin WangMiaomiao YuDejun Li","2024","http://link.springer.com/article/10.1007/s12013-024-01295-9","Article"
"Bacillus subtilis: current and future modification strategies as a protein secreting factory","World Journal of Microbiology and Biotechnology","","40","6","10.1007/s11274-024-03997-x","Yanzhen ChenMiaomiao LiMingchen YanYong ChenMuhammad SaeedZhong NiZhen FangHuayou Chen","2024","http://link.springer.com/article/10.1007/s11274-024-03997-x","Article"
"A new Schizophyllum commune strain as a potential biocontrol agent against blueberry root rot","Archives of Microbiology","","206","5","10.1007/s00203-024-03959-9","Jinziyue LiRui HouFumei Zhang","2024","http://link.springer.com/article/10.1007/s00203-024-03959-9","Article"
"Aluminium-doped Carbon Dots for the Simultaneous Selective Detection of Five Tetracycline Antibiotics","Journal of Fluorescence","","","","10.1007/s10895-024-03738-1","Chaojie YuQinxing SunZongzhen WangMengxue SunXiang XuWeina Li","2024","http://link.springer.com/article/10.1007/s10895-024-03738-1","Article"
"Panax quinquefolius saponins and panax notoginseng saponins attenuate myocardial hypoxia-reoxygenation injury by reducing excessive mitophagy","Cell Biochemistry and Biophysics","","","","10.1007/s12013-024-01267-z","Junyan XiaCong ChenYanan SunSinai LiYuxuan LiBai-Ru ChengYanting PangYan LiDong LiQian Lin","2024","http://link.springer.com/article/10.1007/s12013-024-01267-z","Article"
"LncRNA MEG3 Restrains Hepatic Lipogenesis via the FOXO1 Signaling Pathway in HepG2 Cells","Cell Biochemistry and Biophysics","","","","10.1007/s12013-024-01278-w","Xiangyu MengMei LongNanxi YueQuan LiJia ChenHongye ZhaoWei Deng","2024","http://link.springer.com/article/10.1007/s12013-024-01278-w","Article"
"FTH1 overexpression using a dCasRx translation enhancement system protects the kidney from calcium oxalate crystal-induced injury","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00582-w","Ziqi HeCaitao DongTianbao SongJiawei ZhouTao XuRuyuan HeSheng Li","2024","http://link.springer.com/article/10.1186/s11658-024-00582-w","Article"
"The novel probiotic preparation based on Lactobacillus spp. mixture on the intestinal bacterial community structure of Cherry Valley duck","World Journal of Microbiology and Biotechnology","","40","6","10.1007/s11274-023-03859-y","Shuiqin ShiMengrui GeYan XiongYixun ZhangWenhui LiZhimuzi LiuJianfen WangEnhui HeLiming WangDuoqi Zhou","2024","http://link.springer.com/article/10.1007/s11274-023-03859-y","Article"
"Identification and map-based cloning of an EMS-induced mutation in wheat gene TaSP1 related to spike architecture","Theoretical and Applied Genetics","","137","6","10.1007/s00122-024-04621-0","Lin ZhangHuidan ZhouXian FuNiuniu ZhouMengjie LiuShenglong BaiXinpeng ZhaoRuiru ChengSuoping LiDale Zhang","2024","http://link.springer.com/article/10.1007/s00122-024-04621-0","Article"
"Modulation and Enhancement of Red Luminescence in Ca2GdSbO6: Eu3+ Phosphor by Co-Doping with Bi3+","Journal of Fluorescence","","","","10.1007/s10895-024-03731-8","Jing LiJunhuang HongYingchao XuYue LiuHaoshuang Fan","2024","http://link.springer.com/article/10.1007/s10895-024-03731-8","Article"
"Diversity and functional traits of seed endophytes of Dysphania ambrosioides from heavy metal contaminated and non-contaminated areas","World Journal of Microbiology and Biotechnology","","40","6","10.1007/s11274-024-04003-0","Weijun GongQiaohong LiYungui TuDian YangYibin LaiWenting TangWenqin MaoYue FengLi LiuXiuling JiHaiyan Li","2024","http://link.springer.com/article/10.1007/s11274-024-04003-0","Article"
"Mechanism of Si Ni San Combined with Astragalus in Treating Hepatic Fibrosis: A Network Pharmacology and Molecular Docking Study","Molecular Biotechnology","","","","10.1007/s12033-024-01106-9","Jiu JinJiuwang YuChenxu ZhaiHonggang LiZeyu ChenLi-dao Bao","2024","http://link.springer.com/article/10.1007/s12033-024-01106-9","Article"
"Identification of candidate genes for adult plant stripe rust resistance transferred from Aegilops ventricosa 2NvS into wheat via fine mapping and transcriptome analysis","Theoretical and Applied Genetics","","137","5","10.1007/s00122-024-04620-1","Yuqi WangMengru GaoYunfeng JiangWuzhou HuangXin ZhaoWei ZhuHao LiYi WangJian ZengDandan WuYuming WeiYonghong ZhouYouliang ZhengPeng ZhangGuoyue ChenHouyang Kang","2024","http://link.springer.com/article/10.1007/s00122-024-04620-1","Article"
"Emerging technology has a brilliant future: the CRISPR-Cas system for senescence, inflammation, and cartilage repair in osteoarthritis","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00581-x","Shicheng JiaRongji LiangJiayou ChenShuai LiaoJianjing LinWei Li","2024","http://link.springer.com/article/10.1186/s11658-024-00581-x","Article"
"Proteomics Sequencing Reveals the Role of TGF-β Signaling Pathway in the Peripheral Blood of Offspring Rats Exposed to Fluoride","Biological Trace Element Research","","202","5","10.1007/s12011-023-03805-x","Fang-fang YuShui-yuan YuLei-zhen DuanShuo YangXiang-bo HouYu-hui DuMing-hui GaoJuan ZuoLei SunXiao-li FuZhi-yuan LiHui HuangGuo-yu ZhouDao-li JiaRui-qin ChenYue Ba","2024","http://link.springer.com/article/10.1007/s12011-023-03805-x","Article"
"An Advanced Molecularly Imprinted Photochemical Sensor Based Carbon Quantum dots for Highly Sensitive Detection of Chloramphenicol in Food","Journal of Fluorescence","","34","3","10.1007/s10895-023-03333-w","Hao LiuJing YangXuyuan SunPeijie WuGuan WangYan HuangLi LiYaping Ding","2024","http://link.springer.com/article/10.1007/s10895-023-03333-w","Article"
"Identification of Co-diagnostic Genes for Heart Failure and Hepatocellular Carcinoma Through WGCNA and Machine Learning Algorithms","Molecular Biotechnology","","66","5","10.1007/s12033-023-01025-1","Lizhi CaoXiaoying WangXin LiLinlin MaYanfei Li","2024","http://link.springer.com/article/10.1007/s12033-023-01025-1","Article"
"Association of Blood Manganese and Preeclampsia: A Systematic Review and Meta-analysis","Biological Trace Element Research","","202","5","10.1007/s12011-023-03796-9","Aifang WuJingna LiJing YuanNingning ZhangYing ZhangMin LiTongyu Zhu","2024","http://link.springer.com/article/10.1007/s12011-023-03796-9","Article"
"An improved route to urapidil from 1-(2-methoxyphenyl)piperazine and oxetane","Chemical Papers","","78","7","10.1007/s11696-024-03398-2","Li-Zhi ZhangFeng-Liang LiuHao-Yue XiangZhen-Yu ZhanJie Shen","2024","http://link.springer.com/article/10.1007/s11696-024-03398-2","Article"
"Design and Application of Cu2+ Fluorescent Sensor Based on Carbazole Derivatives","Journal of Fluorescence","","","","10.1007/s10895-024-03741-6","Tiantian LiXiao XiaoChen ZhouMingxin Luo","2024","http://link.springer.com/article/10.1007/s10895-024-03741-6","Article"
"Molecular Engineering to Achieve AIE-active Fluorophore with Near-infrared (NIR) Emission and Temperature-sensitive Property","Journal of Fluorescence","","34","3","10.1007/s10895-023-03338-5","Peng ZhaoDongqing LuLin LiXiongzhi WuLiqiang Yan","2024","http://link.springer.com/article/10.1007/s10895-023-03338-5","Article"
"MicroRNA-181b-5p Facilitates Thyroid Cancer Growth via Targeting Programmed Cell Death 4","Molecular Biotechnology","","66","5","10.1007/s12033-023-01013-5","Xiang GengYuan LiYangYang SunLiang CaoZhenShun Song","2024","http://link.springer.com/article/10.1007/s12033-023-01013-5","Article"
"Overexpression of circZNF720 Inhibits Hepatocellular Carcinoma Progression by Regulating miR-421/MAPK9","Molecular Biotechnology","","66","5","10.1007/s12033-023-01016-2","Feifei YangZhenjuan ZhuangChunying LiuFuliang LiJingjing Zhou","2024","http://link.springer.com/article/10.1007/s12033-023-01016-2","Article"
"Selenium-Chitosan Protects Porcine Endometrial Epithelial Cells from Zearalenone-induced Apoptosis via the JNK/SAPK Signaling Pathway","Biological Trace Element Research","","202","5","10.1007/s12011-023-03816-8","Huanhuan WangFuze SheFu ChenKun LiShunyi Qin","2024","http://link.springer.com/article/10.1007/s12011-023-03816-8","Article"
"The Effects of Zinc Oxide Nanoparticles on Antioxidation, Inflammation, Tight Junction Integrity, and Apoptosis in Heat-Stressed Bovine Intestinal Epithelial Cells In Vitro","Biological Trace Element Research","","202","5","10.1007/s12011-023-03826-6","Yuanxiao LiMengying PanSudan MengWenhao XuShuai WangMengying DouCai Zhang","2024","http://link.springer.com/article/10.1007/s12011-023-03826-6","Article"
"miR-497/195 Cluster Affects the Development of Colorectal Cancer by Targeting FRA1","Molecular Biotechnology","","66","5","10.1007/s12033-023-01000-w","Li HuangWanjun DingHongxue WuJia Zheng","2024","http://link.springer.com/article/10.1007/s12033-023-01000-w","Article"
"Astaxanthin Synergizes with Ionizing Radiation (IR) in Oral Squamous Cell Carcinoma (OSCC)","Molecular Biotechnology","","66","5","10.1007/s12033-023-01024-2","Yuheng DuYanjie ShuaiZhuang LiuHuisheng LiYe Yin","2024","http://link.springer.com/article/10.1007/s12033-023-01024-2","Article"
"Combined Effects of Fluoride and Dietary Seleno-L-Methionine at Environmentally Relevant Concentrations on Female Zebrafish (Danio rerio) Liver: Histopathological Damages, Oxidative Stress and Inflammation","Biological Trace Element Research","","202","5","10.1007/s12011-023-03837-3","Xiulin ZhangJinling CaoJianjie ChenGuodong WangLijuan LiXiaobing WeiRunxiao Zhang","2024","http://link.springer.com/article/10.1007/s12011-023-03837-3","Article"
"Effect of silicon on the formation of zirconium-based hybrid coatings on advanced high-strength steel surface","Chemical Papers","","78","7","10.1007/s11696-024-03412-7","Sen YanYanliang ZhaoYigang DaiJianzhong LiJunjie ShiXuanwen GaoKai Yu","2024","http://link.springer.com/article/10.1007/s11696-024-03412-7","Article"
"A new approach for sample preparation to determine the multi-element composition of cobalt-rich crust samples by wavelength dispersive X-ray fluorescence spectrometry","Chemical Papers","","78","7","10.1007/s11696-024-03384-8","Qiang LiXue-Hua ZhangShu-Ping HeHe-Hui ShangTian-Bang YangXue-Hua HuangSong-Ying Chen","2024","http://link.springer.com/article/10.1007/s11696-024-03384-8","Article"
"Research progress in agricultural bioactive phosphonate esters compounds","Chemical Papers","","78","7","10.1007/s11696-024-03356-y","Su ZhangMiao-He ZhangShuang FengWen-Juan ZhangYun-Ying ZhuZi-Wei LiSong Bai","2024","http://link.springer.com/article/10.1007/s11696-024-03356-y","Article"
"Enzyme mimics of Os/Ag nanoparticles for colorimetric detection of biothiols by smartphone","Chemical Papers","","78","7","10.1007/s11696-024-03391-9","Zijie WeiCuifeng JiangXinyan ChenHui LiJuan Song","2024","http://link.springer.com/article/10.1007/s11696-024-03391-9","Article"
"The Application of Aptamer and Research Progress in Liver Disease","Molecular Biotechnology","","66","5","10.1007/s12033-023-01030-4","Cheng XuYong TanLi-Ye ZhangXiao-Jie LuoJiang-Feng WuLan MaFei Deng","2024","http://link.springer.com/article/10.1007/s12033-023-01030-4","Article"
"Enzyme-assisted extraction of essential oil from Cinnamomum longepaniculatum (Gamble) N. Chao ex H. W. Li and anxiolytic activity","Chemical Papers","","78","7","10.1007/s11696-024-03418-1","Chen-Wei WangYuan-Yuan ZhangXue ZhangKai-Li ZhengYing CongLei YangLin Zhang","2024","http://link.springer.com/article/10.1007/s11696-024-03418-1","Article"
"Multidimensional Transcriptomics Unveils RNF34 as a Prognostic Biomarker and Potential Indicator of Chemotherapy Sensitivity in Wilms’ Tumour","Molecular Biotechnology","","66","5","10.1007/s12033-023-01008-2","Jie ZhengFengling LiuJinwei TuoSiyu ChenJinxia SuXiuyi OuMin DingHaoran ChenBo ShiYong LiXun ChenCongjun WangCheng Su","2024","http://link.springer.com/article/10.1007/s12033-023-01008-2","Article"
"The Role of miR-150-5p/SOCS1 Pathway in Arsenic-Induced Pyroptosis of LX-2 Cells","Biological Trace Element Research","","","","10.1007/s12011-024-04211-7","Mengyao ZhangLinzhi LiShugang Li","2024","http://link.springer.com/article/10.1007/s12011-024-04211-7","Article"
"Acidification induce chemical and microbial variation in tea plantation soils and bacterial degradation of the key acidifying phenolic acids","Archives of Microbiology","","206","5","10.1007/s00203-024-03858-z","Yuhan ZhangBinjie WangGuiwei WangZhisheng ZhengYing ChenOu LiYulong PengXiufang Hu","2024","http://link.springer.com/article/10.1007/s00203-024-03858-z","Article"
"Silk Fibroin Formed Bioadhesive Ophthalmic Gel for Dry Eye Syndrome Treatment","AAPS PharmSciTech","","25","5","10.1208/s12249-024-02792-z","Tianjiao HaoLu TangQianzi XuWei WangZengjing LiYan ShenBohui XuHao LuoQian LiJirong WangJinling Zhang","2024","http://link.springer.com/article/10.1208/s12249-024-02792-z","Article"
"Prognostic and Immunotherapeutic Predictive Value of CAD Gene in Hepatocellular Carcinoma: Integrated Bioinformatics and Experimental Analysis","Molecular Biotechnology","","","","10.1007/s12033-024-01125-6","Xu WangJin-Kai FengFei-Fei MaoYu-Chao HouYu-Qing ZhangLi-Heng LiuQian WeiJu-Xian SunChang LiuJie ShiShu-Qun Cheng","2024","http://link.springer.com/article/10.1007/s12033-024-01125-6","Article"
"A mutation in CsGME encoding GDP-mannose 3,5-epimerase results in little and wrinkled leaf in cucumber","Theoretical and Applied Genetics","","137","5","10.1007/s00122-024-04600-5","Mengying LiuZhaowei LiYunfeng KangJinzhao LvZhuoshuai JinSiyu MuHongzhong YueLixia LiPeng ChenYuhong Li","2024","http://link.springer.com/article/10.1007/s00122-024-04600-5","Article"
"Mapping and characterization of rust resistance genes Lr53 and Yr35 introgressed from Aegilops species","Theoretical and Applied Genetics","","137","5","10.1007/s00122-024-04616-x","Binyang XuTao ShenHong ChenHongna LiShams ur RehmanShikai LyuLei HuaGuiping WangChaozhong ZhangKairong LiHao LiCaixia LanGuo-Yue ChenMing HaoShisheng Chen","2024","http://link.springer.com/article/10.1007/s00122-024-04616-x","Article"
"Current status and new experimental diagnostic methods of invasive fungal infections after hematopoietic stem cell transplantation","Archives of Microbiology","","206","5","10.1007/s00203-024-03905-9","Zhenhua TangHaiTao WangYuankai LiuChen WangXinye LiQiong Yang","2024","http://link.springer.com/article/10.1007/s00203-024-03905-9","Article"
"Up-Regulation of MELK Promotes Cell Growth and Invasion by Accelerating G1/S Transition and Indicates Poor Prognosis in Lung Adenocarcinoma","Molecular Biotechnology","","","","10.1007/s12033-024-01143-4","Qinggan NiYuqing MiaoXia LiZhongbo YinHua HuangGuanglin ShiWeirong Shi","2024","http://link.springer.com/article/10.1007/s12033-024-01143-4","Article"
