Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Characterization of the Complete Mitochondrial Genome of Leucoma salicis (Lepidoptera: Lymantriidae) and Comparison with Other Lepidopteran Insects","Scientific Reports","","10","1","10.1038/s41598-020-63946-0","Yu-Xuan SunLei WangGuo-Qing WeiCen QianLi-Shang DaiYu SunMuhammad Nadeem AbbasBao-Jian ZhuChao-Liang Liu","2020","http://link.springer.com/article/10.1038/s41598-020-63946-0","Article"
"Identification of type 2 diabetes loci in 433,540 East Asian individuals","Nature","","582","7811","10.1038/s41586-020-2263-3","Cassandra N. SpracklenMomoko HorikoshiYoung Jin KimKuang LinFiona BraggSanghoon MoonKen SuzukiClaudia H. T. TamYasuharu TabaraSoo-Heon KwakFumihiko TakeuchiJirong LongVictor J. Y. LimJin-Fang ChaiChien-Hsiun ChenMasahiro Nakatochi","2020","http://link.springer.com/article/10.1038/s41586-020-2263-3","Article"
"CD36 facilitates fatty acid uptake by dynamic palmitoylation-regulated endocytosis","Nature Communications","","11","1","10.1038/s41467-020-18565-8","Jian-Wei HaoJuan WangHuiling GuoYin-Yue ZhaoHui-Hui SunYi-Fan LiXiao-Ying LaiNing ZhaoXu WangChangchuan XieLixin HongXi HuangHong-Rui WangCheng-Bin LiBin LiangShuai Chen","2020","http://link.springer.com/article/10.1038/s41467-020-18565-8","Article"
"DeSiphering receptor core-induced and ligand-dependent conformational changes in arrestin via genetic encoded trimethylsilyl 1H-NMR probe","Nature Communications","","11","1","10.1038/s41467-020-18433-5","Qi LiuQing-tao HeXiaoxuan LyuFan YangZhong-liang ZhuPeng XiaoZhao YangFeng ZhangZhao-ya YangXiao-yan WangPeng SunQian-wen WangChang-xiu QuZheng GongJing-yu LinZhen Xu","2020","http://link.springer.com/article/10.1038/s41467-020-18433-5","Article"
"Feeding induces cholesterol biosynthesis via the mTORC1–USP20–HMGCR axis","Nature","","588","7838","10.1038/s41586-020-2928-y","Xiao-Yi LuXiong-Jie ShiAo HuJu-Qiong WangYi DingWei JiangMing SunXiaolu ZhaoJie LuoWei QiBao-Liang Song","2020","http://link.springer.com/article/10.1038/s41586-020-2928-y","Article"
"Genomic insights into the formation of human populations in East Asia","Nature","","591","7850","10.1038/s41586-021-03336-2","Chuan-Chao WangHui-Yuan YehAlexander N. PopovHu-Qin ZhangHirofumi MatsumuraKendra SirakOlivia CheronetAlexey KovalevNadin RohlandAlexander M. KimSwapan MallickRebecca BernardosDashtseveg TumenJing ZhaoYi-Chang LiuJiun-Yu Liu","2021","http://link.springer.com/article/10.1038/s41586-021-03336-2","Article"
"FUT8-mediated aberrant N-glycosylation of B7H3 suppresses the immune response in triple-negative breast cancer","Nature Communications","","12","1","10.1038/s41467-021-22618-x","Yun HuangHai-Liang ZhangZhi-Ling LiTian DuYu-Hong ChenYan WangHuan-He NiKai-Ming ZhangJia MaiBing-Xin HuJun-Hao HuangLi-Huan ZhouDong YangXiao-Dan PengGong-Kan FengJun Tang","2021","http://link.springer.com/article/10.1038/s41467-021-22618-x","Article"
"HDAC1 deregulation promotes neuronal loss and deficit of motor function in stroke pathogenesis","Scientific Reports","","11","1","10.1038/s41598-021-95837-3","Jui-Sheng ChenHao-Kuang WangChien-Yu HsuYu-Ting SuJia-Shing ChenCheng-Loong LiangPatrick Ching-Ho HsiehCheng-Chun WuAij-Lie Kwan","2021","http://link.springer.com/article/10.1038/s41598-021-95837-3","Article"
"Revealing the chirality origin and homochirality crystallization of Ag14 nanocluster at the molecular level","Nature Communications","","12","1","10.1038/s41467-021-25275-2","Xiao-Qian LiangYing-Zhou LiZhi WangShan-Shan ZhangYi-Cheng LiuZhao-Zhen CaoLei FengZhi-Yong GaoQing-Wang XueChen-Ho TungDi Sun","2021","http://link.springer.com/article/10.1038/s41467-021-25275-2","Article"
"Measurement properties of the box and block test in children with unilateral cerebral palsy","Scientific Reports","","11","1","10.1038/s41598-021-00379-3","Kai-Jie LiangHao-Ling ChenJeng-Yi ShiehTien-Ni Wang","2021","http://link.springer.com/article/10.1038/s41598-021-00379-3","Article"
"Selective and predicable amine conjugation sites by kinetic characterization under excess reagents","Scientific Reports","","11","1","10.1038/s41598-021-00743-3","Wei-Chun HuangLi-Juan HuangLiang-Sheng HsuShih-Ting HuangWen-Ting LoTzu-Fan WangWei-Ting SunWin-Yin WeiYing-Shuan LeeShih-Hsien ChuangChao-Pin LeeHo-Hsuan ChouShu-Hui Chen","2021","http://link.springer.com/article/10.1038/s41598-021-00743-3","Article"
"Room-temperature dynamic nuclear polarization enhanced NMR spectroscopy of small biological molecules in water","Nature Communications","","12","1","10.1038/s41467-021-27067-0","Danhua DaiXianwei WangYiwei LiuXiao-Liang YangClemens GlaubitzVasyl DenysenkovXiao HeThomas PrisnerJiafei Mao","2021","http://link.springer.com/article/10.1038/s41467-021-27067-0","Article"
"Inhibition of ASGR1 decreases lipid levels by promoting cholesterol excretion","Nature","","608","7922","10.1038/s41586-022-05006-3","Ju-Qiong WangLiang-Liang LiAo HuGang DengJian WeiYun-Feng LiYuan-Bin LiuXiao-Yi LuZhi-Ping QiuXiong-Jie ShiXiaolu ZhaoJie LuoBao-Liang Song","2022","http://link.springer.com/article/10.1038/s41586-022-05006-3","Article"
"Ultrasound-assessed diaphragm dysfunction predicts clinical outcomes in hemodialysis patients","Scientific Reports","","12","1","10.1038/s41598-022-20450-x","Jing ZhengQing YinShi-yuan WangYing-Yan WangJing-jie XiaoTao-tao TangWei-jie NiLi-qun RenHong LiuXiao-liang ZhangBi-Cheng LiuBin Wang","2022","http://link.springer.com/article/10.1038/s41598-022-20450-x","Article"
"Thermal management of chips by a device prototype using synergistic effects of 3-D heat-conductive network and electrocaloric refrigeration","Nature Communications","","13","1","10.1038/s41467-022-33596-z","Ming-Ding LiXiao-Quan ShenXin ChenJia-Ming GanFang WangJian LiXiao-Liang WangQun-Dong Shen","2022","http://link.springer.com/article/10.1038/s41467-022-33596-z","Article"
"CENP-F-dependent DRP1 function regulates APC/C activity during oocyte meiosis I","Nature Communications","","13","1","10.1038/s41467-022-35461-5","Cheng-Jie ZhouXing-Yue WangYan-Hua DongDong-Hui WangZhe HanXiao-Jie ZhangQing-Yuan SunJohn CarrollCheng-Guang Liang","2022","http://link.springer.com/article/10.1038/s41467-022-35461-5","Article"
"Mesoporous Pt@Pt-skin Pt3Ni core-shell framework nanowire electrocatalyst for efficient oxygen reduction","Nature Communications","","14","1","10.1038/s41467-023-37268-4","Hui JinZhewei XuZhi-Yi HuZhiwen YinZhao WangZhao DengPing WeiShihao FengShunhong DongJinfeng LiuSicheng LuoZhaodong QiuLiang ZhouLiqiang MaiBao-Lian SuDongyuan Zhao","2023","http://link.springer.com/article/10.1038/s41467-023-37268-4","Article"
"Enantioconvergent Cu-catalysed N-alkylation of aliphatic amines","Nature","","618","7964","10.1038/s41586-023-05950-8","Ji-Jun ChenJia-Heng FangXuan-Yi DuJia-Yong ZhangJun-Qian BianFu-Li WangCheng LuanWei-Long LiuJi-Ren LiuXiao-Yang DongZhong-Liang LiQiang-Shuai GuZhe DongXin-Yuan Liu","2023","http://link.springer.com/article/10.1038/s41586-023-05950-8","Article"
"Individual bat virome analysis reveals co-infection and spillover among bats and virus zoonotic potential","Nature Communications","","14","1","10.1038/s41467-023-39835-1","Jing WangYuan-fei PanLi-fen YangWei-hong YangKexin LvChu-ming LuoJuan WangGuo-peng KuangWei-chen WuQin-yu GouGen-yang XinBo LiHuan-le LuoShoudeng ChenYue-long ShuDeyin Guo","2023","http://link.springer.com/article/10.1038/s41467-023-39835-1","Article"
"A glutamatergic DRN–VTA pathway modulates neuropathic pain and comorbid anhedonia-like behavior in mice","Nature Communications","","14","1","10.1038/s41467-023-40860-3","Xin-Yue WangWen-Bin JiaXiang XuRui ChenLiang-Biao WangXiao-Jing SuPeng-Fei XuXiao-Qing LiuJie WenXiao-Yuan SongYuan-Yuan LiuZhi ZhangXin-Feng LiuYan Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-40860-3","Article"
"A route to metalloligands consolidated silver nanoclusters by grafting thiacalix[4]arene onto polyoxovanadates","Nature Communications","","14","1","10.1038/s41467-023-41050-x","Zhi WangYan-Jie ZhuBao-Liang HanYi-Zhi LiChen-Ho TungDi Sun","2023","http://link.springer.com/article/10.1038/s41467-023-41050-x","Article"
"Bacterial genome size and gene functional diversity negatively correlate with taxonomic diversity along a pH gradient","Nature Communications","","14","1","10.1038/s41467-023-43297-w","Cong WangQing-Yi YuNiu-Niu JiYong ZhengJohn W. TaylorLiang-Dong GuoCheng Gao","2023","http://link.springer.com/article/10.1038/s41467-023-43297-w","Article"
"IGSF6 is a novel biomarker to evaluate immune infiltration in mismatch repair-proficient colorectal cancer","Scientific Reports","","13","1","10.1038/s41598-023-47739-9","Yu-ming RongYu-cheng XuXiao-chuan ChenMin-er ZhongYing-xin TanYu-fan LiangJing-rong WengJun LiuXin-you WangDan-dong LuoYi-ran BieXi ChenJia-wei CaiZhao-liang YuYi-feng Zou","2023","http://link.springer.com/article/10.1038/s41598-023-47739-9","Article"
"Both people living in the COVID-19 epicenter and those who have recently left are at a higher risk of loneliness","Scientific Reports","","13","1","10.1038/s41598-023-47140-6","Yan-Min XuMing-Fang WangBao-Liang Zhong","2023","http://link.springer.com/article/10.1038/s41598-023-47140-6","Article"
"Stabilizing ruthenium dioxide with cation-anchored sulfate for durable oxygen evolution in proton-exchange membrane water electrolyzers","Nature Communications","","14","1","10.1038/s41467-023-43977-7","Yanrong XueJiwu ZhaoLiang HuangYing-Rui LuAbdul MalekGe GaoZhongbin ZhuangDingsheng WangCafer T. YavuzXu Lu","2023","http://link.springer.com/article/10.1038/s41467-023-43977-7","Article"
"The association between alcohol, betel nut, and cigarette use with hepatitis C virus infection in Taiwan","Scientific Reports","","13","1","10.1038/s41598-023-50588-1","Yuan-Ai TsengYu-Lun OuJiun-Hung GengChih-Wen WangDa-Wei WuSzu-Chia ChenPo-Liang Lu","2023","http://link.springer.com/article/10.1038/s41598-023-50588-1","Article"
"Genetic drivers of heterogeneity in type 2 diabetes pathophysiology","Nature","","627","8003","10.1038/s41586-024-07019-6","Ken SuzukiKonstantinos HatzikotoulasLorraine SouthamHenry J. TaylorXianyong YinKim M. LorenzRavi MandlaAlicia Huerta-ChagoyaGiorgio E. M. MelloniStavroula KanoniNigel W. RaynerOzvan BocherAna Luiza ArrudaKyuto SoneharaShinichi NambaSimon S. K. Lee","2024","http://link.springer.com/article/10.1038/s41586-024-07019-6","Article"
"Vitrification-enabled enhancement of proton conductivity in hydrogen-bonded organic frameworks","Nature Communications","","15","1","10.1038/s41467-024-48158-8","Feng-Fan YangXiao-Lu WangJiayue TianYang YinLinfeng Liang","2024","http://link.springer.com/article/10.1038/s41467-024-48158-8","Article"
"Hemodynamic parameters and diabetes mellitus in community-dwelling middle-aged adults and elders: a community-based study","Scientific Reports","","14","1","10.1038/s41598-024-62866-7","Tzu-Wei WuYih-Jer WuChao-Liang ChouChun-Fang ChengShu-Xin LuLi-Yu Wang","2024","http://link.springer.com/article/10.1038/s41598-024-62866-7","Article"
"Landform and lithospheric development contribute to the assembly of mountain floras in China","Nature Communications","","15","1","10.1038/s41467-024-49522-4","Wan-Yi ZhaoZhong-Cheng LiuShi ShiJie-Lan LiKe-Wang XuKang-You HuangZhi-Hui ChenYa-Rong WangCui-Ying HuangYan WangJing-Rui ChenXian-Ling SunWen-Xing LiangWei GuoLong-Yuan WangKai-Kai Meng","2024","http://link.springer.com/article/10.1038/s41467-024-49522-4","Article"
