Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spontaneous apoptosis of cells in therapeutic stem cell preparation exert immunomodulatory effects through release of phosphatidylserine","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00688-z","Xuemei HeWeiqi HongJingyun YangHong LeiTianqi LuCai HeZhenfei BiXiangyu PanYu LiuLunzhi DaiWei WangCanhua HuangHongxin DengXiawei Wei","2021","http://link.springer.com/article/10.1038/s41392-021-00688-z","Article"
"Laminar flow inhibits the Hippo/YAP pathway via autophagy and SIRT1-mediated deacetylation against atherosclerosis","Cell Death & Disease","","11","2","10.1038/s41419-020-2343-1","Ping YuanQiongying HuXuemei HeYang LongXueqin SongFei WuYanzheng HeXiangyu Zhou","2020","http://link.springer.com/article/10.1038/s41419-020-2343-1","Article"
"Molecular characterization and expression analysis of annexin B3 and B38 as secretory proteins in Echinococcus granulosus","Parasites & Vectors","","14","1","10.1186/s13071-021-04596-7","Hongyu SongXue HeXiaodi DuRuiqi HuaJing XuRan HeYue XieXiaobin GuXuerong PengGuangyou Yang","2021","http://link.springer.com/article/10.1186/s13071-021-04596-7","Article"
"Microglia-organized scar-free spinal cord repair in neonatal mice","Nature","","587","7835","10.1038/s41586-020-2795-6","Yi LiXuelian HeRiki KawaguchiYu ZhangQing WangAboozar MonavarfeshaniZhiyun YangBo ChenZhongju ShiHuyan MengSonglin ZhouJunjie ZhuAnne JacobiVivek SwarupPhillip G. PopovichDaniel H. Geschwind","2020","http://link.springer.com/article/10.1038/s41586-020-2795-6","Article"
"Facile fabrication of Eu-based metal–organic frameworks for highly efficient capture of tetracycline hydrochloride from aqueous solutions","Scientific Reports","","13","1","10.1038/s41598-023-38425-x","Xue HeYong LiuQicui WangTao WangJieli HeAnzhong PengKezhen Qi","2023","http://link.springer.com/article/10.1038/s41598-023-38425-x","Article"
"Correction to: Tumor-derived exosomal miR-934 induces macrophage M2 polarization to promote liver metastasis of colorectal cancer","Journal of Hematology & Oncology","","14","1","10.1186/s13045-021-01042-0","Senlin ZhaoYushuai MiBingjie GuanBinbin ZhengPing WeiYanzi GuZhengxiang ZhangSanjun CaiYe XuXinxiang LiXuefeng HeXinyang ZhongGuichao LiZhiyu ChenDawei Li","2021","http://link.springer.com/article/10.1186/s13045-021-01042-0","Article"
"Study of Shifted UV Emission Peak of ZnO Nanowire Arrays","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","37","6","10.1007/s11595-022-2631-y","Liqing Liu 刘利清Yongtao LiXuemin HeHongguang ZhangJianping Shen","2022","http://link.springer.com/article/10.1007/s11595-022-2631-y","Article"
"FcγRIIb blockage: a promising immunotherapy target for severe COVID-19","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00590-8","Xuemei HeManni WangMin Wu","2021","http://link.springer.com/article/10.1038/s41392-021-00590-8","Article"
"Successful Treatment of Refractory EBV-Associated Hemophagocytic Lymphohistiocytosis with Combined Emapalumab and PD-1 Blockade","Journal of Clinical Immunology","","44","3","10.1007/s10875-024-01670-4","Yue SongWeiyang LiDepei WuXuefeng HeJianhong Fu","2024","http://link.springer.com/article/10.1007/s10875-024-01670-4","Article"
"Global attractivity of linear non-autonomous neutral differential-difference equations","Acta Mathematicae Applicatae Sinica","","11","2","10.1007/BF02013153","Xuezhong He","1995","http://link.springer.com/article/10.1007/BF02013153","Article"
"Author Correction: Iraq/Afghanistan war lung injury reflects burn pits exposure","Scientific Reports","","12","1","10.1038/s41598-022-26538-8","Timothy OlsenDennis CaruanaKeely Cheslack-PostavaAustin SzemaJuergen ThiemeAndrew KissMalvika SinghGregory SmithSteven McClainTimothy GlotchMichael EspositoRobert PromisloffDavid NgXueyan HeMikala EgebladRichard Kew","2022","http://link.springer.com/article/10.1038/s41598-022-26538-8","Article"
"Suppression of miR-4463 promotes phenotypic switching in VSMCs treated with Ox-LDL","Cell and Tissue Research","","383","3","10.1007/s00441-020-03338-y","Xueqin WangHui LiYuetian ZhangQi LiuXiaolei SunXuemei HeQian YangPing YuanXiangyu Zhou","2021","http://link.springer.com/article/10.1007/s00441-020-03338-y","Article"
"Influence of the Omicron outbreak on allo-HSCT recipients in China: a single-center short-term observational cohort study","Bone Marrow Transplantation","","59","3","10.1038/s41409-023-02188-w","Zhiyu ZhangMan QiaoXiebing BaoJing LuJingren ZhangXueqing DouXuefeng HeXiaojin WuChengcheng FuXiaowen TangMiao MiaoYue HanShengli XueHuiying QiuCaixia LiYin Wang","2024","http://link.springer.com/article/10.1038/s41409-023-02188-w","Article"
"Surface modification of ZnO nanowire arrays with PTFE and their wettability property","SN Applied Sciences","","1","4","10.1007/s42452-019-0301-2","Liqing LiuYongtao LiWei JuHongguang ZhangXuemin He","2019","http://link.springer.com/article/10.1007/s42452-019-0301-2","Article"
"A histone deacetylase 3–dependent pathway delimits peripheral myelin growth and functional regeneration","Nature Medicine","","24","3","10.1038/nm.4483","Xuelian HeLiguo ZhangLuis F QuemeXuezhao LiuAndrew LuRonald R WaclawXinran DongWenhao ZhouGrahame KiddSung-Ok YoonAndres BuonannoJoshua B RubinMei XinKlaus-Armin NaveBruce D TrappMichael P Jankowski","2018","http://link.springer.com/article/10.1038/nm.4483","Article"
"Tolerability and Adherence of Antiretroviral Regimens Containing Long-Acting Fusion Inhibitor Albuvirtide for HIV Post-Exposure Prophylaxis: A Cohort Study in China","Infectious Diseases and Therapy","","10","4","10.1007/s40121-021-00540-5","Jingmin NieFeng SunXuejiao HeJun LiuMin WangChongxi LiShanqun GuZhong ChenYing LiYaokai Chen","2021","http://link.springer.com/article/10.1007/s40121-021-00540-5","Article"
"Hypoxia-associated prognostic markers and competing endogenous RNA coexpression networks in lung adenocarcinoma","Scientific Reports","","12","1","10.1038/s41598-022-25745-7","Lecai XiongXueyu HeLe WangPeng DaiJinping ZhaoXuefeng ZhouHexiao Tang","2022","http://link.springer.com/article/10.1038/s41598-022-25745-7","Article"
"Construction and analysis for differentially expressed long non-coding RNAs and mRNAs in acute myocardial infarction","Scientific Reports","","10","1","10.1038/s41598-020-63840-9","Ning SongXiang-Mei LiJun-Yi LuoHui ZhaiQian ZhaoXin-Rong ZhouFen LiuXue-He ZhangXiao-Ming GaoXiao-Mei LiYi-Ning Yang","2020","http://link.springer.com/article/10.1038/s41598-020-63840-9","Article"
"Identification of functional butanol-tolerant genes from Escherichia coli mutants derived from error-prone PCR-based whole-genome shuffling","Biotechnology for Biofuels","","12","1","10.1186/s13068-019-1405-z","Xueting HeTingli XueYuanyuan MaJunyan ZhangZhiquan WangJiefang HongLanfeng HuiJianjun QiaoHao SongMinhua Zhang","2019","http://link.springer.com/article/10.1186/s13068-019-1405-z","Article"
"Genomic characterization and outcome evaluation of kinome fusions in lung cancer revealed novel druggable fusions","npj Precision Oncology","","5","1","10.1038/s41698-021-00221-z","Binghao LiHao QuJing ZhangWeibo PanMeng LiuXiaobo YanXin HuangXuexin HeDong LinSisi LiuRuting GuanYong WuQiuxiang OuHua BaoYoubin XuXue Wu","2021","http://link.springer.com/article/10.1038/s41698-021-00221-z","Article"
"Network pharmacology prediction, molecular docking and in vitro experiment explored the potential mechanism of Gaoyuan’an capsule in improving hypoxia tolerance","The Pharmacogenomics Journal","","24","2","10.1038/s41397-024-00327-0","Tianbo JinXiaoli LiuYuhe WangYijin QiXuemei LiLi WangXue He","2024","http://link.springer.com/article/10.1038/s41397-024-00327-0","Article"
"Prognosis in different subtypes of metaplastic breast cancer: a population-based analysis","Breast Cancer Research and Treatment","","173","2","10.1007/s10549-018-5005-6","Xuexin HeJiali JiRongrong DongHong LiuXiaolan DaiChongjian WangFrancisco J. EstevaSai-Ching Jim Yeung","2019","http://link.springer.com/article/10.1007/s10549-018-5005-6","Article"
"Mediating role of root-exuded secondary metabolites in intraspecific interactions with Haloxylon ammodendron","Plant and Soil","","","","10.1007/s11104-024-06783-8","Suwan JiDeyan WuWenjing LiGuanghui LvXuemin He","2024","http://link.springer.com/article/10.1007/s11104-024-06783-8","Article"
"Major quantitative trait loci for seminal root morphology of wheat seedlings","Molecular Breeding","","30","1","10.1007/s11032-011-9605-7","Yongzhe RenXue HeDongcheng LiuJingjuan LiXueqiang ZhaoBin LiYiping TongAimin ZhangZhensheng Li","2012","http://link.springer.com/article/10.1007/s11032-011-9605-7","Article"
"Noncontact and Wide-Field Characterization of the Absorption and Scattering Properties of Apple Fruit Using Spatial-Frequency Domain Imaging","Scientific Reports","","6","1","10.1038/srep37920","Dong HuXiaping FuXueming HeYibin Ying","2016","http://link.springer.com/article/10.1038/srep37920","Article"
"Knock out of the PHOSPHATE 2 Gene TaPHO2-A1 Improves Phosphorus Uptake and Grain Yield under Low Phosphorus Conditions in Common Wheat","Scientific Reports","","6","1","10.1038/srep29850","Xiang OuyangXia HongXueqiang ZhaoWei ZhangXue HeWenying MaWan TengYiping Tong","2016","http://link.springer.com/article/10.1038/srep29850","Article"
"Growth-promoting effects of dark septate endophytes on the non-mycorrhizal plant Isatis indigotica under different water conditions","Symbiosis","","85","3","10.1007/s13199-021-00813-0","Min LiLifeng HouJiaqiang LiuJingya YangYiling ZuoLili ZhaoXueli He","2021","http://link.springer.com/article/10.1007/s13199-021-00813-0","Article"
"Pharmacokinetics and Safety of iGlarLixi in Healthy Chinese Participants: Results of a Phase 1 Randomized Study","Diabetes Therapy","","14","8","10.1007/s13300-023-01434-0","Panpan XieXuemei HeXin GaoMengmeng ShuaiWolfgang SchmiderAlex JiangNa YangAixin Shi","2023","http://link.springer.com/article/10.1007/s13300-023-01434-0","Article"
"Cationic crosslinked carbon dots-adjuvanted intranasal vaccine induces protective immunity against Omicron-included SARS-CoV-2 variants","Nature Communications","","14","1","10.1038/s41467-023-38066-8","Hong LeiAqu AluJingyun YangXi HeCai HeWenyan RenZimin ChenWeiqi HongLi ChenXuemei HeLi YangJiong LiZhenling WangWei WangYuquan WeiShuaiyao Lu","2023","http://link.springer.com/article/10.1038/s41467-023-38066-8","Article"
"Fabrication and characterization of porous Ti–4Mo alloy for biomedical applications","Journal of Porous Materials","","23","3","10.1007/s10934-016-0133-z","Fangxia XieXueming HeJinghu YuMeiping WuXinbo HeXuanhui Qu","2016","http://link.springer.com/article/10.1007/s10934-016-0133-z","Article"
"Serum profiling by mass spectrometry combined with bioinformatics for the biomarkers discovery in diffuse large B-cell lymphoma","Tumor Biology","","36","3","10.1007/s13277-014-2830-z","Wenhong XuYue HuXuexin HeJun LiTao PanHai LiuXianguo WuHong HeWeiting GeJiekai YuQichun WeiShu ZhengSuzhan ZhangYiding Chen","2015","http://link.springer.com/article/10.1007/s13277-014-2830-z","Article"
"Spatial dynamics of dark septate endophytes and soil factors in the rhizosphere of Ammopiptanthus mongolicus in Inner Mongolia, China","Symbiosis","","65","2","10.1007/s13199-015-0322-6","Baoku LiXueli HeChao HeYanyan ChenXiaoqian Wang","2015","http://link.springer.com/article/10.1007/s13199-015-0322-6","Article"
"Preoperative CT parameters to predict tibiofibular syndesmosis injury associated with ankle fracture: a propensity score-matched analysis","European Journal of Trauma and Emergency Surgery","","49","4","10.1007/s00068-023-02256-2","Qinliang LeiPinhua ChenXueyi HeZhixian XuWubing He","2023","http://link.springer.com/article/10.1007/s00068-023-02256-2","Article"
"Neuritin Attenuates Neuronal Apoptosis Mediated by Endoplasmic Reticulum Stress In Vitro","Neurochemical Research","","43","7","10.1007/s11064-018-2553-4","Xiaokun SunLinzhi DaiHang ZhangXuejun HeFandi HouWengao HeShijun TangDong Zhao","2018","http://link.springer.com/article/10.1007/s11064-018-2553-4","Article"
"Salvage treatment of acute respiratory failure after autogenous tissue flap transplantation for chronic empyema with chest wall sinus: a case report and literature review","Journal of Cardiothoracic Surgery","","19","1","10.1186/s13019-024-02488-2","Lei WangFei ChenZhongliang HeXueming HeChun Zhang","2024","http://link.springer.com/article/10.1186/s13019-024-02488-2","Article"
"DANTE-SPACE: a new technical tool for DVT on 1.5T MRI","The International Journal of Cardiovascular Imaging","","35","12","10.1007/s10554-019-01675-w","Gaoming ZhuangCaiyun TangXueping HeJianke LiangZhuonan HeYufeng YeWei DengDexiang LiuHanwei Chen","2019","http://link.springer.com/article/10.1007/s10554-019-01675-w","Article"
"Relationship between filtering bleb vascularization and surgical outcomes after trabeculectomy: an optical coherence tomography angiography study","Graefe's Archive for Clinical and Experimental Ophthalmology","","256","12","10.1007/s00417-018-4136-0","Xue YinQinhua CaiRun SongXuefei HePeirong Lu","2018","http://link.springer.com/article/10.1007/s00417-018-4136-0","Article"
"Identification and characterization of novel mutations in MOGS in a Chinese patient with infantile spams","neurogenetics","","21","2","10.1007/s10048-019-00590-5","Peiwei ZhaoXuehua PengSukun LuoYufeng HuangLi TanJianbo ShaoXuelian He","2020","http://link.springer.com/article/10.1007/s10048-019-00590-5","Article"
"A thermostable glycosyltransferase from Paenibacillus polymyxa NJPI29: recombinant expression, characterization, and application in synthesis of glycosides","3 Biotech","","11","7","10.1007/s13205-021-02855-z","Siyuan ChangXin PanMingzhe ZhaoGuoqing LiXue WangYachen FanWei SongBingfeng LiSen ZhangXuejun He","2021","http://link.springer.com/article/10.1007/s13205-021-02855-z","Article"
"Effects of different co-pyrolysis ways on sulfur transformation of coals under different atmospheres","Journal of Thermal Analysis and Calorimetry","","148","10","10.1007/s10973-023-11958-z","Xuelei HeHuiqing GuoHao LiuYanqiu LeiFenrong Liu","2023","http://link.springer.com/article/10.1007/s10973-023-11958-z","Article"
"Flicker-free single-stage LED drivers based on load current feedback strategy","Journal of Power Electronics","","23","11","10.1007/s43236-023-00661-9","Yufei ZhouQiongya LouXueru HeRunzhi Yuan","2023","http://link.springer.com/article/10.1007/s43236-023-00661-9","Article"
"Deterministic pilot design for structured sparse channel estimation in MISO systems","Wireless Networks","","26","4","10.1007/s11276-019-02028-0","Jun CaiXueyun HeHong WangRongfang Song","2020","http://link.springer.com/article/10.1007/s11276-019-02028-0","Article"
"The Misaligned Coupling Improvement of Loosely Coupled Transformer with Multi-Receivers for IPT System","Journal of Electrical Engineering & Technology","","17","4","10.1007/s42835-022-01073-8","Yufei ZhouDongdong LiYingying WangFeng HongXueru HeShuai LiuXiangfeng Sun","2022","http://link.springer.com/article/10.1007/s42835-022-01073-8","Article"
"Agricultural diversification promotes sustainable and resilient global rice production","Nature Food","","4","9","10.1038/s43016-023-00836-4","Xueqing HePéter BatáryYi ZouWenwu ZhouGuanghua WangZhanyu LiuYaoyu BaiShanxing GongZengrong ZhuJosef SetteleZhongxue ZhangZhijuan QiZhaopu PengMingyong MaJin LvHaiyan Cen","2023","http://link.springer.com/article/10.1038/s43016-023-00836-4","Article"
"Adherence to Streptococci Facilitates Fusobacterium nucleatum Integration into an Oral Microbial Community","Microbial Ecology","","63","3","10.1007/s00248-011-9989-2","Xuesong HeWei HuChristopher W. KaplanLihong GuoWenyuan ShiRenate Lux","2012","http://link.springer.com/article/10.1007/s00248-011-9989-2","Article"
"Optimal Pilot Pattern Design for Compressed Sensing-Based Sparse Channel Estimation in OFDM Systems","Circuits, Systems, and Signal Processing","","31","4","10.1007/s00034-011-9378-6","Xueyun HeRongfang SongWei-Ping Zhu","2012","http://link.springer.com/article/10.1007/s00034-011-9378-6","Article"
"Pilot Optimization for Structured Compressive Sensing Based Channel Estimation in Large-Scale MIMO Systems with Superimposed Pilot Pattern","Wireless Personal Communications","","100","3","10.1007/s11277-018-5361-x","Jun CaiXueyun HeRongfang Song","2018","http://link.springer.com/article/10.1007/s11277-018-5361-x","Article"
"Molecular characterization and functional implications on mouse peripheral blood mononuclear cells of annexin proteins from Echinococcus granulosus sensu lato","Parasites & Vectors","","16","1","10.1186/s13071-023-05967-y","Xue HeGuoqing ShaoXiaodi DuRuiqi HuaHongyu SongYanxin ChenXiaowei ZhuGuangyou Yang","2023","http://link.springer.com/article/10.1186/s13071-023-05967-y","Article"
"GluR2 can Drive Neuroinflammation and Cognitive Impairments Following Peripherally Repeated Lipopolysaccharide Exposures","Neurochemical Research","","","","10.1007/s11064-024-04183-z","Xue HeXiao-yi HuXiao-yu YinXin-miao WuQing-ren LiuJin-chun Shen","2024","http://link.springer.com/article/10.1007/s11064-024-04183-z","Article"
"Incorporating fiber recruitment in hyperelastic modeling of vascular tissues by means of kinematic average","Biomechanics and Modeling in Mechanobiology","","20","5","10.1007/s10237-021-01479-9","Jia LuXuehuan He","2021","http://link.springer.com/article/10.1007/s10237-021-01479-9","Article"
"A review of material development in the field of carbon capture and the application of membrane-based processes in power plants and energy-intensive industries","Energy, Sustainability and Society","","8","1","10.1186/s13705-018-0177-9","Xuezhong He","2018","http://link.springer.com/article/10.1186/s13705-018-0177-9","Article"
"A priority-based CCA threshold adjusting method for EWM dissemination in vehicular ad-hoc networks","Wireless Networks","","21","5","10.1007/s11276-014-0870-3","Qingwen HanLingqiu ZengXueying HeLei YeZhe Zhang","2015","http://link.springer.com/article/10.1007/s11276-014-0870-3","Article"
"Carbon hollow fiber membranes for a molecular sieve with precise-cutoff ultramicropores for superior hydrogen separation","Nature Communications","","12","1","10.1038/s41467-020-20628-9","Linfeng LeiFengjiao PanArne LindbråthenXiangping ZhangMagne HillestadYi NieLu BaiXuezhong HeMichael D. Guiver","2021","http://link.springer.com/article/10.1038/s41467-020-20628-9","Article"
"A temperature induced lipocalin gene from Medicago falcata (MfTIL1) confers tolerance to cold and oxidative stress","Plant Molecular Biology","","87","6","10.1007/s11103-015-0304-3","Xueying HeMame Abdou Nahr SambeChunliu ZhuoQinghua TuZhenfei Guo","2015","http://link.springer.com/article/10.1007/s11103-015-0304-3","Article"
"Transpathology: molecular imaging-based pathology","European Journal of Nuclear Medicine and Molecular Imaging","","48","8","10.1007/s00259-021-05234-1","Mei TianXuexin HeChentao JinXiao HeShuang WuRui ZhouXiaohui ZhangKai ZhangWeizhong GuJing WangHong Zhang","2021","http://link.springer.com/article/10.1007/s00259-021-05234-1","Article"
"Preparation and characterization of a mesoporous silica-based copolymer loaded with bis(2-ethylhexyl) phosphate for the efficient separation of trace radium from natural thorium","Journal of Radioanalytical and Nuclear Chemistry","","","","10.1007/s10967-024-09607-2","Xuexiang HeLinyuan LiaoJing TangLifeng ChenLidan LvDongqiao HeXiangbiao YinWenlong LiShunyan NingYuezhou Wei","2024","http://link.springer.com/article/10.1007/s10967-024-09607-2","Article"
"Metagenomic analysis revealed a wide distribution of antibiotic resistance genes and biosynthesis of antibiotics in the gut of giant pandas","BMC Microbiology","","21","1","10.1186/s12866-020-02078-x","Ghulam Raza MustafaCaiwu LiSiyue ZhaoLei JinXueping HeMuhammad Zubair ShabbirYongguo HeTi LiWenwen DengLin XuYaowu XiongGuiquan ZhangHemin ZhangYan HuangLikou Zou","2021","http://link.springer.com/article/10.1186/s12866-020-02078-x","Article"
"Dark septate endophytes improve the growth of host and non-host plants under drought stress through altered root development","Plant and Soil","","439","1 - 2","10.1007/s11104-019-04057-2","Xia LiChao HeXueli HeFang SuLifeng HouYing RenYiting Hou","2019","http://link.springer.com/article/10.1007/s11104-019-04057-2","Article"
"A self-assembled trimeric protein vaccine induces protective immunity against Omicron variant","Nature Communications","","13","1","10.1038/s41467-022-33209-9","Cai HeJingyun YangWeiqi HongZimin ChenDandan PengHong LeiAqu AluXuemei HeZhenfei BiXiaohua JiangGuowen JiaYun YangYanan ZhouWenhai YuCong TangQing Huang","2022","http://link.springer.com/article/10.1038/s41467-022-33209-9","Article"
"Nonconvex Laplacian Manifold Joint Method for Morphological Reconstruction of Fluorescence Molecular Tomography","Molecular Imaging and Biology","","23","3","10.1007/s11307-020-01568-8","Xuelei HeHui MengXiaowei HeKun WangXiaolei SongJie Tian","2021","http://link.springer.com/article/10.1007/s11307-020-01568-8","Article"
"Intranasal administration of a recombinant RBD vaccine induces long-term immunity against Omicron-included SARS-CoV-2 variants","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01002-1","Hong LeiAqu AluJingyun YangWenyan RenCai HeTianxia LanXuemei HeLi YangJiong LiZhenling WangXiangrong SongWei WangGuangwen LuXiawei Wei","2022","http://link.springer.com/article/10.1038/s41392-022-01002-1","Article"
"Efficient image reconstruction for fluorescence molecular tomography via linear regression approximation scheme with dual augmented Lagrangian method","Multimedia Systems","","25","2","10.1007/s00530-017-0575-4","Bin WangXu ZhangYuqing HouXuelei HeHuangjian YiXiaowei He","2019","http://link.springer.com/article/10.1007/s00530-017-0575-4","Article"
"Numerical modelling of rockburst mechanism in a steeply dipping coal seam","Bulletin of Engineering Geology and the Environment","","82","7","10.1007/s10064-023-03248-7","Shengquan HeDazhao SongXueqiu HeZhenlei LiTuo ChenFeng ShenJianqiang ChenHani Mitri","2023","http://link.springer.com/article/10.1007/s10064-023-03248-7","Article"
"Design and performance study on a new biaxial micro-accelerometer with variable cross-section beam","Microsystem Technologies","","27","11","10.1007/s00542-020-05187-9","Jianghong SunJialin WangKeke GaoXueping HeFeng GaoYufan HeNaizheng LiJunjian Wang","2021","http://link.springer.com/article/10.1007/s00542-020-05187-9","Article"
"Dynamic Modelling of Seismic Wave Propagation due to a Remote Seismic Source: A Case Study","Rock Mechanics and Rock Engineering","","53","11","10.1007/s00603-020-02217-w","Shengquan HeTuo ChenIsaac VennesXueqiu HeDazhao SongJianqiang ChenHani Mitri","2020","http://link.springer.com/article/10.1007/s00603-020-02217-w","Article"
"Chd7 cooperates with Sox10 and regulates the onset of CNS myelination and remyelination","Nature Neuroscience","","19","5","10.1038/nn.4258","Danyang HeCorentine MarieChuntao ZhaoBongwoo KimJincheng WangYaqi DengAdrien ClavairolyMagali FrahHaibo WangXuelian HeHatem HmidanBlaise V JonesDavid WitteBernard ZalcXin ZhouDaniel I Choo","2016","http://link.springer.com/article/10.1038/nn.4258","Article"
"An eukaryotic elongation factor 2 from Medicago falcata (MfEF2) confers cold tolerance","BMC Plant Biology","","19","1","10.1186/s12870-019-1826-7","Haifan ShiSijian HeXueying HeShaoyun LuZhenfei Guo","2019","http://link.springer.com/article/10.1186/s12870-019-1826-7","Article"
"Precursor of Spatio-temporal Evolution Law of MS and AE Activities for Rock Burst Warning in Steeply Inclined and Extremely Thick Coal Seams Under Caving Mining Conditions","Rock Mechanics and Rock Engineering","","52","7","10.1007/s00603-018-1690-z","Shengquan HeDazhao SongZhenlei LiXueqiu HeJianqiang ChenDonghui LiXianghui Tian","2019","http://link.springer.com/article/10.1007/s00603-018-1690-z","Article"
"P2X7Rs: new therapeutic targets for osteoporosis","Purinergic Signalling","","19","1","10.1007/s11302-021-09836-0","Haoyun HuangYu-Mei HeMiao-Miao LinYanchao WangXiaomei ZhangLi LiangXueling He","2023","http://link.springer.com/article/10.1007/s11302-021-09836-0","Article"
"Black-blood thrombus imaging (BTI): a contrast-free cardiovascular magnetic resonance approach for the diagnosis of non-acute deep vein thrombosis","Journal of Cardiovascular Magnetic Resonance","","19","1","10.1186/s12968-016-0320-8","Guoxi XieHanwei ChenXueping HeJianke LiangWei DengZhuonan HeYufeng YeQi YangXiaoming BiXin LiuDebiao LiZhaoyang Fan","2017","http://link.springer.com/article/10.1186/s12968-016-0320-8","Article"
"A deep learning model combining multimodal radiomics, clinical and imaging features for differentiating ocular adnexal lymphoma from idiopathic orbital inflammation","European Radiology","","32","10","10.1007/s00330-022-08857-6","Xiaoyang XieLijuan YangFengjun ZhaoDong WangHui ZhangXuelei HeXin CaoHuangjian YiXiaowei HeYuqing Hou","2022","http://link.springer.com/article/10.1007/s00330-022-08857-6","Article"
"The prognostic role of abnormal liver function in IVIG unresponsiveness in Kawasaki disease: a meta-analysis","Inflammation Research","","65","2","10.1007/s00011-015-0900-3","Ling LiuWei YinRuigeng WangDongming SunXuelian HeYan Ding","2016","http://link.springer.com/article/10.1007/s00011-015-0900-3","Article"
"Efficacy of tolvaptan in postoperative volume therapy for acute Stanford type A aortic dissection","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03125-x","Wenjun WangFeng GaoXuezhi HeYang GaoLei ShiWei LiuXijing Zhuang","2023","http://link.springer.com/article/10.1186/s12872-023-03125-x","Article"
"Monthly sea surface temperature records reconstructed by δ18O of reef-building coral in the east of Hainan Island, South China Sea","Science in China Series B: Chemistry","","45","1","10.1007/BF02932214","Xuexian HeDunyi LiuZicheng PengWeiguo Liu","2002","http://link.springer.com/article/10.1007/BF02932214","Article"
"Small-animal PET demonstrates brain metabolic change after using bevacizumab in a rat model of cerebral ischemic injury","Neuroscience Bulletin","","30","5","10.1007/s12264-014-1470-z","Ying DongFahuan SongJianjuan MaXuexin HeSaid AmerWeizhong GuMei Tian","2014","http://link.springer.com/article/10.1007/s12264-014-1470-z","Article"
"Case Report of a pathologically confirmed vascular parkinsonism with early cognitive impairment and Behavioral disturbance","BMC Neurology","","21","1","10.1186/s12883-020-02038-y","Shouzi ZhangYuanyuan WangLixin LiuLi ZhangLi MaHaiyan WuXuelin HeMingwei ZhuLuning WangFan Mei","2021","http://link.springer.com/article/10.1186/s12883-020-02038-y","Article"
"BRMS1 Regulates Apoptosis in Non-small Cell Lung Cancer Cells","Cell Biochemistry and Biophysics","","71","1","10.1007/s12013-014-0226-8","Jijun YouXuejun HeHaibing DingTingrong Zhang","2015","http://link.springer.com/article/10.1007/s12013-014-0226-8","Article"
"Influence of opening ratios and directions of windows on natural smoke exhaust effect in atrium buildings","Building Simulation","","15","4","10.1007/s12273-021-0800-0","Peng WangXiankun WangKeheng ChenHongyu WeiQianhang FengYuanyi XieXuechao HeYanqiu Chen","2022","http://link.springer.com/article/10.1007/s12273-021-0800-0","Article"
"Electrospinning on a plucked string","Journal of Materials Science","","54","1","10.1007/s10853-018-2870-7","Xiaoqing ChenYouchen ZhangXuetao HeHaoyi LiBin WeiWeimin Yang","2019","http://link.springer.com/article/10.1007/s10853-018-2870-7","Article"
"Combined emapalumab and ruxolitinib in patients with haemophagocytic Lymphohistiocytosis","Blood Cancer Journal","","14","1","10.1038/s41408-024-01056-0","Yue SongFei ZhouFeng DuZiyan WangLiyun BaiYifang YaoLimin LiuXiao MaSuning ChenDepei WuXuefeng He","2024","http://link.springer.com/article/10.1038/s41408-024-01056-0","Article"
"Polymeric Iodoplumbate Templated by Photochemically Active Coordination Cation [Ru(phen)3]2+: Structure and Properties of a Bimetallic Inorganic–organic Hybrid","Journal of Cluster Science","","25","4","10.1007/s10876-013-0681-1","Xian-Hua ZengXue HeJia-Yi ChenJin-Wei ZhangHao-Hong LiZhi-Rong Chen","2014","http://link.springer.com/article/10.1007/s10876-013-0681-1","Article"
"Controlling Town Industry Explosion Hazard in China","International Journal of Disaster Risk Science","","7","4","10.1007/s13753-016-0103-8","Huixin YuwenXueqiu HeXinming QianMengqi Yuan","2016","http://link.springer.com/article/10.1007/s13753-016-0103-8","Article"
"Reinforced education by short message service improves the quality of bowel preparation for colonoscopy","International Journal of Colorectal Disease","","37","4","10.1007/s00384-022-04114-w","Peng LiXueqian HeJie DongYouwei ChenQin Zhou","2022","http://link.springer.com/article/10.1007/s00384-022-04114-w","Article"
"A Convenient Cas9-based Conditional Knockout Strategy for Simultaneously Targeting Multiple Genes in Mouse","Scientific Reports","","7","1","10.1038/s41598-017-00654-2","Jiang ChenYinan DuXueyan HeXingxu HuangYun S. Shi","2017","http://link.springer.com/article/10.1038/s41598-017-00654-2","Article"
"MEFV E148Q polymorphism is associated with Henoch–Schönlein purpura in Chinese children","Pediatric Nephrology","","25","10","10.1007/s00467-010-1582-2","Xuelian HeHao LuShixiu KangJiangwei LuanZhisheng LiuWei YinHui YaoYan DingTao LiChew-Kiat Heng","2010","http://link.springer.com/article/10.1007/s00467-010-1582-2","Article"
