Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Impact of the combination of donor age and HLA disparity on the outcomes of unrelated bone marrow transplantation","Bone Marrow Transplantation","","56","10","10.1038/s41409-021-01289-8","Sachiko SeoYoshiaki UsuiKeitaro MatsuoYoshiko AtsutaAiko IgarashiTakahiro FukudaYukiyasu OzawaYuta KatayamaShuro YoshidaNaoyuki UchidaTadakazu KondoShinichi KakoNobuhiro TsukadaShunichi KatoMakoto OnizukaTatsuo Ichinohe","2021","http://link.springer.com/article/10.1038/s41409-021-01289-8","Article"
"Comparison of fludarabine, a myeloablative dose of busulfan, and melphalan vs conventional myeloablative conditioning regimen in patients with relapse and refractory acute myeloid leukemia in non-remission status","Bone Marrow Transplantation","","56","9","10.1038/s41409-021-01380-0","Yoshimitsu ShimomuraMasahiko HaraShigeki HirabayashiTadakazu KondoShohei MizunoNaoyuki UchidaJunichi MukaeToshiro KawakitaTakahiro FukudaYoshinobu KandaShuichi OtaYukiyasu OzawaTetsuya EtoYumiko MaruyamaMasatsugu TanakaNobuaki Nakano","2021","http://link.springer.com/article/10.1038/s41409-021-01380-0","Article"
"Severe acute graft-versus-host disease increases the incidence of blood stream infection and mortality after allogeneic hematopoietic cell transplantation: Japanese transplant registry study","Bone Marrow Transplantation","","56","9","10.1038/s41409-021-01291-0","Yoshitaka InoueKeiji OkinakaShigeo FujiYoshihiro InamotoNaoyuki UchidaTakashi ToyaKazuhiro IkegameTetsuya EtoYukiyasu OzawaKoji IwatoYoshinobu KandaYoshiko AtsutaMasao OgataTakahiro Fukuda","2021","http://link.springer.com/article/10.1038/s41409-021-01291-0","Article"
"Does one model fit all? Predicting non-relapse mortality after allogeneic hematopoietic cell transplantation","Bone Marrow Transplantation","","56","7","10.1038/s41409-021-01236-7","Masamitsu YanadaNaoyuki UchidaTatsuo IchinoheTakahiro FukudaJunya KandaYoshinobu KandaYoshiko AtsutaHideki Nakasone","2021","http://link.springer.com/article/10.1038/s41409-021-01236-7","Article"
"Risk factors for high-dose methotrexate-induced nephrotoxicity","International Journal of Hematology","","114","1","10.1007/s12185-021-03132-8","Shinichiro KawaguchiShin-ichiro FujiwaraRui MurahashiHirotomo NakashimaSae MatsuokaTakashi IkedaYumiko TodaShoko ItoTetsuaki BanTakashi NagayamaKento UminoDaisuke MinakataHirofumi NakanoRyoko YamasakiMasahiro AshizawaChihiro Yamamoto","2021","http://link.springer.com/article/10.1007/s12185-021-03132-8","Article"
"Minimal residual disease (MRD) positivity at allogeneic hematopoietic cell transplantation, not the quantity of MRD, is a risk factor for relapse of Philadelphia chromosome-positive acute lymphoblastic leukemia","International Journal of Hematology","","113","6","10.1007/s12185-021-03094-x","Yu AkahoshiYasuyuki AraiSatoshi NishiwakiShuichi MizutaAtsushi MarumoNaoyuki UchidaYoshinobu KandaHitoshi SakaiSatoru TakadaTakahiro FukudaShin FujisawaTakashi AshidaJunji TanakaYoshiko AtsutaShinichi Kako","2021","http://link.springer.com/article/10.1007/s12185-021-03094-x","Article"
"Stopping tyrosine kinase inhibitors started after allogeneic HCT in patients with Philadelphia chromosome-positive leukemia","Bone Marrow Transplantation","","56","6","10.1038/s41409-020-01206-5","Hideki NakasoneShinichi KakoTakehiko MoriSatoshi TakahashiMakoto OnizukaShin-ichiro FujiwaraToru SakuraEmiko SakaidaAkira YokotaNobuyuki AotsukaMaki HagiharaNobuhiro TsukadaYoshihiro HattaKensuke UsukiReiko WatanabeMoritaka Gotoh","2021","http://link.springer.com/article/10.1038/s41409-020-01206-5","Article"
"Reduced leukemia relapse through cytomegalovirus reactivation in killer cell immunoglobulin-like receptor-ligand-mismatched cord blood transplantation","Bone Marrow Transplantation","","56","6","10.1038/s41409-020-01203-8","Hisayuki YokoyamaJunya KandaYuta KawaharaNaoyuki UchidaMasatsugu TanakaSatoshi TakahashiMakoto OnizukaYuma NoguchiYukiyasu OzawaYuna KatsuokaShuichi OtaTakanori OhtaTakafumi KimuraYoshinobu KandaTatsuo IchinoheYoshiko Atsuta","2021","http://link.springer.com/article/10.1038/s41409-020-01203-8","Article"
"Relapse of acute myeloid leukemia after allogeneic hematopoietic cell transplantation: clinical features and outcomes","Bone Marrow Transplantation","","56","5","10.1038/s41409-020-01163-z","Masamitsu YanadaTakaaki KonumaSatoshi YamasakiTadakazu KondoTakahiro FukudaNaoki ShingaiMasashi SawaYukiyasu OzawaMasatsugu TanakaNaoyuki UchidaHirohisa NakamaeYuta KatayamaKen-ichi MatsuokaTakafumi KimuraYoshinobu KandaTatsuo Ichinohe","2021","http://link.springer.com/article/10.1038/s41409-020-01163-z","Article"
"Identification of endoscopic factors that predict poor responses to steroids in patients with gastrointestinal acute graft-versus-host disease","Bone Marrow Transplantation","","56","4","10.1038/s41409-020-01096-7","Kaoru MoritaShin-ichiro FujiwaraTakashi IkedaShin-ichiro KawaguchiYumiko TodaShoko ItoTakashi NagayamaKiyomi MashimaKento UminoDaisuke MinakataHirofumi NakanoRyoko YamasakiMasahiro AshizawaChihiro YamamotoKaoru HatanoKazuya Sato","2021","http://link.springer.com/article/10.1038/s41409-020-01096-7","Article"
"Clinical association between thyroid disease and immune thrombocytopenia","Annals of Hematology","","100","2","10.1007/s00277-020-04343-5","Shoko ItoShin-ichiro FujiwaraRui MurahashiHirotomo NakashimaSae MatsuokaTakashi IkedaShin-ichiro KawaguchiYumiko TodaTetsuaki BanTakashi NagayamaKento UminoDaisuke MinakataKaoru MoritaHirofumi NakanoRyoko YamasakiMasahiro Ashizawa","2021","http://link.springer.com/article/10.1007/s00277-020-04343-5","Article"
"Outcome of allogeneic hematopoietic stem cell transplantation in adult patients with paroxysmal nocturnal hemoglobinuria","International Journal of Hematology","","113","1","10.1007/s12185-020-02982-y","Yukinori NakamuraKatsuto TakenakaHirohito YamazakiYasushi OnishiYukiyasu OzawaKazuhiro IkegameKen-ichi MatsuokaTomomi ToubaiYasunori UedaYoshinobu KandaTatsuo IchinoheYoshiko AtsutaTakehiko Mori","2021","http://link.springer.com/article/10.1007/s12185-020-02982-y","Article"
"Long-term outcome in patients with Fanconi anemia who received hematopoietic stem cell transplantation: a retrospective nationwide analysis","International Journal of Hematology","","113","1","10.1007/s12185-020-02991-x","Miharu YabeTomohiro MorioKen TabuchiDaisuke TomizawaDaiichiro HasegawaHiroyuki IshidaNao YoshidaTakashi KoikeYoshiyuki TakahashiKatsuyoshi KohYasuhiro OkamotoHideki SanoKeisuke KatoYoshinobu KandaHiroaki GotoJunko Takita","2021","http://link.springer.com/article/10.1007/s12185-020-02991-x","Article"
"Allogeneic hematopoietic cell transplantation efficacy in patients with Philadelphia chromosome-positive acute myeloid leukemia in complete remission","Bone Marrow Transplantation","","56","1","10.1038/s41409-020-01011-0","Shohei MizunoMasamitsu YanadaKoji KawamuraMasayoshi MasukoNaoyuki UchidaYukiyasu OzawaKoji IwatoKazuteru OhashiKazuhiro IkegameSung-Won KimMasatsugu TanakaTetsuya EtoYoshinobu KandaTakahiro FukudaYoshiko AtsutaShingo Yano","2021","http://link.springer.com/article/10.1038/s41409-020-01011-0","Article"
"Factors that predict delayed platelet recovery after autologous stem cell transplantation for lymphoma or myeloma","Annals of Hematology","","99","12","10.1007/s00277-020-04112-4","Takashi NagayamaMasahiro AshizawaTakashi IkedaShin-ichiro KawaguchiYumiko TodaShoko ItoShin-ichi OchiKiyomi MashimaKento UminoDaisuke MinakataHirofumi NakanoRyoko YamasakiKaoru MoritaYasufumi KawasakiChihiro YamamotoShin-ichiro Fujiwara","2020","http://link.springer.com/article/10.1007/s00277-020-04112-4","Article"
"Effect of allogeneic HCT from unrelated donors in AML patients with intermediate- or poor-risk cytogenetics: a retrospective study from the Japanese Society for HCT","Annals of Hematology","","99","12","10.1007/s00277-020-04261-6","Satoshi YamasakiJinichi MoriJunya KandaNobuhiko ImahashiNaoyuki UchidaNoriko DokiMasatsugu TanakaYuta KatayamaTetsuya EtoYukiyasu OzawaSatoru TakadaMakoto OnizukaMasayuki HinoYoshinobu KandaTakahiro FukudaYoshiko Atsuta","2020","http://link.springer.com/article/10.1007/s00277-020-04261-6","Article"
"Long-term results of reduced-intensity conditioning allogeneic hematopoietic cell transplantation for older patients with acute myeloid leukemia: a retrospective analysis of 10-year follow-up data","Bone Marrow Transplantation","","55","10","10.1038/s41409-020-0868-7","Masamitsu YanadaTakahiro FukudaMasatsugu TanakaShuichi OtaTakashi ToyaTakehiko MoriNaoyuki UchidaYukiyasu OzawaHirohisa NakamaeYoshinobu KandaTatsuo IchinoheYoshiko AtsutaShingo Yano","2020","http://link.springer.com/article/10.1038/s41409-020-0868-7","Article"
"Impact of prednisolone dosage in the CHOP regimen for follicular lymphoma: a retrospective study","International Journal of Hematology","","112","3","10.1007/s12185-020-02908-8","Takashi IkedaShin-ichiro FujiwaraHIrotomo NakajimaShin-ichiro KawaguchiYumiko TodaShoko ItoShinichi OchiTakashi NagayamaKiyomi MashimaKento UminoDaisuke MinakataHirofumi NakanoKaoru MoritaRyoko YamasakiYasufumi KawasakiMasahiro Ashizawa","2020","http://link.springer.com/article/10.1007/s12185-020-02908-8","Article"
"Comparison of the outcomes after haploidentical and cord blood salvage transplantations for graft failure following allogeneic hematopoietic stem cell transplantation","Bone Marrow Transplantation","","55","9","10.1038/s41409-020-0821-9","Kaito HaradaShigeo FujiSachiko SeoJunya KandaToshimitsu UekiFumihiko KimuraKoji KatoNaoyuki UchidaKazuhiro IkegameMakoto OnizukaKen-ichi MatsuokaNoriko DokiToshiro KawakitaYasushi OnishiShingo YanoTakahiro Fukuda","2020","http://link.springer.com/article/10.1038/s41409-020-0821-9","Article"
"Real-world management of infection during chemotherapy for acute leukemia in Japan: from the results of a nationwide questionnaire-based survey by the Japan Adult Leukemia Study Group","International Journal of Hematology","","112","3","10.1007/s12185-020-02921-x","Shun-ichi KimuraHiroyuki FujitaHiroshi HandaNobuhiro HiramotoNaoko HosonoHitoshi MinamiguchiTsutomu TakahashiHideaki KatoTakaaki OnoYoshinobu KandaHitoshi KiyoiItaru MatsumuraYasushi Miyazaki","2020","http://link.springer.com/article/10.1007/s12185-020-02921-x","Article"
"Allogeneic hematopoietic cell transplantation in patients with untreated acute myeloid leukemia: a KSGCT multicenter retrospective analysis","Bone Marrow Transplantation","","55","7","10.1038/s41409-019-0689-8","Takayoshi TachibanaTakuma IshizakiSatoshi TakahashiYuho NajimaShun-ichi KimuraEmiko SakaidaMakoto OnizukaTakehiko MoriShin FujisawaShin-ichiro FujiwaraTakeshi SaitoMaki HagiharaNobuyuki AotsukaMoritaka GotohKensuke UsukiNobuhiro Tsukada","2020","http://link.springer.com/article/10.1038/s41409-019-0689-8","Article"
"A prospective trial of vaccine to prevent hepatitis B virus reactivation after hematopoietic stem cell transplantation","Bone Marrow Transplantation","","55","7","10.1038/s41409-020-0833-5","Koji NishikawaKiminori KimuraYoshinobu KandaMasaya SugiyamaKazuhiko KakihanaNoriko DokiKazuteru OhashiSung Kwan BaeKazuhiro TakahashiYuko IshiharaIshikazu MizunoYasushi OnishiMasahiro OnozawaMakoto OnizukaMasahide YamamotoTetsuya Ishikawa","2020","http://link.springer.com/article/10.1038/s41409-020-0833-5","Article"
"Reduced-intensity conditioning is a reasonable alternative for Philadelphia chromosome-positive acute lymphoblastic leukemia among elderly patients who have achieved negative minimal residual disease: a report from the Adult Acute Lymphoblastic Leukemia Working Group of the JSHCT","Bone Marrow Transplantation","","55","7","10.1038/s41409-020-0951-0","Yu AkahoshiSatoshi NishiwakiYasuyuki AraiKaito HaradaYuho NajimaYoshinobu KandaKatsuhiro ShonoShuichi OtaTakahiro FukudaNaoyuki UchidaSouichi ShiratoriMasatsugu TanakaJunji TanakaYoshiko AtsutaShinichi Kako","2020","http://link.springer.com/article/10.1038/s41409-020-0951-0","Article"
"Impact of blood pressure early after allogeneic hematopoietic cell transplantation on clinical outcomes","Annals of Hematology","","99","6","10.1007/s00277-020-03990-y","Masaharu TamakiHideki NakasoneShunto KawamuraJunko TakeshitaNozomu YoshinoYukiko MisakiKazuki YoshimuraAyumi GomyoAki TaniharaMachiko KusudaYu AkahoshiKoji KawamuraShun-ichi KimuraShinichi KakoYoshinobu Kanda","2020","http://link.springer.com/article/10.1007/s00277-020-03990-y","Article"
"Clinical course of autologous recovery with chromosomal abnormalities after allogeneic hematopoietic stem cell transplantation","Bone Marrow Transplantation","","55","6","10.1038/s41409-019-0765-0","Motohiro KatoHideki NakasoneNobuaki NakanoShigeo FujiAkihito ShinoharaHisayuki YokoyamaKazuo SakashitaTsukasa HoriSatoshi TakahashiMiho NaraYoshinobu KandaTakehiko MoriJunko TakitaHiroshi KawaguchiToshiro KawakitaTatsuo Ichinohe","2020","http://link.springer.com/article/10.1038/s41409-019-0765-0","Article"
"Influence of HLA 1–3-locus mismatch and antithymocyte globulin administration in unrelated bone marrow transplantation","Annals of Hematology","","99","5","10.1007/s00277-020-03995-7","Koji KawamuraJunya KandaKazuteru OhashiTakahiro FukudaKoji IwatoTetsuya EtoShin-ichiro FujiwaraTakehiko MoriKentaro FukushimaYukiyasu OzawaNaoyuki UchidaTakashi AshidaTatsuo IchinoheYoshiko AtsutaYoshinobu Kanda","2020","http://link.springer.com/article/10.1007/s00277-020-03995-7","Article"
"A consideration for efficient unrelated hematopoietic stem cell source acquisition—from an experience of Japan","Bone Marrow Transplantation","","55","3","10.1038/s41409-019-0542-0","Satoshi NishiwakiKoichi MiyamuraYoshinobu KandaMinoko TakanashiNaoyuki UchidaTakahiro FukudaKazuhiro IkegameKazuteru OhashiTetsuya EtoYukiyasu OzawaSouichi ShiratoriKoji IwatoKen-ichi MatsuokaMichihiro HidakaTatsuo IchinoheYoshiko Atsuta","2020","http://link.springer.com/article/10.1038/s41409-019-0542-0","Article"
"The impact of overweight on renal toxicity in patients treated with dexamethasone, high-dose cytarabine, and cisplatin","International Journal of Hematology","","111","3","10.1007/s12185-019-02779-8","Kento UminoKaoru HatanoShin-ichi OchiHarunobu GendaTakashi IkedaShin-ichiro KawaguchiYumiko TodaShoko ItoTakashi NagayamaKiyomi MashimaDaisuke MinakataHirofumi NakanoRyoko YamasakiKaoru MoritaChihiro YamamotoMasahiro Ashizawa","2020","http://link.springer.com/article/10.1007/s12185-019-02779-8","Article"
"Better disease control before allogeneic stem cell transplantation is crucial to improve the outcomes of transplantation for acute myeloid leukemia patients with extramedullary disease","Bone Marrow Transplantation","","55","1","10.1038/s41409-019-0527-z","Satoshi YamasakiJun AokiJinichi MoriShohei MizunoNaoyuki UchidaKazuki OhashiTakahiro FukudaKazuhiro IkegameTetsuya EtoYukiyasu OgawaMasatsugu TanakaMichihiro HidakaKoji IwatoMasashi SawaTatsuo IchinoheYoshinobu Kanda","2020","http://link.springer.com/article/10.1038/s41409-019-0527-z","Article"
"Evaluation of thrombotic events in patients with immune thrombocytopenia","Annals of Hematology","","99","1","10.1007/s00277-019-03886-6","Shoko ItoShin-ichiro FujiwaraTakashi IkedaYumiko TodaKiyomi MashimaKento UminoDaisuke MinakataHirofumi NakanoRyoko YamasakiYasufumi KawasakiMiyuki SugimotoMasahiro AshizawaChihiro YamamotoKaoru HatanoKazuya SatoIekuni Oh","2020","http://link.springer.com/article/10.1007/s00277-019-03886-6","Article"
"Prognostic impact of cytogenetic abnormalities in adult patients with Philadelphia chromosome-negative ALL who underwent an allogeneic transplant","Bone Marrow Transplantation","","54","12","10.1038/s41409-019-0585-2","Hiroaki ShimizuNoriko DokiHeiwa KanamoriToru SakuraTakehiko MoriShinichiro MachidaSatoshi TakahashiChikako OhwadaShin FujisawaShingo YanoMaki HagiharaYoshinobu KandaMasahiro OnodaMoritaka GotohShinichi KakoJun Taguchi","2019","http://link.springer.com/article/10.1038/s41409-019-0585-2","Article"
"Prognostic index for patients with relapsed or refractory acute myeloid leukemia who underwent hematopoietic cell transplantation: a KSGCT multicenter analysis","Leukemia","","33","11","10.1038/s41375-019-0494-9","Takayoshi TachibanaJunya KandaTakuma IshizakiYuho NajimaMasatsugu TanakaNoriko DokiShin-ichiro FujiwaraShun-ichi KimuraMakoto OnizukaSatoshi TakahashiTakeshi SaitoTakehiko MoriShin FujisawaEmiko SakaidaKenji MatsumotoNobuyuki Aotsuka","2019","http://link.springer.com/article/10.1038/s41375-019-0494-9","Article"
"Unit selection for umbilical cord blood transplantation for adults with acute myeloid leukemia in complete remission: a Japanese experience","Bone Marrow Transplantation","","54","11","10.1038/s41409-019-0539-8","Masamitsu YanadaTakaaki KonumaYachiyo KuwatsukaTadakazu KondoTakahito KawataSatoshi TakahashiNaoyuki UchidaShigesaburo MiyakoshiMasatsugu TanakaYukiyasu OzawaMasashi SawaHirohisa NakamaeNobuyuki AotsukaJunya KandaMinoko TakanashiYoshinobu Kanda","2019","http://link.springer.com/article/10.1038/s41409-019-0539-8","Article"
"Significance of FLT3-tyrosine kinase domain mutation as a prognostic factor for acute myeloid leukemia","International Journal of Hematology","","110","5","10.1007/s12185-019-02720-z","Masahiro SakaguchiHiroki YamaguchiMarika KuboyamaYuho NajimaKensuke UsukiToshimitsu UekiIekuni OhShinichiro MoriEri KawataNobuhiko UoshimaYutaka KobayashiShinichi KakoKenji TajikaKatsuhiro ShonoKensuke KayamoriMasao Hagihara","2019","http://link.springer.com/article/10.1007/s12185-019-02720-z","Article"
"ABO blood type incompatibility lost the unfavorable impact on outcome in unrelated bone marrow transplantation","Bone Marrow Transplantation","","54","10","10.1038/s41409-019-0496-2","Fumihiko KimuraJunya KandaKen IshiyamaToshio YabeKota YoshifujiTakahiro FukudaYukiyasu OzawaKoji IwatoTetsuya EtoTakehiko MoriNaoyuki UchidaShuichi OtaToru SakuraTatsuo IchinoheYoshiko AtsutaYoshinobu Kanda","2019","http://link.springer.com/article/10.1038/s41409-019-0496-2","Article"
"Efficacy and safety of autologous stem cell transplantation in patients aged ≥ 65 years with multiple myeloma in the era of novel agents","Bone Marrow Transplantation","","54","10","10.1038/s41409-019-0478-4","Shohei MizunoKoji KawamuraIchiro HanamuraKazutaka SunamiTakehiko MoriFumihiko NakamuraShinsuke IidaHideyuki NakazawaMasanori MakitaShinichi KakoMasashi SawaYasunori UedaHiroyuki TakahashiYoshinobu KandaTatsuo IchinoheYoshiko Atsuta","2019","http://link.springer.com/article/10.1038/s41409-019-0478-4","Article"
"Predictive value of soluble interlukin-2 receptor level at diagnosis on the outcome for patients with classical Hodgkin lymphoma treated with ABVD with or without radiotherapy","Annals of Hematology","","98","9","10.1007/s00277-019-03738-3","Kento UminoShin-ichiro FujiwaraTakashi IkedaShin-ichiro KawaguchiYumiko TodaShoko ItoShin-ichi OchiTakashi NagayamaKiyomi MashimaDaisuke MinakataHirofumi NakanoRyoko YamasakiKaoru MoritaYasufumi KawasakiChihiro YamamotoMasahiro Ashizawa","2019","http://link.springer.com/article/10.1007/s00277-019-03738-3","Article"
"Clinical significance of low-dose total body irradiation in HLA-mismatched reduced-intensity stem cell transplantation","Bone Marrow Transplantation","","54","8","10.1038/s41409-019-0434-3","Shin-ichiro FujiwaraJunya KandaRaine TataraHiroyasu OgawaTakahiro FukudaHirokazu OkumuraKazuteru OhashiKoji IwatoYasunori UedaKen IshiyamaTetsuya EtoKen-ichi MatsuokaHirohisa NakamaeMakoto OnizukaYoshiko AtsutaYoshinobu Kanda","2019","http://link.springer.com/article/10.1038/s41409-019-0434-3","Article"
"Effects of HLA mismatch on cytomegalovirus reactivation in cord blood transplantation","Bone Marrow Transplantation","","54","7","10.1038/s41409-018-0369-0","Hisayuki YokoyamaJunya KandaShunichi KatoEisei KondoYoshinobu MaedaHiroo SajiSatoshi TakahashiMakoto OnizukaYasushi OnishiYukiyasu OzawaHeiwa KanamoriJun IshikawaYuju OhnoTatsuo IchinoheMinoko TakanashiKoji Kato","2019","http://link.springer.com/article/10.1038/s41409-018-0369-0","Article"
"Negative impact of chronic graft-versus-host disease and glucocorticoid on the recovery of physical function after allogeneic hematopoietic stem cell transplantation","Bone Marrow Transplantation","","54","7","10.1038/s41409-018-0365-4","Jin HayakawaDaijiro MiyamuraShun-ichi KimuraAyumi GomyoMasaharu TamakiYu AkahoshiNaonori HaradaTomotaka UgaiMachiko KusudaKazuaki KamedaHidenori WadaYuko IshiharaKoji KawamuraKana SakamotoMiki SatoKiriko Terasako-Saito","2019","http://link.springer.com/article/10.1038/s41409-018-0365-4","Article"
"Outcome of allogeneic hematopoietic stem cell transplantation in adult patients with hepatitis-associated aplastic anemia","International Journal of Hematology","","109","6","10.1007/s12185-019-02644-8","Takehiko MoriYasushi OnishiYukiyasu OzawaChiaki KatoTatsuyuki KaiYoshinobu KandaMineo KurokawaMasatsugu TanakaTakashi AshidaYasushi SawayamaTakahiro FukudaTatsuo IchinoheYoshiko AtsutaHirohito Yamazaki","2019","http://link.springer.com/article/10.1007/s12185-019-02644-8","Article"
"Short-term clinical outcomes after HLA 1-locus mismatched uPBSCT are similar to that after HLA-matched uPBSCT and uBMT","International Journal of Hematology","","109","6","10.1007/s12185-019-02631-z","Shigeo FujiKoichi MiyamuraYoshinobu KandaTakahiro FukudaTakeshi KobayashiYukiyasu OzawaKoji IwatoNaoyuki UchidaTetsuya EtoTakashi AshidaTakehiko MoriMasashi SawaTatsuo IchinoheYoshiko AtsutaJunya Kanda","2019","http://link.springer.com/article/10.1007/s12185-019-02631-z","Article"
"Comparison of blast percentage calculated based on bone marrow all nucleated cells and non-erythroid cells in myelodysplastic syndromes with erythroid hyperplasia","Annals of Hematology","","98","5","10.1007/s00277-018-3560-x","Kiyomi MashimaTakashi IkedaShin-ichiro KawaguchiYumiko TodaShoko ItoShin-ichi OchiTakashi NagayamaKento UminoDaisuke MinakataHirofumi NakanoRyoko YamasakiKaoru MoritaYasufumi KawasakiMiyuki SugimotoYuko IshiharaMasahiro Ashizawa","2019","http://link.springer.com/article/10.1007/s00277-018-3560-x","Article"
"Associations between febrile neutropenia-related parameters and the risk of acute GVHD or non-relapse mortality after allogeneic hematopoietic stem cell transplantation","Bone Marrow Transplantation","","54","5","10.1038/s41409-018-0330-2","Kazuaki KamedaShun-ichi KimuraYukiko MisakiKazuki YoshimuraAyumi GomyoJin HayakawaMasaharu TamakiMachiko KusudaYu AkahoshiTomotaka UgaiYuko IshiharaKoji KawamuraKana SakamotoAki TaniharaHidenori WadaMiki Sato","2019","http://link.springer.com/article/10.1038/s41409-018-0330-2","Article"
"Comparison of neutropenia profiles in different treatment protocols for acute myeloid leukemia using the D-index","International Journal of Hematology","","109","4","10.1007/s12185-019-02593-2","Yasufumi KawasakiShun-ichi KimuraHirofumi NakanoKiyomi MashimaYuya ShiratoShin-ichiro KawaguchiYumiko TodaShin-ichi OchiTakashi NagayamaDaisuke MinakataRyoko YamasakiKaoru MoritaMasahiro AshizawaChihiro YamamotoKaoru HatanoKazuya Sato","2019","http://link.springer.com/article/10.1007/s12185-019-02593-2","Article"
"Employment status was highly associated with quality of life after allogeneic hematopoietic cell transplantation, and the association may differ according to patient age and graft-versus-host disease status: analysis of a nationwide QOL survey","Bone Marrow Transplantation","","54","4","10.1038/s41409-018-0343-x","Saiko KurosawaTakuhiro YamaguchiKumi OshimaAtsumi YanagisawaTakahiro FukudaHeiwa KanamoriTakehiko MoriSatoshi TakahashiTadakazu KondoShin FujisawaYasushi OnishiShingo YanoMakoto OnizukaYoshinobu KandaIshikazu MizunoShuichi Taniguchi","2019","http://link.springer.com/article/10.1038/s41409-018-0343-x","Article"
"Patients with acute myeloid leukemia undergoing allogeneic hematopoietic cell transplantation: trends in survival during the past two decades","Bone Marrow Transplantation","","54","4","10.1038/s41409-018-0301-7","Masamitsu YanadaMasayoshi MasukoJinichi MoriJun AokiShohei MizunoTakahiro FukudaKazuhiko KakihanaYukiyasu OzawaShuichi OtaHeiwa KanamoriTakehiko MoriHirohisa NakamaeTetsuya EtoSouichi ShiratoriTetsuo MaedaKoji Iwato","2019","http://link.springer.com/article/10.1038/s41409-018-0301-7","Article"
"Comparison of gabexate mesilate and nafamostat mesilate for disseminated intravascular coagulation associated with hematological malignancies","International Journal of Hematology","","109","2","10.1007/s12185-018-02567-w","Daisuke MinakataShin-ichiro FujiwaraTakashi IkedaShin-ichiro KawaguchiYumiko TodaShoko ItoShin-ichi OchiTakashi NagayamaKiyomi MashimaKento UminoHirofumi NakanoRyoko YamasakiKaoru MoritaYasufumi KawasakiMiyuki SugimotoChihiro Yamamoto","2019","http://link.springer.com/article/10.1007/s12185-018-02567-w","Article"
"Recurrent 8q24 rearrangement in blastic plasmacytoid dendritic cell neoplasm: association with immunoblastoid cytomorphology, MYC expression, and drug response","Leukemia","","32","12","10.1038/s41375-018-0154-5","Kana SakamotoRyohei KatayamaReimi AsakaSeiji SakataSatoko BabaHideki NakasoneSumie KoikeNaoko TsuyamaAkito DobashiMakoto SasakiRyo IchinohasamaEmi TakakuwaRie YamazakiJun TakizawaTakahiro MaedaMiwako Narita","2018","http://link.springer.com/article/10.1038/s41375-018-0154-5","Article"
"Allogeneic hematopoietic cell transplantation in adult acute myeloid leukemia with 11q23 abnormality: a retrospective study of the Adult Acute Myeloid Leukemia Working Group of the Japan Society for Hematopoietic Cell Transplantation (JSHCT)","Annals of Hematology","","97","11","10.1007/s00277-018-3419-1","Takaaki KonumaShohei MizunoTadakazu KondoHiroki YamaguchiTakahiro FukudaNaoyuki UchidaYuho NajimaHeiwa KanamoriShuichi OtaHirohisa NakamaeMika NakamaeIshikazu MizunoJunichi SugitaYasushi OnishiAkira YokotaSatoshi Takahashi","2018","http://link.springer.com/article/10.1007/s00277-018-3419-1","Article"
"Correction to: Impact of hematopoietic stem cell transplantation in patients with relapsed or refractory mantle cell lymphoma","Annals of Hematology","","97","10","10.1007/s00277-018-3450-2","Satoshi YamasakiDai ChiharaSung-Won KimKoji IzutsuKouji IwatoTakahiro FukudaNaoyuki UchidaItsuto AmanoHideyuki NakazawaJunya KurodaHisako HashimotoTatsuo IchinoheYoshinobu KandaYoshiko AtsutaJunji SuzumiyaRitsuro Suzuki","2018","http://link.springer.com/article/10.1007/s00277-018-3450-2","Article"
"Outcome of gastrointestinal graft-versus-host disease according to the treatment response","Annals of Hematology","","97","10","10.1007/s00277-018-3385-7","Masaharu TamakiHideki NakasoneYukiko MisakiKazuki YoshimuraAyumi GomyoJin HayakawaMachiko KusudaYu AkahoshiYuko IshiharaKoji KawamuraAki TaniharaMiki SatoKiriko Terasako-SaitoKazuaki KamedaHidenori WadaMisato Kikuchi","2018","http://link.springer.com/article/10.1007/s00277-018-3385-7","Article"
"Lower glomerular filtration rate predicts increased hepatic and mucosal toxicity in myeloma patients treated with high-dose melphalan","International Journal of Hematology","","108","4","10.1007/s12185-018-2507-2","Masaharu TamakiHideki NakasoneAyumi GomyoJin HayakawaYu AkahoshiNaonori HaradaMachiko KusudaYuko IshiharaKoji KawamuraAki TaniharaMiki SatoKiriko Terasako-SaitoKazuaki KamedaHidenori WadaMisato KikuchiShun-ichi Kimura","2018","http://link.springer.com/article/10.1007/s12185-018-2507-2","Article"
"Impact of hematopoietic stem cell transplantation in patients with relapsed or refractory mantle cell lymphoma","Annals of Hematology","","97","8","10.1007/s00277-018-3318-5","Satoshi YamasakiDai ChiharaSung-Won KimKoji IzutsuKouji IwatoTakahiro FukudaNaoyuki UchidaItsuto AmanoHideyuki NakazawaJunya KurodaHisako HashimotoTatsuo IchinoheYoshinobu KandaYoshiko AtsutaJunji SuzumiyaRitsuro Suzuki","2018","http://link.springer.com/article/10.1007/s00277-018-3318-5","Article"
