Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Risk factors predicting residual lesion in subsequent hysterectomy following cold knife conization (CKC) for high-grade squamous intraepithelial lesion (HSIL)","BMC Women's Health","","22","1","10.1186/s12905-022-01939-z","Yong ZengTao JiangYahong ZhengJing YangHua WeiCunjian YiYan LiuKeming Chen","2022","http://link.springer.com/article/10.1186/s12905-022-01939-z","Article"
"Status and related factors of postoperative recurrence of ovarian endometriosis: a cross-sectional study of 874 cases","Archives of Gynecology and Obstetrics","","307","5","10.1007/s00404-023-06932-x","Xinchun YangMeiru BaoTian HangWeiwei SunYong LiuYanhuan YangYiwei YuTingyu ZhaoRan XuRuijie HouRuihua Zhao","2023","http://link.springer.com/article/10.1007/s00404-023-06932-x","Article"
"CaMKII Activity in the Ventral Tegmental Area Gates Cocaine-Induced Synaptic Plasticity in the Nucleus Accumbens","Neuropsychopharmacology","","39","4","10.1038/npp.2013.299","Xiaojie LiuYong LiuPeng ZhongBrianna WilkinsonJinshun QiChristopher M OlsenK Ulrich BayerQing-song Liu","2014","http://link.springer.com/article/10.1038/npp.2013.299","Article"
"WAO International Scientific Conference (WISC 2016) Abstracts","World Allergy Organization Journal","","10","1","10.1186/s40413-017-0155-2","Jun BaoYi-Hui WangQuan-Hua LiuYi-Xiao BaoNurit AzouzJulie CaldwellLeanne RayMark RochmanMelissa MinglerMatthew EilermanTing WenJocelyn Biagini MyersGurjit Khurana HersheyLeah KottyanLisa MartinRothenberg Marc","2017","http://link.springer.com/article/10.1186/s40413-017-0155-2","Article"
"Treatment of renal cell carcinoma with a level III or level IV inferior vena cava thrombus using cardiopulmonary bypass and deep hypothermic circulatory arrest","World Journal of Surgical Oncology","","13","1","10.1186/s12957-015-0584-8","Yong-Hui ChenXiao-Rong WuZhen-Lei HuWei-Jun WangChen JiangWen KongWei ChenWei XueDong-Ming LiuYi-Ran Huang","2015","http://link.springer.com/article/10.1186/s12957-015-0584-8","Article"
"Pure alpha-fetoprotein-producing neuroendocrine carcinoma of the pancreas: a case report","BMC Gastroenterology","","15","1","10.1186/s12876-015-0246-x","Xiang ZhuHuijuan YongLi ZhangYonghui HuangJie ZhengCuiling LiuDianrong XiuPan Zhang","2015","http://link.springer.com/article/10.1186/s12876-015-0246-x","Article"
"Clinical features and outcome of acute hepatitis B in pregnancy","BMC Infectious Diseases","","14","1","10.1186/1471-2334-14-368","Yong-Tao HanChao SunCai-Xia LiuShuang-Shuang XieDi XiaoLi LiuJin-Hong YuWen-Wen LiQiang Li","2014","http://link.springer.com/article/10.1186/1471-2334-14-368","Article"
"Clinical spectrum, over 12-year follow-up and experience of SGLT2 inhibitors treatment on patients with glycogen storage disease type Ib: a single-center retrospective study","Orphanet Journal of Rare Diseases","","19","1","10.1186/s13023-024-03137-6","Yong-Xian ShaoCui-Li LiangYa-Ying SuYun-Ting LinZhi-Kun LuRui-Zhu LinZhi-Zi ZhouChun-Hua ZengChun-Yan TaoZong-Cai LiuWen ZhangLi Liu","2024","http://link.springer.com/article/10.1186/s13023-024-03137-6","Article"
"The Postprandial-to-Fasting Serum C-Peptide Ratio is a Predictor of Response to Basal Insulin-Supported Oral Antidiabetic Drug(s) Therapy: A Retrospective Analysis","Diabetes Therapy","","9","3","10.1007/s13300-018-0404-6","Pan-wei MuDe-zhao LiuYing LinDong LiuFan ZhangYong-jun ZhangShuo LinLin-qin WangMan-man WangJiong ShuLong-yi ZengYan-ming Chen","2018","http://link.springer.com/article/10.1007/s13300-018-0404-6","Article"
"The diagnostic value of metagenomic next-generation sequencing for identifying Streptococcus pneumoniae in paediatric bacterial meningitis","BMC Infectious Diseases","","19","1","10.1186/s12879-019-4132-y","Xi-xi ZhangLing-yun GuoLin-lin LiuAo ShenWen-ya FengWen-hua HuangHui-li HuBing HuXin GuoTian-ming ChenHe-ying ChenYong-qiang JiangGang Liu","2019","http://link.springer.com/article/10.1186/s12879-019-4132-y","Article"
"The validation of the standard Chinese version of the European Organization for Research and Treatment of Cancer Quality of Life Core Questionnaire 30 (EORTC QLQ-C30) in pre-operative patients with brain tumor in China","BMC Medical Research Methodology","","11","1","10.1186/1471-2288-11-56","Jin-xiang ChengBo-lin LiuXiang ZhangYong-qiang ZhangWei LinRui WangYong-qin ZhangHong-ying ZhangLi XieJun-li Huo","2011","http://link.springer.com/article/10.1186/1471-2288-11-56","Article"
"The associations of high birth weight with blood pressure and hypertension in later life: a systematic review and meta-analysis","Hypertension Research","","36","8","10.1038/hr.2013.33","Yong ZhangHui LiShang-jing LiuGuang-jian FuYong ZhaoYao-Jie XieYi ZhangYing-xiong Wang","2013","http://link.springer.com/article/10.1038/hr.2013.33","Article"
"Expert consensus on COVID-19 vaccination in children","World Journal of Pediatrics","","17","5","10.1007/s12519-021-00465-6","Yue-Jie ZhengXiao-Chuan WangLu-Zhao FengZheng-De XieYi JiangGen LuXing-Wang LiRong-Meng JiangJi-Kui DengMiao LiuBao-Ping XuZhuang WeiGang LiuXiao-Xia LuRun-Ming JinZhi-Sheng Liu","2021","http://link.springer.com/article/10.1007/s12519-021-00465-6","Article"
"Ten-year Time-trend Analysis of Dyslipidemia Among Adults in Wuhan","Current Medical Science","","42","5","10.1007/s11596-022-2630-4","Man ZhangZheng-ce WanYong-man LvYuan-cheng HuangLiu HuHui XuXiao-mei Lei","2022","http://link.springer.com/article/10.1007/s11596-022-2630-4","Article"
"Osteosarcoma of the spine: surgical treatment and outcomes","World Journal of Surgical Oncology","","11","1","10.1186/1477-7819-11-89","Dapeng FengXinghai YangTielong LiuJianru XiaoZhipeng WuQuan HuangJunming MaWending HuangWei ZhengZhiming CuiHuazi XuYong Teng","2013","http://link.springer.com/article/10.1186/1477-7819-11-89","Article"
"Double-catheter lavage combined with percutaneous flexible endoscopic debridement for infected pancreatic necrosis failed to percutaneous catheter drainage","BMC Gastroenterology","","17","1","10.1186/s12876-017-0717-3","Pi LiuJun SongHua-jing KeNong-hua LvYin ZhuHao ZengYong ZhuLiang XiaWen-hua HeJi LiXin HuangYu-peng Lei","2017","http://link.springer.com/article/10.1186/s12876-017-0717-3","Article"
"Outcomes following laparoscopic versus open major hepatectomy for hepatocellular carcinoma in patients with cirrhosis: a propensity score-matched analysis","Surgical Endoscopy","","32","2","10.1007/s00464-017-5727-2","Hong-wei XuFei LiuHong-yu LiYong-gang WeiBo Li","2018","http://link.springer.com/article/10.1007/s00464-017-5727-2","Article"
"Non-specific physiological background effects of acupuncture revealed by proteomic analysis in normal rats","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-375","Yu-Dong XuYu WangGyoung-Hee ParkLei-Miao YinJun RanYan-Yan LiuYong-Qing Yang","2014","http://link.springer.com/article/10.1186/1472-6882-14-375","Article"
"Recanalization of thrombosed aneurysmal hemodialysis arterovenous fistulas using a hybrid technique based on data from a single center","BMC Nephrology","","23","1","10.1186/s12882-022-02820-9","Wei LiuMeng WuXu WangXiao-kang HuangWen-jiao CaiTeng-yun DingLiang-liang DuanRui QiaoYong-gui Wu","2022","http://link.springer.com/article/10.1186/s12882-022-02820-9","Article"
"Total hip and knee arthroplasty in HIV- and HCV-positive hemophilia patients: short term follow-up of 14 patients","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-07087-1","Zhengming WangYong GuRui WangSicheng XiangZhaokai JinPeijian TongShuaijie LvXun Liu","2023","http://link.springer.com/article/10.1186/s12891-023-07087-1","Article"
"Clinical experiences in the management of critically ill patients with COVID-19 in a designated children’s hospital in China","World Journal of Pediatrics","","19","6","10.1007/s12519-023-00718-6","Gong-Bao LiuYing GuYing-Wen WangChuan-Qing WangJian MaMei ZengGuo-Ping LuZhong-Lin WangAi-Mei XiaJin-Hao TaoXiao-Wen ZhaiWen-Hao ZhouHong XuYong-Hao GuiGuo-Ying HuangXiao-Bo Zhang","2023","http://link.springer.com/article/10.1007/s12519-023-00718-6","Article"
"Cardiac resynchronization therapy improves heart failure in one patient with acromegaly-induced cardiomyopathy: a case report","Journal of Medical Case Reports","","13","1","10.1186/s13256-019-2030-y","Jun yi WangYong mei HuJian xiong LiuXiao jia Luo","2019","http://link.springer.com/article/10.1186/s13256-019-2030-y","Article"
"Central pancreatectomy for early-stage pancreatic ductal adenocarcinoma: a single-center case–control study","Langenbeck's Archives of Surgery","","404","2","10.1007/s00423-019-01766-1","Hao GaoTongtai LiuGuangfu WangYong GaoLingdi YinYunpeng PengNan LyuKai ZhangWentao GaoJunli WuKuirong JiangJishu WeiYi Miao","2019","http://link.springer.com/article/10.1007/s00423-019-01766-1","Article"
"Diagnosis and therapeutic monitoring of inborn errors of metabolism in 100,077 newborns from Jining city in China","BMC Pediatrics","","18","1","10.1186/s12887-018-1090-2","Chi-Ju YangNa WeiMing LiKun XieJian-Qiu LiCheng-Gang HuangYong-Sheng XiaoWen-Hua LiuXi-Gui Chen","2018","http://link.springer.com/article/10.1186/s12887-018-1090-2","Article"
"Risk factors for hemodynamic instability during laparoscopic resection of pheochromocytoma","BMC Urology","","22","1","10.1186/s12894-022-01109-1","Yong-sheng HuangLei YanZe-yan LiZhi-qing FangZhao LiuZhong-hua XuGang-Li Gu","2022","http://link.springer.com/article/10.1186/s12894-022-01109-1","Article"
"Exploring the impact of the COVID-19 epidemic on the medical emergency calls and calls for cardiovascular diseases in Hangzhou, China","Irish Journal of Medical Science (1971 -)","","191","2","10.1007/s11845-021-02644-w","Juan ChenYong-ran ChengXin-yan FuChun-yi WangWen WenJie NiJing-jie JiangZhao XuMeng-Yun ZhouLan YeZhan-hui FengGang LiuMing-Wei WangXing-wei ZhangZhong-jun GeGuo-fan Chen","2022","http://link.springer.com/article/10.1007/s11845-021-02644-w","Article"
"HLA-matched sibling transplantation with G-CSF mobilized PBSCs and BM decreases GVHD in adult patients with severe aplastic anemia","Journal of Hematology & Oncology","","3","1","10.1186/1756-8722-3-51","Sun Zi-MinLiu Hui-LanGeng Liang-QuanWang Xin-BingYao WenLiu XinDing Kai-YangHan Yong-ShengYang Hui-ZhiTang Bo-linTong JuanZhu Wei-BoWang Zu-Yi","2010","http://link.springer.com/article/10.1186/1756-8722-3-51","Article"
"Polygenic evidence and overlapped brain functional connectivities for the association between chronic pain and sleep disturbance","Translational Psychiatry","","10","1","10.1038/s41398-020-00941-z","Jie SunWei YanXing-Nan ZhangXiao LinHui LiYi-Miao GongXi-Mei ZhuYong-Bo ZhengXiang-Yang GuoYun-Dong MaZeng-Yi LiuLin LiuJia-Hong GaoMichael V. VitielloSu-Hua ChangXiao-Guang Liu","2020","http://link.springer.com/article/10.1038/s41398-020-00941-z","Article"
"A novel lncRNA ROPM-mediated lipid metabolism governs breast cancer stem cell properties","Journal of Hematology & Oncology","","14","1","10.1186/s13045-021-01194-z","Shuiqing LiuYan SunYixuan HouLiping YangXueying WanYilu QinYongcan LiuRui WangPengpeng ZhuYong TengManran Liu","2021","http://link.springer.com/article/10.1186/s13045-021-01194-z","Article"
"The Effects of ATIR Blocker on the Severity of COVID-19 in Hypertensive Inpatients and Virulence of SARS-CoV-2 in Hypertensive hACE2 Transgenic Mice","Journal of Cardiovascular Translational Research","","15","1","10.1007/s12265-021-10147-3","Xiaoliang JiangHuadong LiYong LiuLinlin BaoLingjun ZhanHong GaoWei DengJing XueJiangning LiuXing LiuJunli LiJie WangShuang WuMingzhe YanWei LuoPedro A. Jose","2022","http://link.springer.com/article/10.1007/s12265-021-10147-3","Article"
"Prevalence and prognostic significance of malnutrition in diabetic patients with coronary artery disease: a cohort study","Nutrition & Metabolism","","18","1","10.1186/s12986-021-00626-4","Wen WeiLingyu ZhangGuode LiZhidong HuangJin LiuZhihuang WuYuanying WuJinrong LinYunhan ZhangYaren YuHaozhang HuangQiang LiBo WangYong LiuMei TuHong Chen","2021","http://link.springer.com/article/10.1186/s12986-021-00626-4","Article"
"Clinical characteristics of Lewy body dementia in Chinese memory clinics","BMC Neurology","","21","1","10.1186/s12883-021-02169-w","Jinghuan GanShuai LiuXiaodan WangZhihong ShiLu ShenXudong LiQihao GuoJunliang YuanNan ZhangYong YouYang LvDongming ZhengYong Ji","2021","http://link.springer.com/article/10.1186/s12883-021-02169-w","Article"
"Left ventricular deformation associated with cardiomyocyte Ca2+ transients delay in early stage of low-dose of STZ and high-fat diet induced type 2 diabetic rats","BMC Cardiovascular Disorders","","16","1","10.1186/s12872-016-0220-8","Xiao-Ying LiuFu-Cheng LiuChun-Yu DengMeng-Zhen ZhangMin YangDing-Zhang XiaoQiu-Xiong LinShi-Ting CaiSu-Juan KuangJing ChenShao-Xian ChenJie-Ning ZhuHui YangFang RaoYong-Heng FuXi-Yong Yu","2016","http://link.springer.com/article/10.1186/s12872-016-0220-8","Article"
"Curdione ameliorates bleomycin-induced pulmonary fibrosis by repressing TGF-β-induced fibroblast to myofibroblast differentiation","Respiratory Research","","21","1","10.1186/s12931-020-1300-y","Peng LiuKang MiaoLei ZhangYong MouYongjian XuWeining XiongJun YuYi Wang","2020","http://link.springer.com/article/10.1186/s12931-020-1300-y","Article"
"Whole-genome sequencing reveals novel genes in ossification of the posterior longitudinal ligament of the thoracic spine in the Chinese population","Journal of Orthopaedic Surgery and Research","","13","1","10.1186/s13018-018-1022-8","Chen LiangPeng WangXiao LiuChenlong YangYunlong MaLei YongBin ZhuXiaoguang LiuZhongjun Liu","2018","http://link.springer.com/article/10.1186/s13018-018-1022-8","Article"
"The earlier, the better: the effects of different administration timepoints of sorafenib in suppressing the carcinogenesis of VEGF in rats","Cancer Chemotherapy and Pharmacology","","81","1","10.1007/s00280-017-3493-4","Nan LiBin ChenRun LinNi LiuHai-tao DaiKe-yu TangJian-yong YangYong-hui Huang","2018","http://link.springer.com/article/10.1007/s00280-017-3493-4","Article"
"The neural and genetic underpinnings of different developmental trajectories of Attention-Deficit/Hyperactivity Symptoms in children and adolescents","BMC Medicine","","22","1","10.1186/s12916-024-03449-1","Yanpei WangLeilei MaJiali WangYuyin DingNingyu LiuWeiwei MenShuping TanJia-Hong GaoShaozheng QinYong HeQi DongSha Tao","2024","http://link.springer.com/article/10.1186/s12916-024-03449-1","Article"
"Role of advanced glycation end products in diabetic vascular injury: molecular mechanisms and therapeutic perspectives","European Journal of Medical Research","","28","1","10.1186/s40001-023-01431-w","Jing LiuShuo PanXiqiang WangZhongwei LiuYong Zhang","2023","http://link.springer.com/article/10.1186/s40001-023-01431-w","Article"
"Could pelvic parameters determine optimal postoperative thoracic kyphosis in Lenke type 1 AIS patients?","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-1992-z","Shunan LiuYuancheng ZhangHongda BaoPeng YanZezhang ZhuZhen LiuBangping QianYong Qiu","2018","http://link.springer.com/article/10.1186/s12891-018-1992-z","Article"
"Survey and analysis of the nutritional status in hospitalized patients with malignant gastric tumors and its influence on the quality of life","Supportive Care in Cancer","","28","1","10.1007/s00520-019-04803-3","Zeng Qing GuoJia Mi YuWei LiZhen Ming FuYuan LinYing Ying ShiWen HuYi BaSu Yi LiZeng Ning LiKun Hua WangJing WuYing HeJia Jun YangCong Hua XieXin Xia Song","2020","http://link.springer.com/article/10.1007/s00520-019-04803-3","Article"
"Construction of China cardiovascular health index","BMC Public Health","","18","1","10.1186/s12889-018-5647-7","Yingying JiangFan MaoYichong LiJing LiuYan ZhangYong JiangDong ZhaoWeiwei ChenStephen NicholasYong HuoJunbo GeLinhong WangMaigeng Zhou","2018","http://link.springer.com/article/10.1186/s12889-018-5647-7","Article"
"Peripheral blood markers predictive of outcome and immune-related adverse events in advanced non-small cell lung cancer treated with PD-1 inhibitors","Cancer Immunology, Immunotherapy","","69","9","10.1007/s00262-020-02585-w","Lihong PengYong WangFen LiuXiaotong QiuXinwei ZhangChen FangXiaoyin QianYong Li","2020","http://link.springer.com/article/10.1007/s00262-020-02585-w","Article"
"Ingredients of Huangqi decoction slow biliary fibrosis progression by inhibiting the activation of the transforming growth factor-beta signaling pathway","BMC Complementary and Alternative Medicine","","12","1","10.1186/1472-6882-12-33","Jin-Xing DuMing-Yu SunGuang-Li DuFeng-Hua LiCheng LiuYong-Ping MuGao-Feng ChenAi-Hua LongYan-Qin BianJia LiuCheng-Hai LiuYi-Yang HuLie-Ming XuPing Liu","2012","http://link.springer.com/article/10.1186/1472-6882-12-33","Article"
"Bedside rapid placement of nasointestinal feeding tube via ultrasound-guided stylet positioning in critical COVID-19 patients","Critical Care","","24","1","10.1186/s13054-020-02990-8","Chuan-xi ChenZheng-deng WeiYong-jun LiuShou-zhen ChengXiang-dong Guan","2020","http://link.springer.com/article/10.1186/s13054-020-02990-8","Article"
"A case of intravascular large B cell lymphoma presenting as nodular goiter","Diagnostic Pathology","","12","1","10.1186/s13000-017-0656-x","Bo LuoJia-mei ChenJie LiuWen-he LiYu-xiang ShiPan ZengYong-hui XieHong-feng Zhang","2017","http://link.springer.com/article/10.1186/s13000-017-0656-x","Article"
"Kaliziri extract upregulates tyrosinase, TRP-1, TRP-2 and MITF expression in murine B16 melanoma cells","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-166","Adila TuerxuntayiYong-qiang LiuAblajan TulakeMaidina KabasAiden EblimitHaji Akber Aisa","2014","http://link.springer.com/article/10.1186/1472-6882-14-166","Article"
"X-ray therapy promotes structural regeneration after spinal cord injury in a rat model","Journal of Orthopaedic Surgery and Research","","11","1","10.1186/s13018-015-0327-0","Dong LiuJun HuaQi-rong DongYong-ming SunMin-feng GanYi-xin ShenZhi-hai FanPeng Zhang","2016","http://link.springer.com/article/10.1186/s13018-015-0327-0","Article"
"Application of fluorescein sodium in the resection of vermis pilocytic astrocytomas","World Journal of Surgical Oncology","","15","1","10.1186/s12957-017-1108-5","Ji ZhangFuad AL-NahariZi-feng WangFu-hua LinYi-yin ZhaoShi-yin XiaoJian-min LiuChao KeZheng-he ChenYu JiangMen YangKe SaiJian WangYong-gao Mou","2017","http://link.springer.com/article/10.1186/s12957-017-1108-5","Article"
"Golden plaster for pain therapy in patients with knee osteoarthritis: study protocol for a multicenter randomized, double-blind, placebo-controlled trial","Trials","","14","1","10.1186/1745-6215-14-383","Jin-Tao LiuDe-Zhi TangXiao-Feng LiZhi-Gang ZhangWan-Bo JiShuai TaoYong-Jun WangHong Jiang","2013","http://link.springer.com/article/10.1186/1745-6215-14-383","Article"
"A rare intrahepatic subcapsular hematoma (ISH) after laparoscopic cholecystectomy: a case report and literature review","BMC Surgery","","19","1","10.1186/s12893-018-0453-9","Qiao-fei LiuLing-ling BianMeng-qing SunRong-hua ZhangWei-bin WangYong-ning LiJun-chao Guo","2019","http://link.springer.com/article/10.1186/s12893-018-0453-9","Article"
"Tackling global health security by building an academic community for One Health action","Infectious Diseases of Poverty","","12","1","10.1186/s40249-023-01124-w","Xiao-Xi ZhangXin-Chen LiQi-Yu ZhangJing-Shu LiuLe-Fei HanZohar LedermanJanna M. SchurerPatrícia PoetaMd. Tanvir RahmanShi-Zhu LiKokouvi KassegneKun YinYong-Zhang ZhuShang XiaLu HeQin-Qin Hu","2023","http://link.springer.com/article/10.1186/s40249-023-01124-w","Article"
"Clinical significance of vasculogenic mimicry in human gliomas","Journal of Neuro-Oncology","","105","2","10.1007/s11060-011-0578-5","Xiao-mei LiuQing-ping ZhangYong-gao MuXiang-hen ZhangKe SaiJesse Chung-Sean PangHo-Keung NgZhong-ping Chen","2011","http://link.springer.com/article/10.1007/s11060-011-0578-5","Article"
"Global Pediatric Pulmonology Alliance recommendation to strengthen prevention of pediatric seasonal influenza under COVID-19 pandemic","World Journal of Pediatrics","","16","5","10.1007/s12519-020-00389-7","Kun-Ling ShenLeyla Namazova-BaranovaYong-Hong YangGary Wing Kin WongLanny J. RosenwasserLance E. RodewaldAnne Eng Neo GohEitan KeremChris O’CallaghanT. Bernard KinaneBasil ElnazirRina TriasihRosemary HorneAnne B. ChangJim ButteryRuth A. Etzel","2020","http://link.springer.com/article/10.1007/s12519-020-00389-7","Article"
"Effect of pocket irrigation with antimicrobial on prevention of pacemaker pocket infection: a meta-analysis","BMC Cardiovascular Disorders","","17","1","10.1186/s12872-017-0689-9","Feng-Guang KangPei-Jian LiuLi-Yi LiangYong-Qing LinShuang-Lun XieYi HeBao-Shan LiangHai-Feng ZhangYang-Xin ChenJing-Feng Wang","2017","http://link.springer.com/article/10.1186/s12872-017-0689-9","Article"
"The prognostic value of left ventricular systolic function measured by tissue Doppler imaging in septic shock","Critical Care","","16","3","10.1186/cc11328","Li WengYong-tai LiuBin DuJian-fang ZhouXiao-xiao GuoJin-min PengXiao-yun HuShu-yang ZhangQuan FangWen-ling Zhu","2012","http://link.springer.com/article/10.1186/cc11328","Article"
"RETRACTED ARTICLE: Comparison of two FDA-approved interspinous spacers for treatment of lumbar spinal stenosis: Superion versus X-STOP—a meta-analysis from five randomized controlled trial studies","Journal of Orthopaedic Surgery and Research","","13","1","10.1186/s13018-018-0742-0","He ZhaoLi-Jun DuanYu-Shan GaoYong-Dong YangDing-Yan ZhaoXiang-Sheng TangZhen-guo HuChuan-Hong LiSi-Xue ChenTao LiuXing Yu","2018","http://link.springer.com/article/10.1186/s13018-018-0742-0","Article"
"Analysis of the causes and clinical characteristics of jejunoileal hemorrhage in China: a multicenter 10 year retrospective survey","BMC Gastroenterology","","12","1","10.1186/1471-230X-12-101","Da-lei JiangHui-ya LiuYong YuanJian-chao SuiChang-chun JingKai-tong JiangQing-cai WangSheng-an YuanHai-ying ChenYan-jing Gao","2012","http://link.springer.com/article/10.1186/1471-230X-12-101","Article"
"Detection rate of prostate cancer following biopsy among the northern Han Chinese population: a single-center retrospective study of 1022 cases","World Journal of Surgical Oncology","","15","1","10.1186/s12957-017-1238-9","Yong JiaLei-Yi ZhuYu-Xin XianXiao-Qing SunJian-Gang GaoXin-Hong ZhangSi-Chuan HouChang-Cun ZhangZhao-Xu Liu","2017","http://link.springer.com/article/10.1186/s12957-017-1238-9","Article"
"An improved pre-clinical patient-derived liquid xenograft mouse model for acute myeloid leukemia","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0532-x","Zhisheng HerKylie Su Mei YongKathirvel ParamasivamWilson Wei Sheng TanXue Ying ChanSue Yee TanMin LiuYong FanYeh Ching LinnKam Man HuiUttam SuranaQingfeng Chen","2017","http://link.springer.com/article/10.1186/s13045-017-0532-x","Article"
"Epidemiology of HBoV1 infection and relationship with meteorological conditions in hospitalized pediatric patients with acute respiratory illness: a 7-year study in a subtropical region","BMC Infectious Diseases","","18","1","10.1186/s12879-018-3225-3","Wen-Kuan LiuQian LiuDe-Hui ChenWei-Ping TanYong CaiShu-Yan QiuDuo XuChi LiXiao LiZheng-Shi LinRong Zhou","2018","http://link.springer.com/article/10.1186/s12879-018-3225-3","Article"
"Analysis of Ureaplasma urealyticum, Chlamydia trachomatis, Mycoplasma genitalium and Neisseria gonorrhoeae infections among obstetrics and gynecological outpatients in southwest China: a retrospective study","BMC Infectious Diseases","","22","1","10.1186/s12879-021-06966-z","Ting LiuShu-yu LaiWei ZhouYan-ling LiuSha-sha ChenYong-mei Jiang","2022","http://link.springer.com/article/10.1186/s12879-021-06966-z","Article"
"A study on the mechanical characteristics of the EBM-printed Ti-6Al-4V LCP plates in vitro","Journal of Orthopaedic Surgery and Research","","9","1","10.1186/s13018-014-0106-3","Peng-cheng LiuYun-ji YangRun LiuHe-xi ShuJin-peng GongYong YangQi SunXing WuMing Cai","2014","http://link.springer.com/article/10.1186/s13018-014-0106-3","Article"
"Effect of cardiopulmonary bypass reoxygenation on myocardial dysfunction following pediatric tetralogy of Fallot repair","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02033-2","Ji-nong YangXiao-ming ZhangLu-yao MaZhan-jie LuSi-qiang ZhengAl-Wajih HamzahYong-feng ShaoHong LiuGao-li Liu","2021","http://link.springer.com/article/10.1186/s12872-021-02033-2","Article"
"The predictive value of the renal resistive index for contrast-induced nephropathy in patients with acute coronary syndrome","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1017-3","Zheng-rong XuJun ChenYuan-hui LiuYong LiuNing Tan","2019","http://link.springer.com/article/10.1186/s12872-019-1017-3","Article"
"Robotic-assisted unicompartmental knee arthroplasty: a review","Arthroplasty","","3","1","10.1186/s42836-021-00071-x","Pei LiuFei-fan LuGuo-jie LiuXiao-hong MuYong-qiang SunQi-dong ZhangWei-guo WangWan-shou Guo","2021","http://link.springer.com/article/10.1186/s42836-021-00071-x","Article"
"Utility of diffusion weighted imaging with the quantitative apparent diffusion coefficient in diagnosing residual or recurrent hepatocellular carcinoma after transarterial chemoembolization: a meta-analysis","Cancer Imaging","","20","1","10.1186/s40644-019-0282-9","Zhao LiuJin-Ming FanChen HeZhi-Fan LiYong-Sheng XuZhao LiHai-Feng LiuJun-Qiang Lei","2020","http://link.springer.com/article/10.1186/s40644-019-0282-9","Article"
"Development of tissue inflammation accompanied by NLRP3 inflammasome activation in rabbits infected with Treponema pallidum strain Nichols","BMC Infectious Diseases","","18","1","10.1186/s12879-018-2993-0","Li-Rong LinYao XiaoWei LiuYu-Yan ChenXiao-Zhen ZhuZheng-Xiang GaoKun GaoMan-Li TongHui-Lin ZhangShu-Lian LiHui-Ling LinWen-Dong LiXian-Ming LiangYong LinLi-Li LiuTian-Ci Yang","2018","http://link.springer.com/article/10.1186/s12879-018-2993-0","Article"
"Cabrol procedure and its modifications: a systematic review and meta-analysis","Journal of Cardiothoracic Surgery","","19","1","10.1186/s13019-024-02642-w","Sen YangYa-yong ZhangYun-feng ZiLei PuXu QianLe RenYong-bo LiZhi-hao JinJian-feng LiuZhuo YuanYa-Xiong Li","2024","http://link.springer.com/article/10.1186/s13019-024-02642-w","Article"
"Silencing MYH9 blocks HBx-induced GSK3β ubiquitination and degradation to inhibit tumor stemness in hepatocellular carcinoma","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0111-4","Xian LinAi-min LiYong-Hao LiRong-Cheng LuoYu-Jiao ZouYi-Yi LiuChen LiuYing-Ying XieShi ZuoZhan LiuZhen LiuWei-Yi Fang","2020","http://link.springer.com/article/10.1038/s41392-020-0111-4","Article"
"Chemoprophylaxis, diagnosis, treatments, and discharge management of COVID-19: An evidence-based clinical practice guideline (updated version)","Military Medical Research","","7","1","10.1186/s40779-020-00270-8","Ying-Hui JinQing-Yuan ZhanZhi-Yong PengXue-Qun RenXun-Tao YinLin CaiYu-Feng YuanJi-Rong YueXiao-Chun ZhangQi-Wen YangJianguang JiJian XiaYi-Rong LiFu-Xiang ZhouYa-Dong GaoZhui Yu","2020","http://link.springer.com/article/10.1186/s40779-020-00270-8","Article"
"Arthroscopic treatment of chronically painful calcific tendinitis of the rectus femoris","European Journal of Medical Research","","18","1","10.1186/2047-783X-18-49","Xu PengYong FengGuangxing ChenLiu Yang","2013","http://link.springer.com/article/10.1186/2047-783X-18-49","Article"
"Outcomes of tricuspid annuloplasty with and without prosthetic rings: a retrospective follow-up study","Journal of Cardiothoracic Surgery","","10","1","10.1186/s13019-015-0281-2","Wen-Jun RenBen-Gui ZhangJia-Sheng LiuYong-Jun QianYing-Qiang Guo","2015","http://link.springer.com/article/10.1186/s13019-015-0281-2","Article"
"Comparison of outcomes between transcatheter tricuspid valve repair and surgical tricuspid valve replacement or repair in patients with tricuspid insufficiency","Journal of Cardiothoracic Surgery","","18","1","10.1186/s13019-023-02271-9","Xiqiang WangYanpeng MaZhongwei LiuXiude FanGongchang GuanShuo PanJunkui WangYong Zhang","2023","http://link.springer.com/article/10.1186/s13019-023-02271-9","Article"
