Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for CP violation in D
                     + → ϕπ
                     + and 
              $ D_s^{+}\to K_S^0{\pi^{+}} $
             decays","Journal of High Energy Physics","","2013","6","10.1007/JHEP06(2013)112","R. AaijC. Abellan BetetaB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2013","http://link.springer.com/article/10.1007/JHEP06%282013%29112","Article"
"Multiple Vortices in the Aharony–Bergman–Jafferis–Maldacena Model","Annales Henri Poincaré","","14","5","10.1007/s00023-012-0209-5","Shouxin ChenRuifeng ZhangMeili Zhu","2013","http://link.springer.com/article/10.1007/s00023-012-0209-5","Article"
"Measurement of the production cross section of jets in association with a Z boson in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV with the ATLAS detector","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)032","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29032","Article"
"Periodically driven holographic superconductor","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)030","Wei-Jia LiYu TianHongbao Zhang","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29030","Article"
"Erratum: search for new physics in events with same-sign dileptons and b jets in pp collisions at 
              
                
              
              $ \sqrt{s}=8 $
             TeV","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)041","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29041","Article"
"Holographic fermionic liquid with lattices","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)045","Yi LingChao NiuJian-Pin WuZhuo-Yu XianHongbao Zhang","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29045","Article"
"Relativistic correction to J/ψ and 
                
                  
                
                $ \varUpsilon $
               pair production","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)051","Yi-Jie LiGuang-Zhi XuKui-Yong LiuYu-Jie Zhang","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29051","Article"
"Muon conversion to electron in nuclei within the μνSSM with a 125 GeV Higgs","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)069","Hai-Bin ZhangTai-Fu FengGuo-Hui LuoZhao-Feng GeShu-Min Zhao","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29069","Article"
"Differential branching fraction and angular analysis of the decay 
              
                
              
              $ B_s^0 $
            
              → ϕμ
              
                +
              
              μ
              
                −","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)084","R. AaijC. Abellan BetetaB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29084","Article"
"Study of exclusive two-photon production of W+W− in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV and constraints on anomalous quartic gauge couplings","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)116","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29116","Article"
"Searches for long-lived charged particles in pp collisions at 
              
                
              
              $ \sqrt{s} $
             =7 and 8 TeV","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)122","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29122","Article"
"Measurement of the 
              
                
              
              $ \Lambda_{\mathrm{b}}^0 $
             lifetime in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)163","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29163","Article"
"Search for microscopic black holes in pp collisions at 
              
                
              
              $ \sqrt{s}=8 $
             TeV","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)178","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29178","Article"
"Note on generalized gravitational entropy in Lovelock gravity","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)185","Bin ChenJia-ju Zhang","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29185","Article"
"Extended conformal symmetry and recursion formulae for Nekrasov partition function","Journal of High Energy Physics","","2013","8","10.1007/JHEP08(2013)028","Shoichi KannoYutaka MatsuoHong Zhang","2013","http://link.springer.com/article/10.1007/JHEP08%282013%29028","Article"
"Lepton-number violating four-body decays of heavy mesons","Journal of High Energy Physics","","2013","8","10.1007/JHEP08(2013)066","Han YuanTianhong WangGuo-Li WangWan-Li JuJin-Mei Zhang","2013","http://link.springer.com/article/10.1007/JHEP08%282013%29066","Article"
"Measurement of B meson production cross-sections in proton-proton collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","8","10.1007/JHEP08(2013)117","R. AaijC. Abellan BetetaB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2013","http://link.springer.com/article/10.1007/JHEP08%282013%29117","Article"
"Differential branching fraction and angular analysis of the decay B
                     0 → K
                     ∗0
                     μ
                     +
                     μ
                     −","Journal of High Energy Physics","","2013","8","10.1007/JHEP08(2013)131","R. AaijC. Abellan BetetaB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2013","http://link.springer.com/article/10.1007/JHEP08%282013%29131","Article"
"Searches for 
              
                
              
              $ B_{(s)}^0\ \to {J \left/ {{\psi p}} \right.}\overline{p} $
             and B
                     
                +
              
                     → J/ψ p
                     
              
                
              
              $ \overline{p} $
            
                     π
                     
                +
               decays","Journal of High Energy Physics","","2013","9","10.1007/JHEP09(2013)006","R. AaijB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2013","http://link.springer.com/article/10.1007/JHEP09%282013%29006","Article"
"Electroweak cogenesis","Journal of High Energy Physics","","2013","9","10.1007/JHEP09(2013)002","Clifford CheungYue Zhang","2013","http://link.springer.com/article/10.1007/JHEP09%282013%29002","Article"
"Multiplicity dependence of two-particle azimuthal correlations in pp collisions at the LHC","Journal of High Energy Physics","","2013","9","10.1007/JHEP09(2013)049","B. AbelevJ. AdamD. AdamováA.M. AdareM.M. AggarwalG. Aglieri RinellaM. AgnelloA.G. AgocsA. AgostinelliZ. AhammedA. Ahmad MasoodiN. AhmadI. AhmedS.U. AhnS.A. AhnI. Aimo","2013","http://link.springer.com/article/10.1007/JHEP09%282013%29049","Article"
"Performance of jet substructure techniques for large-R jets in proton-proton collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV using the ATLAS detector","Journal of High Energy Physics","","2013","9","10.1007/JHEP09(2013)076","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1007/JHEP09%282013%29076","Article"
"First observation of the decay 
              
                
              
              $ B_c^{+}\to {J \left/ {{\psi {K^{+}}}} \right.} $","Journal of High Energy Physics","","2013","9","10.1007/JHEP09(2013)075","R. AaijC. Abellan BetetaB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2013","http://link.springer.com/article/10.1007/JHEP09%282013%29075","Article"
"Horizon instability of massless scalar perturbations of an extreme Reissner-Nordström-AdS black hole","Journal of High Energy Physics","","2013","9","10.1007/JHEP09(2013)101","Shao-Jun ZhangQiyuan PanBin WangElcio Abdalla","2013","http://link.springer.com/article/10.1007/JHEP09%282013%29101","Article"
"Measurements of branching fractions of leptonic and hadronic 
              
                
              
              $ D_s^{+} $
             meson decays and extraction of the 
              
                
              
              $ D_s^{+} $
             meson decay constant","Journal of High Energy Physics","","2013","9","10.1007/JHEP09(2013)139","A. ZupancI. AdachiH. AiharaK. ArinsteinD. M. AsnerT. AushevA. M. BakichA. BalaB. BhuyanG. BonviciniA. BozekM. BračkoJ. BrodzickaT. E. BrowderM.-C. ChangP. Chang","2013","http://link.springer.com/article/10.1007/JHEP09%282013%29139","Article"
"Study of D
                     
                J
               meson decays to D
                     +π−, D
                     0π+ and D
                     ∗+π− final states in pp collisions","Journal of High Energy Physics","","2013","9","10.1007/JHEP09(2013)145","R. AaijB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2013","http://link.springer.com/article/10.1007/JHEP09%282013%29145","Article"
"First evidence for the two-body charmless baryonic decay 
              
                
              
              $ {B^0}\to p\overline{p} $","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)005","R. AaijB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29005","Article"
"Neutron electric dipole moment in CP violating BLMSSM","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)020","Shu-Min ZhaoTai-Fu FengBen YanHai-Bin ZhangYin-Jie ZhangBiao ChenXue-Qian Li","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29020","Article"
"Measurement of the differential cross-section of B
                     + meson production in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV at ATLAS","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)042","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29042","Article"
"Measurement of the hadronic activity in events with a Z and two jets and extraction of the cross section for the electroweak production of a Z with two jets in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)062","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29062","Article"
"A naturally light sterile neutrino in an asymmetric dark matter model","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)104","Yongchao ZhangXiangdong JiRabindra N. Mohapatra","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29104","Article"
"Measurement of the relative rate of prompt χ
                        c0, χ
                        c1 and χ
                        c2 production at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)115","R. AaijB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29115","Article"
"Search for new phenomena in final states with large jet multiplicities and missing transverse momentum at 
              
                
              
              $ \sqrt{s}=8 $
             TeV proton-proton collisions using the ATLAS experiment","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)130","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO.S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB.S. AcharyaL. AdamczykD.L. Adams","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29130","Article"
"Reanalysis of the BFKL Pomeron at the next-to-leading logarithmic accuracy","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)117","Xu-Chang ZhengXing-Gang WuSheng-Quan WangJian-Ming ShenQiong-Lian Zhang","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29117","Article"
"Study of 
              
                
              
              $ B_{(s)}^0\to K_{\mathrm{S}}^0{h^{+}}{h^{{\prime -}}} $
             decays with first observation of 
              
                
              
              $ B_s^0\to K_{\mathrm{S}}^0{K^{\pm }}{\pi^{\mp }} $
             and 
              
                
              
              $ B_s^0\to K_{\mathrm{S}}^0{\pi^{+}}{\pi^{-}} $","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)143","R. AaijB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29143","Article"
"Measurement of the production cross section for 
              
                
              
              $ \mathrm{Z}\gamma \to \nu \overline{\nu}\gamma $
             in pp collisions at 
              
                
              
              $ \sqrt{s} = 7 $
             TeV and limits on ZZγ and Zγγ triple gauge boson couplings","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)164","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29164","Article"
"Measurement of the W-boson helicity in top-quark decays from 
              
                
              
              $ \mathrm{t}\overline{\mathrm{t}} $
             production in lepton+jets events in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)167","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29167","Article"
"First measurement of time-dependent CP violation in 
              
                
              
              $ B_s^0\to {K^{+}}{K^{-}} $
             decays","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)183","R. AaijB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29183","Article"
"Erratum: Muon conversion to electron in nuclei within the μνSSM with a 125 GeV Higgs","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)173","Hai-Bin ZhangTai-Fu FengGuo-Hui LuoZhao-Feng GeShu-Min Zhao","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29173","Article"
"Search for direct third-generation squark pair production in final states with missing transverse momentum and two b-jets in 
              
                
              
              $ \sqrt{s}=8 $
             TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)189","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29189","Article"
"Current experimental bounds on stop mass in natural SUSY","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)216","Chengcheng HanKen-ichi HikasaLei WuJin Min YangYang Zhang","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29216","Article"
"Measurement of the top quark charge in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV with the ATLAS detector","Journal of High Energy Physics","","2013","11","10.1007/JHEP11(2013)031","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1007/JHEP11%282013%29031","Article"
"First observation of the decay 
              
                
              
              $ B_s^0\to \phi \overline{K}{*^0} $","Journal of High Energy Physics","","2013","11","10.1007/JHEP11(2013)092","R. AaijC. Abellan BetetaB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2013","http://link.springer.com/article/10.1007/JHEP11%282013%29092","Article"
"Observation of the decay 
              
                
              
              $ B_c^{+} $
             → J/ψ K
                     +
                     K
                     −
                     π
                     +","Journal of High Energy Physics","","2013","11","10.1007/JHEP11(2013)094","R. AaijB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2013","http://link.springer.com/article/10.1007/JHEP11%282013%29094","Article"
"On short interval expansion of Rényi entropy","Journal of High Energy Physics","","2013","11","10.1007/JHEP11(2013)164","Bin ChenJia-ju Zhang","2013","http://link.springer.com/article/10.1007/JHEP11%282013%29164","Article"
"Measurement of the distributions of event-by-event flow harmonics in lead-lead collisions at 
              
                
              
              $ \sqrt{{{s_{NN }}}} $
             = 2.76 TeV with the ATLAS detector at the LHC","Journal of High Energy Physics","","2013","11","10.1007/JHEP11(2013)183","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1007/JHEP11%282013%29183","Article"
"A two-loop five-gluon helicity amplitude in QCD","Journal of High Energy Physics","","2013","12","10.1007/JHEP12(2013)045","Simon BadgerHjalte FrellesvigYang Zhang","2013","http://link.springer.com/article/10.1007/JHEP12%282013%29045","Article"
"Multivariate residues and maximal unitarity","Journal of High Energy Physics","","2013","12","10.1007/JHEP12(2013)008","Mads SøgaardYang Zhang","2013","http://link.springer.com/article/10.1007/JHEP12%282013%29008","Article"
"Measurement of the differential and double-differential Drell-Yan cross sections in proton-proton collisions at 
              
                
              
              $ \sqrt{s} $
             = 7 TeV","Journal of High Energy Physics","","2013","12","10.1007/JHEP12(2013)030","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP12%282013%29030","Article"
"Measurement of the cross section and angular correlations for associated production of a Z boson with b hadrons in pp collisions at 
              
                
              
              $ \sqrt{s} $
             = 7 TeV","Journal of High Energy Physics","","2013","12","10.1007/JHEP12(2013)039","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP12%282013%29039","Article"
"Search for the doubly charmed baryon 
              
                
              
              $ \Xi_{cc}^{+} $","Journal of High Energy Physics","","2013","12","10.1007/JHEP12(2013)090","R. AaijB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2013","http://link.springer.com/article/10.1007/JHEP12%282013%29090","Article"
"Search for C = + charmonium and XYZ states in e
              +
              e
              − → γ + H at BESIII","Journal of High Energy Physics","","2014","1","10.1007/JHEP01(2014)022","Yi-Jie LiGuang-Zhi XuKui-Yong LiuYu-Jie Zhang","2014","http://link.springer.com/article/10.1007/JHEP01%282014%29022","Article"
"Study of forward Z + jet production in pp collisions at 
                
                  
                
                $ \sqrt{s} $
               = 7 TeV","Journal of High Energy Physics","","2014","1","10.1007/JHEP01(2014)033","R. AaijB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2014","http://link.springer.com/article/10.1007/JHEP01%282014%29033","Article"
"A holographic model of SQUID","Journal of High Energy Physics","","2014","1","10.1007/JHEP01(2014)039","Rong-Gen CaiYong-Qiang WangHai-Qing Zhang","2014","http://link.springer.com/article/10.1007/JHEP01%282014%29039","Article"
"Measurement of Higgs boson production and properties in the WW decay channel with leptonic final states","Journal of High Energy Physics","","2014","1","10.1007/JHEP01(2014)096","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP01%282014%29096","Article"
"Confidence in a neutrino mass hierarchy determination","Journal of High Energy Physics","","2014","1","10.1007/JHEP01(2014)095","Emilio CiuffoliJarah EvslinXinmin Zhang","2014","http://link.springer.com/article/10.1007/JHEP01%282014%29095","Article"
"Erratum: Search for new phenomena in final states with large jet multiplicities and missing transverse momentum at 
                
                  
                
                $ \sqrt{s} $
               = 8 TeV proton-proton collisions using the ATLAS experiment","Journal of High Energy Physics","","2014","1","10.1007/JHEP01(2014)109","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP01%282014%29109","Article"
"Higgs phenomenology in the Minimal Dilaton Model after Run I of the LHC","Journal of High Energy Physics","","2014","1","10.1007/JHEP01(2014)150","Junjie CaoYangle HePeiwen WuMengchao ZhangJingya Zhu","2014","http://link.springer.com/article/10.1007/JHEP01%282014%29150","Article"
"Search for new physics in events with same-sign dileptons and jets in pp collisions at 
                
                  
                
                $ \sqrt{s} $
               = 8 TeV","Journal of High Energy Physics","","2014","1","10.1007/JHEP01(2014)163","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP01%282014%29163","Article"
"Measurement of associated W + charm production in pp collisions at 
                
                  
                
                $ \sqrt{s} $
               = 7 TeV","Journal of High Energy Physics","","2014","2","10.1007/JHEP02(2014)013","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP02%282014%29013","Article"
"Transition magnetic moment of Majorana neutrinos in the μνSSM","Journal of High Energy Physics","","2014","2","10.1007/JHEP02(2014)012","Hai-Bin ZhangTai-Fu FengZhao-Feng GeShu-Min Zhao","2014","http://link.springer.com/article/10.1007/JHEP02%282014%29012","Article"
"Measurement of the 
                
                  
                
                $ t\overline{t} $
               production cross section in the dilepton channel in pp collisions at 
                
                  
                
                $ \sqrt{s} $
               = 8 TeV","Journal of High Energy Physics","","2014","2","10.1007/JHEP02(2014)024","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP02%282014%29024","Article"
"Majorana physics through the Cabibbo Haze","Journal of High Energy Physics","","2014","2","10.1007/JHEP02(2014)036","Jennifer KileM. Jay PérezPierre RamondJue Zhang","2014","http://link.springer.com/article/10.1007/JHEP02%282014%29036","Article"
"J/ψ production and nuclear effects in p-Pb collisions at 
                
                  
                
                $ \sqrt{{{{\mathrm{s}}_{\mathrm{NN}}}}} $
               = 5.02 TeV","Journal of High Energy Physics","","2014","2","10.1007/JHEP02(2014)073","B. AbelevJ. AdamD. AdamováA. M. AdareM. M. AggarwalG. Aglieri RinellaM. AgnelloA. G. AgocsA. AgostinelliZ. AhammedN. AhmadA. Ahmad MasoodiI. AhmedS. U. AhnS. A. AhnI. Aimo","2014","http://link.springer.com/article/10.1007/JHEP02%282014%29073","Article"
"Study of J/ψ production and cold nuclear matter effects in pPb collisions at 
                
                  
                
                $ \sqrt{{{s_{NN }}}} $
               = 5 TeV","Journal of High Energy Physics","","2014","2","10.1007/JHEP02(2014)072","R. AaijB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves Jr.S. AmatoS. AmerioY. Amhis","2014","http://link.springer.com/article/10.1007/JHEP02%282014%29072","Article"
"Studies of azimuthal dihadron correlations in ultra-central PbPb collisions at 
                
                  
                
                $ \sqrt{{{s_{NN }}}} $
               =2.76 TeV","Journal of High Energy Physics","","2014","2","10.1007/JHEP02(2014)088","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP02%282014%29088","Article"
"Pair production of 125 GeV Higgs boson in the SM extension with color-octet scalars at the LHC","Journal of High Energy Physics","","2014","2","10.1007/JHEP02(2014)083","Zhaoxia HengLiangliang ShangYanming ZhangYang ZhangJingya Zhu","2014","http://link.springer.com/article/10.1007/JHEP02%282014%29083","Article"
"QCD corrections of all structure functions in transverse momentum dependent factorization for Drell-Yan processes","Journal of High Energy Physics","","2014","2","10.1007/JHEP02(2014)100","J. P. MaG. P. Zhang","2014","http://link.springer.com/article/10.1007/JHEP02%282014%29100","Article"
