Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cytoview: Development of a cell modelling framework","Journal of Biosciences","","32","1","10.1007/s12038-007-0096-y","Prashant KhodadeSamta MalhotraNirmal KumarM. Sriram IyengarN. BalakrishnanNagasuma Chandra","2007","http://link.springer.com/article/10.1007/s12038-007-0096-y","Article"
"Evolutionary insights from suffix array-based genome sequence analysis","Journal of Biosciences","","32","1","10.1007/s12038-007-0087-z","Anindya PoddarNagasuma ChandraMadhavi GanapathirajuK. SekarJudith Klein-SeetharamanRaj ReddyN. Balakrishnan","2007","http://link.springer.com/article/10.1007/s12038-007-0087-z","Article"
"Selecting the Best Population Using a Test for Equality Based on Minimal Wilcoxon Rank-sum Precedence Statistic","Methodology and Computing in Applied Probability","","9","2","10.1007/s11009-007-9023-9","Hon Keung Tony NgN. BalakrishnanS. Panchapakesan","2007","http://link.springer.com/article/10.1007/s11009-007-9023-9","Article"
"Verification and Rapid Identification of Soybean Rhizobia in Indian Soils","Current Microbiology","","54","4","10.1007/s00284-006-0423-9","K. AnnapurnaN. BalakrishnanL. Vital","2007","http://link.springer.com/article/10.1007/s00284-006-0423-9","Article"
"Confidence Intervals for Quantiles and Tolerance Intervals Based on Ordered Ranked Set Samples","Annals of the Institute of Statistical Mathematics","","58","4","10.1007/s10463-006-0035-y","N. BalakrishnanT. Li","2006","http://link.springer.com/article/10.1007/s10463-006-0035-y","Article"
"Connections Between the Resolutions of General Two-level Factorial Designs","Annals of the Institute of Statistical Mathematics","","58","3","10.1007/s10463-005-0020-x","N. BalakrishnanPo Yang","2006","http://link.springer.com/article/10.1007/s10463-005-0020-x","Article"
"Classification of Three-word Indicator Functions of Two-level Factorial Designs","Annals of the Institute of Statistical Mathematics","","58","3","10.1007/s10463-006-0033-0","N. BalakrishnanPo Yang","2006","http://link.springer.com/article/10.1007/s10463-006-0033-0","Article"
"Evaluating expectations of L-statistics by the Steffensen inequality","Metrika","","63","3","10.1007/s00184-005-0026-7","N. BalakrishnanT. Rychlik","2006","http://link.springer.com/article/10.1007/s00184-005-0026-7","Article"
"Om: one tool for many (Indian) languages","Journal of Zhejiang University-SCIENCE A","","6","11","10.1631/jzus.2005.A1348","Ganapathiraju MadhaviBalakrishnan MiniN. BalakrishnanReddy Raj","2005","http://link.springer.com/article/10.1631/jzus.2005.A1348","Article"
"Universal Digital Library—Future research directions","Journal of Zhejiang University-SCIENCE A","","6","11","10.1631/jzus.2005.A1204","N. Balakrishnan","2005","http://link.springer.com/article/10.1631/jzus.2005.A1204","Article"
"Chemical reactivity of ultracold polar molecules: investigation of 
                
                  
                
                ${\rm H} + {\rm HCl}$
               and 
                
                  
                
                ${\rm H} + {\rm DCl}$
               collisions","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","31","2","10.1140/epjd/e2004-00100-9","P. F. WeckN. Balakrishnan","2004","http://link.springer.com/article/10.1140/epjd/e2004-00100-9","Article"
"Fisher information ink-records","Annals of the Institute of Statistical Mathematics","","56","2","10.1007/BF02530552","Glenn HofmannN. Balakrishnan","2004","http://link.springer.com/article/10.1007/BF02530552","Article"
"A procedure for outlier identification in data sets from continuous distributions","Test","","13","1","10.1007/BF02603008","N. BalakrishnanA. J. Quiroz","2004","http://link.springer.com/article/10.1007/BF02603008","Article"
"Exact likelihood inference based on Type-I and Type-II hybrid censored samples from the exponential distribution","Annals of the Institute of Statistical Mathematics","","55","2","10.1007/BF02530502","A. ChildsB. ChandrasekarN. BalakrishnanD. Kundu","2003","http://link.springer.com/article/10.1007/BF02530502","Article"
"On a Multiparameter Version of Tukey's Linear Sensitivity Measure and its Properties","Annals of the Institute of Statistical Mathematics","","54","4","10.1023/A:1022463318629","B. ChandrasekarN. Balakrishnan","2002","http://link.springer.com/article/10.1023/A%3A1022463318629","Article"
"Skewed multivariate models related to hidden truncation and/or selective reporting","Test","","11","1","10.1007/BF02595728","Barry C. ArnoldRobert J. BeaverA. AzzaliniN. BalakrishnanA. BhaumikD. K. DeyC. M. CuadrasJ. M. SarabiaBarry C. ArnoldRobert J. Beaver","2002","http://link.springer.com/article/10.1007/BF02595728","Article"
"Stochastic Order and MLE of the Mean of the Exponential Distribution","Methodology And Computing In Applied Probability","","4","1","10.1023/A:1015709631421","N. BalakrishnanC. BrainJie Mi","2002","http://link.springer.com/article/10.1023/A%3A1015709631421","Article"
"Order statistics from non-identical right-truncated Lomax random variables with applications","Statistical Papers","","42","2","10.1007/s003620100050","Aaron ChildsN. BalakrishnanMohamed Moshref","2001","http://link.springer.com/article/10.1007/s003620100050","Article"
"Conditional inference procedures for the Laplace distribution when the observed samples are progressively censored","Metrika","","52","3","10.1007/s001840000092","Aaron ChildsN. Balakrishnan","2000","http://link.springer.com/article/10.1007/s001840000092","Article"
"Start-Up Demonstration Tests with Rejection of Units upon Observing d Failures","Annals of the Institute of Statistical Mathematics","","52","1","10.1023/A:1004101402897","N. BalakrishnanP. S. Chan","2000","http://link.springer.com/article/10.1023/A%3A1004101402897","Article"
"Joint Distributions of Numbers of Success-Runs and Failures Until the First Consecutive k Successes in a Binary Sequence","Annals of the Institute of Statistical Mathematics","","49","3","10.1023/A:1003170829230","N. Balakrishnan","1997","http://link.springer.com/article/10.1023/A%3A1003170829230","Article"
"Maximum likelihood estimation of Laplace parameters based on general type-II censored examples","Statistical Papers","","38","3","10.1007/BF02925273","Aaron ChildsN. Balakrishnan","1997","http://link.springer.com/article/10.1007/BF02925273","Article"
"Start-Up Demonstration Tests Under Markov Dependence Model with Corrective Actions","Annals of the Institute of Statistical Mathematics","","49","1","10.1023/A:1003122908057","N. BalakrishnanS. G. MohantyS. Aki","1997","http://link.springer.com/article/10.1023/A%3A1003122908057","Article"
"Sooner and later waiting time problems for success and failure runs in higher order Markov dependent trials","Annals of the Institute of Statistical Mathematics","","48","4","10.1007/BF00052332","S. AkiN. BalakrishnanS. G. Mohanty","1996","http://link.springer.com/article/10.1007/BF00052332","Article"
"Recurrence relations for single and product moments of progressive Type-II right censored order statistics from exponential and truncated exponential distributions","Annals of the Institute of Statistical Mathematics","","48","4","10.1007/BF00052331","Rita AggarwalaN. Balakrishnan","1996","http://link.springer.com/article/10.1007/BF00052331","Article"
"Relationships for moments of order statistics from the right-truncated generalized half logistic distribution","Annals of the Institute of Statistical Mathematics","","48","3","10.1007/BF00050852","N. BalakrishnanRita Aggarwala","1996","http://link.springer.com/article/10.1007/BF00050852","Article"
"PVU and wave-particle splitting schemes for Euler equations of gas dynamics","Sadhana","","19","6","10.1007/BF02743942","S M DeshpandeN BalakrishnanS V Raghurama Rao","1994","http://link.springer.com/article/10.1007/BF02743942","Article"
"Three-dimensional time-dependent quantum mechanical study of the reaction He + H2
              + → HeH+ + H","Proceedings of the Indian Academy of Sciences - Chemical Sciences","","106","2","10.1007/BF02840768","N. BalakrishnanN. Sathyamurthy","1994","http://link.springer.com/article/10.1007/BF02840768","Article"
"Relationships between moments of two related sets of order statistics and some extensions","Annals of the Institute of Statistical Mathematics","","45","2","10.1007/BF00775811","N. BalakrishnanZ. GovindarajuluK. Balasubramanian","1993","http://link.springer.com/article/10.1007/BF00775811","Article"
"Estimation for one- and two-parameter exponential distributions under multiple type-II censoring","Statistical Papers","","33","1","10.1007/BF02925325","K. BalasubramanianN. Balakrishnan","1992","http://link.springer.com/article/10.1007/BF02925325","Article"
"General relations and identities for order statistics from non-independent non-identical variables","Annals of the Institute of Statistical Mathematics","","44","1","10.1007/BF00048680","N. BalakrishnanS. M. BendreH. J. Malik","1992","http://link.springer.com/article/10.1007/BF00048680","Article"
"A relation for the covariances of order statistics from n independent and non-identically distributed random variables","Statistical Papers","","30","1","10.1007/BF02924316","N. Balakrishnan","1989","http://link.springer.com/article/10.1007/BF02924316","Article"
"Recurrence relations among moments of order statistics from two related sets of independent and non-identically distributed random variables","Annals of the Institute of Statistical Mathematics","","41","2","10.1007/BF00049399","N. Balakrishnan","1989","http://link.springer.com/article/10.1007/BF00049399","Article"
"Robust classification procedures based on dichotomous and continuous variables","Journal of Classification","","5","1","10.1007/BF01901671","N. BalakrishnanM. L. Tiku","1988","http://link.springer.com/article/10.1007/BF01901671","Article"
"Distribution of range and quasi-range from double truncated exponential distribution","Trabajos de Estadistica y de Investigacion Operativa","","35","2","10.1007/BF02888904","P. C. JoshiN. Balakrishnan","1984","http://link.springer.com/article/10.1007/BF02888904","Article"
