Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Centrality dependence of J/ψ and ψ(2S) production and nuclear modification in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2021","2","10.1007/JHEP02(2021)002","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalS. AghaG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. Alam","2021","http://link.springer.com/article/10.1007/JHEP02%282021%29002","Article"
"Production of 
              
                
              
              $$\omega $$
              
                ω
              
             mesons in pp collisions at 
              
                
              
              $$\mathbf {\sqrt{s}=7\,\text {TeV}}$$
              
                
                  
                    s
                  
                  =
                  7
                  
                  TeV","The European Physical Journal C","","80","12","10.1140/epjc/s10052-020-08651-y","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalS. AghaG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. Alam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08651-y","Article"
"Determination of jet calibration and energy resolution in proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 8~\hbox {TeV}$$
              
                
                  
                    s
                  
                  =
                  8
                  
                  TeV
                
              
             using the ATLAS detector","The European Physical Journal C","","80","12","10.1140/epjc/s10052-020-08477-8","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiC. Adam BourdariosL. AdamczykJ. Adelman","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08477-8","Article"
"J/ψ elliptic and triangular flow in Pb-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)141","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29141","Article"
"Azimuthal correlations of prompt D mesons with charged particles in pp and p–Pb collisions at 
              
                
              
              $$\varvec{\sqrt{s_\mathrm{NN}}} = 5.02\ \hbox {TeV}$$
              
                
                  
                    
                      
                        s
                        NN
                      
                    
                  
                  =
                  5.02
                  
                  TeV","The European Physical Journal C","","80","10","10.1140/epjc/s10052-020-8118-0","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8118-0","Article"
"J/ψ production as a function of charged-particle multiplicity in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2020","9","10.1007/JHEP09(2020)162","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1007/JHEP09%282020%29162","Article"
"(Anti-)deuteron production in pp collisions at 
              
                
              
              $$\sqrt{s}=13 \ \text {TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","80","9","10.1140/epjc/s10052-020-8256-4","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8256-4","Article"
"Constraining the Chiral Magnetic Effect with charge-dependent azimuthal correlations in Pb-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 2.76 and 5.02 TeV","Journal of High Energy Physics","","2020","9","10.1007/JHEP09(2020)160","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1007/JHEP09%282020%29160","Article"
"Z-boson production in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 8.16 TeV and Pb-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2020","9","10.1007/JHEP09(2020)076","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1007/JHEP09%282020%29076","Article"
"Measurements of top-quark pair spin correlations in the $$e\mu $$eμ channel at $$\sqrt{s} = 13$$s=13 TeV using pp collisions in the ATLAS detector","The European Physical Journal C","","80","8","10.1140/epjc/s10052-020-8181-6","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8181-6","Article"
"Multiplicity dependence of $$\pi $$π, K, and p production in pp collisions at $$\sqrt{s} = 13$$s=13 TeV","The European Physical Journal C","","80","8","10.1140/epjc/s10052-020-8125-1","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8125-1","Article"
"Measurement of nuclear effects on ψ(2S) production in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2020","7","10.1007/JHEP07(2020)237","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1007/JHEP07%282020%29237","Article"
"Non-linear flow modes of identified particles in Pb-Pb collisions at 



s
NN



$$ \sqrt{s_{\mathrm{NN}}} $$
 = 5.02 TeV","Journal of High Energy Physics","","2020","6","10.1007/JHEP06(2020)147","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1007/JHEP06%282020%29147","Article"
"Coherent photoproduction of ρ0 vector mesons in ultra-peripheral Pb-Pb collisions at 



s
NN



$$ \sqrt{{\mathrm{s}}_{\mathrm{NN}}} $$
 = 5.02 TeV","Journal of High Energy Physics","","2020","6","10.1007/JHEP06(2020)035","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1007/JHEP06%282020%29035","Article"
"Higher harmonic non-linear flow modes of charged hadrons in Pb-Pb collisions at 



s
NN



$$ \sqrt{s_{\mathrm{NN}}} $$
 = 5.02 TeV","Journal of High Energy Physics","","2020","5","10.1007/JHEP05(2020)085","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1007/JHEP05%282020%29085","Article"
"Underlying event properties in pp collisions at s$$ \sqrt{s} $$ = 13 TeV","Journal of High Energy Physics","","2020","4","10.1007/JHEP04(2020)192","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1007/JHEP04%282020%29192","Article"
"Notes on polytopes, amplitudes and boundary configurations for Grassmannian string integrals","Journal of High Energy Physics","","2020","4","10.1007/JHEP04(2020)140","Song HeLecheng RenYong Zhang","2020","http://link.springer.com/article/10.1007/JHEP04%282020%29140","Article"
"Multiplicity dependence of (multi-)strange hadron production in proton-proton collisions at $$\sqrt{s}$$s = 13 TeV","The European Physical Journal C","","80","2","10.1140/epjc/s10052-020-7673-8","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7673-8","Article"
"Measurement of $$\Lambda $$Λ(1520) production in pp collisions at $$\sqrt{s} = 7\ \hbox {TeV}$$s=7TeV and p–Pb collisions at $$\sqrt{s_{\mathrm{NN}}} = 5.02\ \hbox {TeV}$$sNN=5.02TeV","The European Physical Journal C","","80","2","10.1140/epjc/s10052-020-7687-2","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7687-2","Article"
"Measurement of electrons from heavy-flavour hadron decays as a function of multiplicity in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2020","2","10.1007/JHEP02(2020)077","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. Alam","2020","http://link.springer.com/article/10.1007/JHEP02%282020%29077","Article"
"Studies of J/ψ production at forward rapidity in Pb–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2020","2","10.1007/JHEP02(2020)041","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1007/JHEP02%282020%29041","Article"
"Measurement of long-range two-particle azimuthal correlations in Z-boson tagged pp collisions at $$\sqrt{s}=8$$s=8 and 13 TeV","The European Physical Journal C","","80","1","10.1140/epjc/s10052-020-7606-6","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7606-6","Article"
"Measurement of J/ψ production in association with a W± boson with pp data at 8 TeV","Journal of High Energy Physics","","2020","1","10.1007/JHEP01(2020)095","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP01%282020%29095","Article"
"Fluctuations of anisotropic flow in Pb+Pb collisions at sNN$$ \sqrt{{\mathrm{s}}_{\mathrm{NN}}} $$ = 5.02 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","1","10.1007/JHEP01(2020)051","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP01%282020%29051","Article"
"Measurement of prompt D0, D+, D*+, and 
              
                
              
              
                
                  D
                  S
                  +
                
              
              $$ {\mathrm{D}}_{\mathrm{S}}^{+} $$
             production in p–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{{\mathrm{s}}_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2019","12","10.1007/JHEP12(2019)092","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2019","http://link.springer.com/article/10.1007/JHEP12%282019%29092","Article"
"Erratum to: Insight into particle production mechanisms via angular correlations of identified particles in pp collisions at $$\sqrt{s}=7$$s=7 TeV","The European Physical Journal C","","79","12","10.1140/epjc/s10052-019-7398-8","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7398-8","Article"
"Measurement of the inclusive isolated photon production cross section in $$\text{ p }\text{ p }$$pp collisions at $$\sqrt{s}=7$$s=7 TeV","The European Physical Journal C","","79","11","10.1140/epjc/s10052-019-7389-9","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7389-9","Article"
"Charged-particle production as a function of multiplicity and transverse spherocity in pp collisions at $$ \sqrt{\mathbf{s}} =\mathbf{5.02}$$s=5.02 and 13 TeV","The European Physical Journal C","","79","10","10.1140/epjc/s10052-019-7350-y","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. Alam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7350-y","Article"
"Measurement of ZZ production in the ℓℓνν final state with the ATLAS detector in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)127","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29127","Article"
"Inclusive J/ψ production at mid-rapidity in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)084","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29084","Article"
"Search for excited electrons singly produced in proton–proton collisions at $$\sqrt{s} ~=~13~\text {Te}\text {V}$$s=13Te with the ATLAS experiment at the LHC","The European Physical Journal C","","79","9","10.1140/epjc/s10052-019-7295-1","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7295-1","Article"
"Event-shape and multiplicity dependence of freeze-out radii in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 7 TeV","Journal of High Energy Physics","","2019","9","10.1007/JHEP09(2019)108","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. Alam","2019","http://link.springer.com/article/10.1007/JHEP09%282019%29108","Article"
"Searches for scalar leptoquarks and differential cross-section measurements in dilepton–dijet events in proton–proton collisions at a centre-of-mass energy of $$\varvec{\sqrt{s}}$$s = 13 TeV with the ATLAS experiment","The European Physical Journal C","","79","9","10.1140/epjc/s10052-019-7181-x","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7181-x","Article"
"Production of muons from heavy-flavour hadron decays in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2019","9","10.1007/JHEP09(2019)008","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. Alam","2019","http://link.springer.com/article/10.1007/JHEP09%282019%29008","Article"
"Measurement of the production of charm jets tagged with D0 mesons in pp collisions at 
              
                
              
              
                
                  s
                
                =
                7
              
              $$ \sqrt{\mathrm{s}}=7 $$
             TeV","Journal of High Energy Physics","","2019","8","10.1007/JHEP08(2019)133","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. Alam","2019","http://link.springer.com/article/10.1007/JHEP08%282019%29133","Article"
"Measurement of jet-substructure observables in top quark, W boson and light jet production in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2019","8","10.1007/JHEP08(2019)033","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1007/JHEP08%282019%29033","Article"
"Electron reconstruction and identification in the ATLAS experiment using the 2015 and 2016 LHC proton–proton collision data at 
                
                  
                
                $$\sqrt{s} = 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                
                  
                
                $$\text {TeV}$$
                
                  
                    TeV","The European Physical Journal C","","79","8","10.1140/epjc/s10052-019-7140-6","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7140-6","Article"
"Search for scalar resonances decaying into μ+μ− in events with and without b-tagged jets produced in proton-proton collisions at 
              
                
              
              
                
                  s
                
                =
                13
              
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2019","7","10.1007/JHEP07(2019)117","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1007/JHEP07%282019%29117","Article"
"Searches for third-generation scalar leptoquarks in 
              
                
              
              
                  
                
                  s
                
              
                
              $$ \sqrt{s} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2019","6","10.1007/JHEP06(2019)144","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamL. Adamczyk","2019","http://link.springer.com/article/10.1007/JHEP06%282019%29144","Article"
"Measurement of 
                
                  
                
                $$W^{\pm }Z$$
                
                  
                    
                      
                        W
                        ±
                      
                      Z
                    
                  
                
               production cross sections and gauge boson polarisation in pp collisions at 
                
                  
                
                $$\sqrt{s} = 13~\text {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","79","6","10.1140/epjc/s10052-019-7027-6","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamC. Adam Bourdarios","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7027-6","Article"
"Search for long-lived neutral particles in pp collisions at 
                
                  
                
                $${\sqrt{s}} = 13~{\text { TeV}}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      
                        
                        TeV
                      
                    
                  
                
               that decay into displaced hadronic jets in the ATLAS calorimeter","The European Physical Journal C","","79","6","10.1140/epjc/s10052-019-6962-6","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamL. Adamczyk","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6962-6","Article"
"Search for single production of vector-like quarks decaying into Wb in pp collisions at 
              
                
              
              
                  
                
                  s
                
              
                
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)164","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamL. Adamczyk","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29164","Article"
"Constraints on mediator-based dark matter and scalar dark energy models using 
              
                
              
              
                  
                
                  s
                
              
                
              $$ \sqrt{s} $$
             = 13 TeV pp collision data collected by the ATLAS detector","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)142","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamC. Adam Bourdarios","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29142","Article"
"Measurement of VH, 
              
                
              
              
                  
                H
                →
                b
                
                  b
                  ¯
                
              
                
              $$ \mathrm{H}\to \mathrm{b}\overline{\mathrm{b}} $$
             production as a function of the vector-boson transverse momentum in 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)141","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29141","Article"
"Search for top-quark decays t → Hq with 36 fb−1 of pp collision data at 
              
                
              
              
                  
                
                  s
                
              
                
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)123","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29123","Article"
"Search for Higgs boson pair production in the WW(*)WW(*) decay channel using ATLAS data recorded at 
              
                
              
              
                  
                
                  s
                
              
                
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)124","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamL. Adamczyk","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29124","Article"
"Combinations of single-top-quark production cross-section measurements and |fLVVtb| determinations at 
              
                
              
              
                  
                
                  s
                
              
                
              $$ \sqrt{s} $$
             = 7 and 8 TeV with the ATLAS and CMS experiments","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)088","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29088","Article"
"Energy dependence of exclusive 
                
                  
                
                $$\mathrm {J}/\psi $$
                
                  
                    
                      J
                      /
                      ψ
                    
                  
                
               photoproduction off protons in ultra-peripheral p–Pb collisions at 
                
                  
                
                $$\sqrt{s_{\mathrm {\scriptscriptstyle NN}}} = 5.02$$
                
                  
                    
                      
                        
                          s
                          
                            NN
                          
                        
                      
                      =
                      5.02
                    
                  
                
               TeV","The European Physical Journal C","","79","5","10.1140/epjc/s10052-019-6816-2","S. AcharyaF. T. AcostaJ. AdamD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. Alam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6816-2","Article"
