Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of microbial processes on the fate of arsenic in paddy soil","Chinese Science Bulletin","","58","2","10.1007/s11434-012-5489-0","RuiLun ZhengGuoXin SunYongGuan Zhu","2013","http://link.springer.com/article/10.1007/s11434-012-5489-0","Article"
"Exploring the epidemic transmission network of SARS in-out flow in mainland China","Chinese Science Bulletin","","58","15","10.1007/s11434-012-5501-8","BiSong HuJianHua GongJun SunJiePing Zhou","2013","http://link.springer.com/article/10.1007/s11434-012-5501-8","Article"
"Variations in carbon isotopic composition in the subcontinental lithospheric mantle beneath the Yangtze and North China Cratons: Evidence from in-situ analysis of diamonds using SIMS","Chinese Science Bulletin","","58","1","10.1007/s11434-012-5509-0","Hua ChenZhiLi QiuTaiJin LuRichard SternThomas StachelYuan SunJian ZhangJie KeShuYi PengSheCai Qin","2013","http://link.springer.com/article/10.1007/s11434-012-5509-0","Article"
"Lipids of sulfate-reducing bacteria and sulfur-oxidizing bacteria found in the Dongsheng uranium deposit","Chinese Science Bulletin","","57","11","10.1007/s11434-011-4955-4","Lei JiangChunFang CaiYongDong ZhangShengYi MaoYongGe SunKaiKai LiLei XiangChunMing Zhang","2012","http://link.springer.com/article/10.1007/s11434-011-4955-4","Article"
"In situ U-Pb dating of xenotime by laser ablation (LA)-ICP-MS","Chinese Science Bulletin","","56","27","10.1007/s11434-011-4657-y","ZhiChao LiuFuYuan WuChunLi GuoZiFu ZhaoJinHui YangJinFeng Sun","2011","http://link.springer.com/article/10.1007/s11434-011-4657-y","Article"
"Adsorption of Cd(II) from acidic aqueous solutions by tourmaline as a novel material","Chinese Science Bulletin","","57","24","10.1007/s11434-012-5341-6","CuiPing WangBaoLin WangJingTing LiuLi YuHongWen SunJiZhou Wu","2012","http://link.springer.com/article/10.1007/s11434-012-5341-6","Article"
"Metallomics in environmental and health related research: Current status and perspectives","Chinese Science Bulletin","","58","2","10.1007/s11434-012-5496-1","LiGang HuBin HeYuChuan WangGuiBin JiangHongZhe Sun","2013","http://link.springer.com/article/10.1007/s11434-012-5496-1","Article"
"Comparative analysis of whole-genome sequences of Streptococcus suis","Chinese Science Bulletin","","51","10","10.1007/s11434-006-1199-9","Wu WeiGuohui DingXiaojing WangJingchun SunKang TuPei HAOChuan WangZhiwei CaoTieliu ShiYixue Li","2006","http://link.springer.com/article/10.1007/s11434-006-1199-9","Article"
"Quantum chemical studies on tuning the second-order nonlinear optical molecular switching of triarylborane derivatives","Chinese Science Bulletin","","57","15","10.1007/s11434-012-5059-5","Xue LiShiLing SunNaNa MaYongQing QiuQiang Fu","2012","http://link.springer.com/article/10.1007/s11434-012-5059-5","Article"
"In situ U-Pb dating of titanite by LA-ICPMS","Chinese Science Bulletin","","57","20","10.1007/s11434-012-5177-0","JinFeng SunJinHui YangFuYuan WuLieWen XieYueHeng YangZhiChao LiuXianHua Li","2012","http://link.springer.com/article/10.1007/s11434-012-5177-0","Article"
"Progress in quantitative analysis of plant hormones","Chinese Science Bulletin","","56","4 - 5","10.1007/s11434-010-4243-8","JiHong FuXiaoHong SunJiDe WangJinFang ChuCunYu Yan","2011","http://link.springer.com/article/10.1007/s11434-010-4243-8","Article"
"From the Himalayan region or the Malay Archipelago: Molecular dating to trace the origin of a fern genus Phymatopteris (Polypodiaceae)","Chinese Science Bulletin","","57","35","10.1007/s11434-012-5392-8","ChunXiang LiShuGang LuJunYe MaXiaoYan SunYongHua GaiDavid S. BarringtonQun Yang","2012","http://link.springer.com/article/10.1007/s11434-012-5392-8","Article"
"Bioinformatical study on the proteomics and evolution of SARS-CoV","Chinese Science Bulletin","","48","13","10.1007/BF03184163","Shuqun LiuTao GuoXinglai JiZhirong Sun","2003","http://link.springer.com/article/10.1007/BF03184163","Article"
"Responses of South and East Asian summer monsoons to different land-sea temperature increases under a warming scenario","Chinese Science Bulletin","","56","25","10.1007/s11434-011-4602-0","Ying SunYiHui Ding","2011","http://link.springer.com/article/10.1007/s11434-011-4602-0","Article"
"Zircon U-Pb ages of granites at Changba and Huangzhuguan in western Qinling and implications for source nature","Chinese Science Bulletin","","56","7","10.1007/s11434-010-4319-5","TianGang WangPei NiWeiDong SunKuiDong ZhaoXuDong Wang","2011","http://link.springer.com/article/10.1007/s11434-010-4319-5","Article"
"Response of rice cultivation to fluctuating sea level during the Mid-Holocene","Chinese Science Bulletin","","57","4","10.1007/s11434-011-4786-3","YunFei ZhengGuoPing SunXueGao Chen","2012","http://link.springer.com/article/10.1007/s11434-011-4786-3","Article"
"Early Precambrian tectonothermal events of the North China Craton: Constraints from in situ detrital zircon U-Pb, Hf and O isotopic compositions in Tietonggou Formation","Chinese Science Bulletin","","58","31","10.1007/s11434-013-5817-z","ChunRong DiwuYong SunJianFeng GaoLongGang Fan","2013","http://link.springer.com/article/10.1007/s11434-013-5817-z","Article"
"Investigation of the ultrastructural characteristics of foxtail and broomcorn millet during carbonization and its application in archaeobotany","Chinese Science Bulletin","","56","14","10.1007/s11434-011-4423-1","Qing YangXiaoQiang LiXinYing ZhouKeLiang ZhaoMing JiNan Sun","2011","http://link.springer.com/article/10.1007/s11434-011-4423-1","Article"
"Changes in soil microbial community and enzyme activity along an exotic plant Eupatorium adenophorum invasion in a Chinese secondary forest","Chinese Science Bulletin","","58","33","10.1007/s11434-013-5955-3","Xin SunCheng GaoLiangDong Guo","2013","http://link.springer.com/article/10.1007/s11434-013-5955-3","Article"
"Early agricultural development and environmental effects in the Neolithic Longdong basin (eastern Gansu)","Chinese Science Bulletin","","56","8","10.1007/s11434-010-4286-x","XinYing ZhouXiaoQiang LiKeLiang ZhaoJohn DodsonNan SunQing Yang","2011","http://link.springer.com/article/10.1007/s11434-010-4286-x","Article"
"Ensemble projection of 1–3°C warming in China","Chinese Science Bulletin","","54","18","10.1007/s11434-009-0313-1","DaBang JiangYing ZhangJianQi Sun","2009","http://link.springer.com/article/10.1007/s11434-009-0313-1","Article"
"Reverberation nulling and echo enhancement at low frequency using waveguide invariance","Chinese Science Bulletin","","56","2","10.1007/s11434-010-4207-z","GuoQiang GuoYiXin YangChao Sun","2011","http://link.springer.com/article/10.1007/s11434-010-4207-z","Article"
"A bioinformatic evaluation of potential allergenicity of 85 candidate genes in transgenic organisms","Chinese Science Bulletin","","57","15","10.1007/s11434-012-5149-4","ZeHong ZouYing HeLin RuanBaoQing SunHuiFang ChenDe ChenShiMing LiuXiaoGuang YangAiLin Tao","2012","http://link.springer.com/article/10.1007/s11434-012-5149-4","Article"
"The occurrence and significance of C25HBI in Cenozoic saline lacustrine source rocks from the Western Qaidam Basin, NW China","Chinese Science Bulletin","","56","13","10.1007/s11434-011-4430-2","YongDong ZhangYongGe SunLiuJuan XieAiZhu JiangPingXia Chai","2011","http://link.springer.com/article/10.1007/s11434-011-4430-2","Article"
"Do plants explore habitats before exploiting them? An explicit test using two stoloniferous herbs","Chinese Science Bulletin","","57","19","10.1007/s11434-012-4983-8","YouHong PengKarl J. NiklasShuCun Sun","2012","http://link.springer.com/article/10.1007/s11434-012-4983-8","Article"
"Constructal entransy dissipation rate minimization for heat conduction based on a tapered element","Chinese Science Bulletin","","56","22","10.1007/s11434-011-4554-4","QingHua XiaoLinGen ChenFengRui Sun","2011","http://link.springer.com/article/10.1007/s11434-011-4554-4","Article"
"Constructal entransy dissipation rate minimization for a heat generating volume cooled by forced convection","Chinese Science Bulletin","","56","27","10.1007/s11434-011-4659-9","QingHua XiaoLinGen ChenFengRui Sun","2011","http://link.springer.com/article/10.1007/s11434-011-4659-9","Article"
"Constructal entransy dissipation rate minimization for “disc-to-point” heat conduction","Chinese Science Bulletin","","56","1","10.1007/s11434-010-4081-8","QingHua XiaoLinGen ChenFengRui Sun","2011","http://link.springer.com/article/10.1007/s11434-010-4081-8","Article"
"Ten cities cross-sectional questionnaire survey of children asthma and other allergies in China","Chinese Science Bulletin","","58","34","10.1007/s11434-013-5914-z","YinPing ZhangBaiZhan LiChen HuangXu YangHua QianQiHong DengZhuoHui ZhaoAnGui LiJiaNing ZhaoXin ZhangFang QuYu HuQin YangJuan WangMing ZhangFang Wang","2013","http://link.springer.com/article/10.1007/s11434-013-5914-z","Article"
"SHRIMP zircon U-Pb ages and tectonic implications for Indosinian granitoids of southern Zhuguangshan granitic composite, South China","Chinese Science Bulletin","","57","13","10.1007/s11434-011-4951-8","Ping DengJiShun RenHongFei LingWeiZhou ShenLiQiang SunBa ZhuZhengZhong Tan","2012","http://link.springer.com/article/10.1007/s11434-011-4951-8","Article"
"The latest Yanshanian magmatic and metallogenic events in the middle-lower Yangtze River belt: Evidence from the Ningzhen region","Chinese Science Bulletin","","58","34","10.1007/s11434-013-6015-8","Yang SunChangQian MaYuanYuan Liu","2013","http://link.springer.com/article/10.1007/s11434-013-6015-8","Article"
"In situ measurement of PM1 organic aerosol in Beijing winter using a high-resolution aerosol mass spectrometer","Chinese Science Bulletin","","57","7","10.1007/s11434-011-4886-0","Quan LiuYang SunBo HuZiRui LiuShimono AkioYueSi Wang","2012","http://link.springer.com/article/10.1007/s11434-011-4886-0","Article"
"Reconstructing mean maximum temperatures of May–August from tree-ring maximum density in North Da Hinggan Mountains, China","Chinese Science Bulletin","","57","16","10.1007/s11434-012-5055-9","Yu SunLiLy WangJin ChenJianPing Duan","2012","http://link.springer.com/article/10.1007/s11434-012-5055-9","Article"
"Autophagy as new emerging cellular effect of nanomaterials","Chinese Science Bulletin","","58","33","10.1007/s11434-013-6058-x","WenYing ZhongMin LüLiYing LiuJinLi SunZengTao ZhongYun ZhaoHaiYun Song","2013","http://link.springer.com/article/10.1007/s11434-013-6058-x","Article"
"Genetic structure and eco-geographical differentiation of cultivated Hsien rice (Oryza sativa L. subsp. indica) in China revealed by microsatellites","Chinese Science Bulletin","","58","3","10.1007/s11434-012-5396-4","DongLing ZhangHongLiang ZhangYongWen QiMeiXing WangJunLi SunLi DingZiChao Li","2013","http://link.springer.com/article/10.1007/s11434-012-5396-4","Article"
"Identification of the Kukersite-type source rocks in the Ordovician Stratigraphy from the Tarim Basin, NW China","Chinese Science Bulletin","","58","35","10.1007/s11434-013-5963-3","YongGe SunShengYi MaoFeiYu WangPingAn PengPingXia Chai","2013","http://link.springer.com/article/10.1007/s11434-013-5963-3","Article"
"Stable carbon isotope compositions of isoprenoid chromans in Cenozoic saline lacustrine source rocks from the Western Qaidam Basin, NW China: Source implications","Chinese Science Bulletin","","57","9","10.1007/s11434-011-4899-8","YongDong ZhangAiZhu JiangYongGe SunLiuJuan XiePingXia Chai","2012","http://link.springer.com/article/10.1007/s11434-011-4899-8","Article"
"Preparation and cytocompatibility of polylactic acid/hydroxyapatite/graphene oxide nanocomposite fibrous membrane","Chinese Science Bulletin","","57","23","10.1007/s11434-012-5336-3","HaiBin MaWenXin SuZhiXin TaiDongFei SunXingBin YanBin LiuQunJi Xue","2012","http://link.springer.com/article/10.1007/s11434-012-5336-3","Article"
"Roles of flanking sequences in the binding between unimolecular parallel-stranded G-quadruplexes and ligands","Chinese Science Bulletin","","58","7","10.1007/s11434-012-5639-4","Wei GaiQianFan YangJunFeng XiangHongXia SunQian ShangQian LiWei JiangAiJiao GuanHong ZhangYaLin TangGuangZhi Xu","2013","http://link.springer.com/article/10.1007/s11434-012-5639-4","Article"
"Carbon and nitrogen stable isotope analyses of mammal bone fossils from the Zhongba site in the Three Gorges Reservoir region of the Yangtze River, China","Chinese Science Bulletin","","56","2","10.1007/s11434-010-4213-1","XiaoSi TianCheng ZhuZhiBin SunTao ShuiYunPing HuangRowan Kimon FladYuMei Li","2011","http://link.springer.com/article/10.1007/s11434-010-4213-1","Article"
"Estimation of crop water requirement based on principal component analysis and geographically weighted regression","Chinese Science Bulletin","","58","27","10.1007/s11434-013-5750-1","JingLei WangShaoZhong KangJingSheng SunZhiFang Chen","2013","http://link.springer.com/article/10.1007/s11434-013-5750-1","Article"
"Spatiotemporal variation in alpine grassland phenology in the Qinghai-Tibetan Plateau from 1999 to 2009","Chinese Science Bulletin","","58","3","10.1007/s11434-012-5407-5","MingJun DingYiLi ZhangXiaoMin SunLinShan LiuZhaoFeng WangWanQi Bai","2013","http://link.springer.com/article/10.1007/s11434-012-5407-5","Article"
"Electronic properties and stabilities of methoxy-substituted Lindqvist polyoxometalates [Nb2W4O19CH3]3− by DFT","Chinese Science Bulletin","","57","9","10.1007/s11434-011-4971-4","Sha CongLiKai YanPing SongWei GuanZhongMin SuChiaChung Sun","2012","http://link.springer.com/article/10.1007/s11434-011-4971-4","Article"
"PtCo alloy nanoparticles supported on graphene nanosheets with high performance for methanol oxidation","Chinese Science Bulletin","","57","23","10.1007/s11434-012-5327-4","HuaJie HuangDongPing SunXin Wang","2012","http://link.springer.com/article/10.1007/s11434-012-5327-4","Article"
"A mammalian fossil from the Dingqing Formation in the Lunpola Basin, northern Tibet, and its relevance to age and paleo-altimetry","Chinese Science Bulletin","","57","2 - 3","10.1007/s11434-011-4773-8","Tao DengShiQi WangGuangPu XieQiang LiSuKuan HouBoYang Sun","2012","http://link.springer.com/article/10.1007/s11434-011-4773-8","Article"
"Vegetation evolution and its response to climatic change during 3.15–0.67 Ma in deep-sea pollen record from northern South China Sea","Chinese Science Bulletin","","58","3","10.1007/s11434-012-5374-x","YunLi LuoXiangJun Sun","2013","http://link.springer.com/article/10.1007/s11434-012-5374-x","Article"
"Re-Os dating of auriferous pyrite from the Zhenyuan super-large gold deposit in Ailaoshan gold belt, Yunnan Province, Southwestern China","Chinese Science Bulletin","","57","35","10.1007/s11434-012-5275-z","GuiYong ShiXiaoMing SunWeiJian PanBeiMing HuWenJun QuAnDao DuChao Li","2012","http://link.springer.com/article/10.1007/s11434-012-5275-z","Article"
"Characteristics of tidal gravity changes in Lhasa, Tibet, China","Chinese Science Bulletin","","57","20","10.1007/s11434-012-5130-2","JianQiao XuXiaoDong ChenJiangCun ZhouHePing Sun","2012","http://link.springer.com/article/10.1007/s11434-012-5130-2","Article"
