Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Probabilistic analysis of geomembrane puncture from granular material under liquid pressure","Journal of Central South University","","20","11","10.1007/s11771-013-1849-4","Xiao-zhen Jiang 姜晓桢Yi-ming Shu 束一鸣Jun-gao Zhu 朱俊高","2013","http://link.springer.com/article/10.1007/s11771-013-1849-4","Article"
"Long-term passaging of pseudo-typed SARS-CoV-2 reveals the breadth of monoclonal and bispecific antibody cocktails","Acta Pharmacologica Sinica","","44","7","10.1038/s41401-022-01043-w","Hang MaHui-fang ZongJun-jun LiuYa-li YueYong KeYun-ji LiaoHao-neng TangLei WangShu-sheng WangYun-sheng YuanMing-yuan WuYan-lin BianBao-hong ZhangHai-yang YinHua JiangTao Sun","2023","http://link.springer.com/article/10.1038/s41401-022-01043-w","Article"
"Significant Role of Palliative Gastrectomy in Selective Gastric Cancer Patients with Peritoneal Dissemination: A Propensity Score Matching Analysis","Annals of Surgical Oncology","","23","12","10.1245/s10434-016-5223-2","Run-Cong Nie MDShi Chen MD, PhDShu-Qiang Yuan MD, PhDXiao-Jiang Chen MDYong-Ming Chen MD, PhDBao-Yan Zhu MD, PhDHai-bo Qiu MD, PhDJun-Sheng Peng MD, PhDYing-Bo Chen MD","2016","http://link.springer.com/article/10.1245/s10434-016-5223-2","Article"
"Interferon regulatory factor 9 is critical for neointima formation following vascular injury","Nature Communications","","5","1","10.1038/ncomms6160","Shu-Min ZhangLi-Hua ZhuHou-Zao ChenRan ZhangPeng ZhangDing-Sheng JiangLu GaoSong TianLang WangYan ZhangPi-Xiao WangXiao-Fei ZhangXiao-Dong ZhangDe-Pei LiuHongliang Li","2014","http://link.springer.com/article/10.1038/ncomms6160","Article"
"Interethnic analyses of blood pressure loci in populations of East Asian and European descent","Nature Communications","","9","1","10.1038/s41467-018-07345-0","Fumihiko TakeuchiMasato AkiyamaNana MatobaTomohiro KatsuyaMasahiro NakatochiYasuharu TabaraAkira NaritaWoei-Yuh SawSanghoon MoonCassandra N. SpracklenJin-Fang ChaiYoung-Jin KimLiang ZhangChaolong WangHuaixing LiHonglan Li","2018","http://link.springer.com/article/10.1038/s41467-018-07345-0","Article"
"ACE2-independent infection of T lymphocytes by SARS-CoV-2","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00919-x","Xu-Rui ShenRong GengQian LiYing ChenShu-Fen LiQi WangJuan MinYong YangBei LiRen-Di JiangXi WangXiao-Shuang ZhengYan ZhuJing-Kun JiaXing-Lou YangMei-Qin Liu","2022","http://link.springer.com/article/10.1038/s41392-022-00919-x","Article"
"The CDH1 -160C/A polymorphism is associated with breast cancer: evidence from a meta-analysis","World Journal of Surgical Oncology","","14","1","10.1186/s12957-016-0927-0","Ying-Yu MaWei-Quan WuZheng-Chuang LiuXiao-Fen YuKun GuoQi-Wen HeShi-Bin JiangQin-Shu ShaoHou-Quan TaoDong-Sheng Huang","2016","http://link.springer.com/article/10.1186/s12957-016-0927-0","Article"
"PPM1D overexpression predicts poor prognosis in non-small cell lung cancer","Tumor Biology","","36","3","10.1007/s13277-014-2828-6","Hua YangXiao-Yu GaoPing LiTing-Shu Jiang","2015","http://link.springer.com/article/10.1007/s13277-014-2828-6","Article"
"Correlation Analysis of Molecularly-Defined Cortical Interneuron Populations with Morpho-Electric Properties in Layer V of Mouse Neocortex","Neuroscience Bulletin","","39","7","10.1007/s12264-022-00983-x","Jun-Wei CaoXiao-Yi MaoLiang ZhuZhi-Shuo ZhouShao-Na JiangLin-Yun LiuShu-Qing ZhangYinghui FuWen-Dong XuYong-Chun Yu","2023","http://link.springer.com/article/10.1007/s12264-022-00983-x","Article"
"Azoarene activation for Schmidt-type reaction and mechanistic insights","Nature Communications","","13","1","10.1038/s41467-022-35141-4","Fan-Tao MengYa-Nan WangXiao-Yan QinShi-Jun LiJing LiWen-Juan HaoShu-Jiang TuYu LanBo Jiang","2022","http://link.springer.com/article/10.1038/s41467-022-35141-4","Article"
"STING signaling remodels the tumor microenvironment by antagonizing myeloid-derived suppressor cell expansion","Cell Death & Differentiation","","26","11","10.1038/s41418-019-0302-0","Chuan-xia ZhangShu-biao YeJian-jiao NiTing-ting CaiYi-na LiuDai-jia HuangHai-qiang MaiQiu-yan ChenJia HeXiao-shi ZhangYi-xin ZengJiang LiJun Cui","2019","http://link.springer.com/article/10.1038/s41418-019-0302-0","Article"
"Biophysical Studies on the Interactions of a Classic Mitochondrial Uncoupler with Bovine Serum Albumin by Spectroscopic, Isothermal Titration Calorimetric and Molecular Modeling Methods","Journal of Fluorescence","","21","2","10.1007/s10895-010-0733-y","Yue ZhangJia-Han LiYu-Shu GeXiao-Rong LiuFeng-Lei JiangYi Liu","2011","http://link.springer.com/article/10.1007/s10895-010-0733-y","Article"
"Genome-wide association analysis identifies new lung cancer susceptibility loci in never-smoking women in Asia","Nature Genetics","","44","12","10.1038/ng.2456","Qing LanChao A HsiungKeitaro MatsuoYun-Chul HongAdeline SeowZhaoming WangH Dean Hosgood IIIKexin ChenJiu-Cun WangNilanjan ChatterjeeWei HuMaria Pik WongWei ZhengNeil CaporasoJae Yong ParkChien-Jen Chen","2012","http://link.springer.com/article/10.1038/ng.2456","Article"
"CEOP/IVE/GDP alternating regimen compared with CEOP as the first-line therapy for newly diagnosed patients with peripheral T cell lymphoma: results from a phase 2, multicenter, randomized, controlled clinical trial","Genome Medicine","","12","1","10.1186/s13073-020-00739-0","Ming-Ci CaiShu ChengXin WangJian-Da HuYong-Ping SongYao-Hui HuangZi-Xun YanYu-Jie JiangXiao-Sheng FangXiao-Yun ZhengLi-Hua DongMeng-Meng JiLi WangPeng-Peng XuWei-Li Zhao","2020","http://link.springer.com/article/10.1186/s13073-020-00739-0","Article"
"Systematic evaluation of IgG responses to SARS-CoV-2 spike protein-derived peptides for monitoring COVID-19 patients","Cellular & Molecular Immunology","","18","3","10.1038/s41423-020-00612-5","Yang LiDan-yun LaiQing LeiZhao-wei XuFeng WangHongyan HouLingyun ChenJiaoxiang WuYan RenMing-liang MaBo ZhangHong ChenCaizheng YuJun-biao XueYun-xiao ZhengXue-ning Wang","2021","http://link.springer.com/article/10.1038/s41423-020-00612-5","Article"
"Endovascular treatment in bilateral cavernous sinus dural arteriovenous fistulas: a systematic review and meta-analysis","Scientific Reports","","13","1","10.1038/s41598-023-31864-6","Pang-Shuo PerngYu ChangYuan-Ting SunHao-Kuang WangYu-Shu JiangJung-Shun LeeLiang-Chao WangChih-Yuan Huang","2023","http://link.springer.com/article/10.1038/s41598-023-31864-6","Article"
"Systematic profiling of SARS-CoV-2-specific IgG responses elicited by an inactivated virus vaccine identifies peptides and proteins for predicting vaccination efficacy","Cell Discovery","","7","1","10.1038/s41421-021-00309-7","Ming-Liang MaDa-Wei ShiYang LiWei HongDan-Yun LaiJun-Biao XueHe-Wei JiangHai-Nan ZhangHuan QiQing-Feng MengShu-Juan GuoDe-Ju XiaJin-Jun HuShuo LiuHe-Yang LiJie Zhou","2021","http://link.springer.com/article/10.1038/s41421-021-00309-7","Article"
"Mitochondrial Permeability Transition Induced by Different Concentrations of Zinc","The Journal of Membrane Biology","","244","3","10.1007/s00232-011-9403-5","Xiao-Rong LiuJia-Han LiYue ZhangYu-Shu GeFang-Fang TianJie DaiFeng-Lei JiangYi Liu","2011","http://link.springer.com/article/10.1007/s00232-011-9403-5","Article"
"Protein tyrosine phosphatase 1B targets PITX1/p120RasGAP thus showing therapeutic potential in colorectal carcinoma","Scientific Reports","","6","1","10.1038/srep35308","Hao-Wei TengMan-Hsin HungLi-Ju ChenMao-Ju ChangFeng-Shu HsiehMing-Hsien TsaiJui-Wen HuangChih-Lung LinHsiang-Wen TsengZong-Keng KuoJeng-Kai JiangShung-Haur YangChung-Wai ShiauKuen-Feng Chen","2016","http://link.springer.com/article/10.1038/srep35308","Article"
"Stiff substrates enhance cultured neuronal network activity","Scientific Reports","","4","1","10.1038/srep06215","Quan-You ZhangYan-Yan ZhangJing XieChen-Xu LiWei-Yi ChenBai-Lin LiuXiao-an WuShu-Na LiBo HuoLin-Hua JiangHu-Cheng Zhao","2014","http://link.springer.com/article/10.1038/srep06215","Article"
"Genomic analyses of 10,376 individuals in the Westlake BioBank for Chinese (WBBC) pilot project","Nature Communications","","13","1","10.1038/s41467-022-30526-x","Pei-Kuan CongWei-Yang BaiJin-Chen LiMeng-Yuan YangSaber KhederzadehSi-Rui GaiNan LiYu-Heng LiuShi-Hui YuWei-Wei ZhaoJun-Quan LiuYi SunXiao-Wei ZhuPian-Pian ZhaoJiang-Wei XiaPeng-Lin Guan","2022","http://link.springer.com/article/10.1038/s41467-022-30526-x","Article"
"A High Level of TM4SF5 Is Associated with Human Esophageal Cancer Progression and Poor Patient Survival","Digestive Diseases and Sciences","","58","9","10.1007/s10620-013-2690-1","Yong-bing WuYou-sheng HuangYa-ping XuYu-fang SunDong-liang YuXiao-qiang ZhangXiang LongShu-qiang ZhuJiang-liang ZhouJian-jun Xu","2013","http://link.springer.com/article/10.1007/s10620-013-2690-1","Article"
"An epidemiological survey of mental disorders 5 years after the Lushan earthquake in Ya’an, China","Social Psychiatry and Psychiatric Epidemiology","","56","7","10.1007/s00127-020-01974-x","Ru GaoSherry Kit Wa ChanBing-Zhi ZhangJing-Xia LinShu-Rong PengChuan-Gang YangGuo-Jiao TianJing-Zhen BaiLiu-Xiu XuYu-Hui LiZai-Jiang ZhengDao-Sheng PuCecilia Lai-Wan ChanMao-Sheng Ran","2021","http://link.springer.com/article/10.1007/s00127-020-01974-x","Article"
"Fine-mapping of 150 breast cancer risk regions identifies 191 likely target genes","Nature Genetics","","52","1","10.1038/s41588-019-0537-1","Laura FachalHugues AschardJonathan BeesleyDaniel R. BarnesJamie AllenSiddhartha KarKaren A. PooleyJoe DennisKyriaki MichailidouConstance TurmanPenny SoucyAudrey LemaçonMichael LushJonathan P. TyrerMaya GhoussainiMahdi Moradi Marjaneh","2020","http://link.springer.com/article/10.1038/s41588-019-0537-1","Article"
"The hydrogen bonding in 2-amino-3-cyano-4-(3-nitrophenyl)-4,6-dihydro-5H-pyrano[3,2-c]quinolin-5-one N,N-dimethylformamide solvate monohydrate","Journal of Chemical Crystallography","","36","11","10.1007/s10870-006-9121-5","Xiang-Shan WangZhao-Sen ZengDa-Qing ShiShu-Jiang TuXian-Yong WeiZhi-Min Zong","2006","http://link.springer.com/article/10.1007/s10870-006-9121-5","Article"
"Phase equilibria of low-Y side in Mg–Zn–Y system at 400 °C","Rare Metals","","39","3","10.1007/s12598-018-1024-z","Bo-Shu LiuHong-Xiao LiYu-Ping RenMin JiangGao-Wu Qin","2020","http://link.springer.com/article/10.1007/s12598-018-1024-z","Article"
"Prevalence of mental disorders in the elderly population 5 years after the Lushan earthquake in Ya’an, China","Social Psychiatry and Psychiatric Epidemiology","","57","12","10.1007/s00127-022-02323-w","Ru GaoBing-Zhi ZhangShu-Rong PengGuo-Jiao TianSherry Kit Wa ChanJing-Xia LinLiu-Xiu XuZai-Jiang ZhengDao-Sheng PuMao-Sheng Ran","2022","http://link.springer.com/article/10.1007/s00127-022-02323-w","Article"
"Exploration of microRNAs in porcine milk exosomes","BMC Genomics","","15","1","10.1186/1471-2164-15-100","Ting ChenQian-Yun XiRui-Song YeXiao ChengQi-En QiSong-Bo WangGang ShuLi-Na WangXiao-Tong ZhuQing-Yan JiangYong-Liang Zhang","2014","http://link.springer.com/article/10.1186/1471-2164-15-100","Article"
"T cell-redirecting antibody for treatment of solid tumors via targeting mesothelin","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01316-6","Jun-jun LiuZhi-di PanYa-li YueShu-sheng WangJie ChenHua JiangBao-hong ZhangMing-yuan WuYun-sheng YuanYan-lin BianHai-yang YinLei WangJun-yan LiJohn GillyYue-qing XieJian-wei Zhu","2024","http://link.springer.com/article/10.1038/s41401-024-01316-6","Article"
"Atlas of the Striatum and Globus Pallidus in the Tree Shrew: Comparison with Rat and Mouse","Neuroscience Bulletin","","34","3","10.1007/s12264-018-0212-z","Rong-Jun NiZhao-Huan HuangYu-Mian ShuYu WangTao LiJiang-Ning Zhou","2018","http://link.springer.com/article/10.1007/s12264-018-0212-z","Article"
"Aberrant Epicardial Adipose Tissue Extracellular Matrix Remodeling in Patients with Severe Ischemic Cardiomyopathy: Insight from Comparative Quantitative Proteomics","Scientific Reports","","7","1","10.1038/srep43787","Ding-Sheng JiangHao-Long ZengRui LiBo HuoYun-Shu SuJing FangQing YangLi-Gang LiuMin HuCai ChengXue-Hai ZhuXin YiXiang Wei","2017","http://link.springer.com/article/10.1038/srep43787","Article"
"Sucrose metabolism gene families and their biological functions","Scientific Reports","","5","1","10.1038/srep17583","Shu-Ye JiangYun-Hua ChiJi-Zhou WangJun-Xia ZhouYan-Song ChengBao-Lan ZhangAli MaJeevanandam VanithaSrinivasan Ramachandran","2015","http://link.springer.com/article/10.1038/srep17583","Article"
"Tumor-induced myeloid-derived suppressor cells promote tumor progression through oxidative metabolism in human colorectal cancer","Journal of Translational Medicine","","13","1","10.1186/s12967-015-0410-7","Li-Ying OuYangXiao-Jun WuShu-Biao YeRong-xin ZhangZe-Lei LiWei LiaoZhi-Zhong PanLi-Min ZhengXiao-Shi ZhangZhong WangQing LiGang MaJiang Li","2015","http://link.springer.com/article/10.1186/s12967-015-0410-7","Article"
"Dynamical process of the Hongshiyan landslide induced by the 2014 Ludian earthquake and stability evaluation of the back scarp of the remnant slope","Bulletin of Engineering Geology and the Environment","","78","3","10.1007/s10064-018-1233-6","Hai-Bo LiXiao-Wen LiYu NingShu-Fang JiangJia-Wen Zhou","2019","http://link.springer.com/article/10.1007/s10064-018-1233-6","Article"
"Adjusting vascular permeability, leukocyte infiltration, and microglial cell activation to rescue dopaminergic neurons in rodent models of Parkinson’s disease","npj Parkinson's Disease","","7","1","10.1038/s41531-021-00233-3","Hua-Ying CaiXiao-Xiao FuHong JiangShu Han","2021","http://link.springer.com/article/10.1038/s41531-021-00233-3","Article"
"Tubeimoside-1, a triterpenoid saponin, induces cytoprotective autophagy in human breast cancer cells in vitro via Akt-mediated pathway","Acta Pharmacologica Sinica","","40","7","10.1038/s41401-018-0165-9","Shi-long JiangYi-di GuanXi-sha ChenPeng GeXin-luan WangYuan-zhi LaoSong-shu XiaoYi ZhangJin-ming YangXiao-jun XuDong-sheng CaoYan Cheng","2019","http://link.springer.com/article/10.1038/s41401-018-0165-9","Article"
"Myeloid-derived suppressor cells inhibit T cell proliferation in human extranodal NK/T cell lymphoma: a novel prognostic indicator","Cancer Immunology, Immunotherapy","","64","12","10.1007/s00262-015-1765-6","Han ZhangZe-Lei LiShu-Biao YeLi-Ying OuyangYu-Shan ChenJia HeHui-Qiang HuangYi-Xin ZengXiao-Shi ZhangJiang Li","2015","http://link.springer.com/article/10.1007/s00262-015-1765-6","Article"
"WSTF acetylation by MOF promotes WSTF activities and oncogenic functions","Oncogene","","39","27","10.1038/s41388-020-1350-0","Yan LiuYuan-Yue ZhangShu-Qing WangMin LiYue-Hong LongYu-Feng LiYan-Kun LiuYu-Hui LiYa-Qi WangJiang-Sheng MiCheng-Hua YuDe-Yan LiJing-Hua ZhangXiao-Jun Zhang","2020","http://link.springer.com/article/10.1038/s41388-020-1350-0","Article"
"Physiological amyloid-beta clearance in the periphery and its therapeutic potential for Alzheimer’s disease","Acta Neuropathologica","","130","4","10.1007/s00401-015-1477-1","Yang XiangXian-Le BuYu-Hui LiuChi ZhuLin-Lin ShenShu-Sheng JiaoXiao-Yan ZhuBrian GiuntaJun TanWei-Hong SongHua-Dong ZhouXin-Fu ZhouYan-Jiang Wang","2015","http://link.springer.com/article/10.1007/s00401-015-1477-1","Article"
"In Situ Synthesis of Fluorescent Mesoporous Silica–Carbon Dot Nanohybrids Featuring Folate Receptor-Overexpressing Cancer Cell Targeting and Drug Delivery","Nano-Micro Letters","","11","1","10.1007/s40820-019-0263-3","Shuai ZhaoShan SunKai JiangYuhui WangYu LiuSong WuZhongjun LiQinghai ShuHengwei Lin","2019","http://link.springer.com/article/10.1007/s40820-019-0263-3","Article"
"JMJD6 regulates histone H2A.X phosphorylation and promotes autophagy in triple-negative breast cancer cells via a novel tyrosine kinase activity","Oncogene","","38","7","10.1038/s41388-018-0466-y","Yan LiuYue-Hong LongShu-Qing WangYuan-Yue ZhangYu-Feng LiJiang-Sheng MiCheng-Hua YuDe-Yan LiJing-Hua ZhangXiao-Jun Zhang","2019","http://link.springer.com/article/10.1038/s41388-018-0466-y","Article"
"Outcomes of neonates born following transfers of frozen-thawed cleavage-stage embryos with blastomere loss: a prospective, multicenter, cohort study","BMC Medicine","","16","1","10.1186/s12916-018-1077-8","Yan-Ting WuCheng LiYi-Min ZhuShu-Hua ZouQiong-Fang WuLi-Ping WangYan WuRong YinChao-Yi ShiJing LinZi-Ru JiangYi-Jing XuYun-Fei SuJian ZhangJian-Zhong ShengWilliam D. Fraser","2018","http://link.springer.com/article/10.1186/s12916-018-1077-8","Article"
"Effect of Baduanjin exercise intervention on cognitive function and quality of life in women with breast cancer receiving chemotherapy: study protocol of a randomized controlled trial","Trials","","22","1","10.1186/s13063-021-05355-w","Xiao-Lin WeiRu-Zhen YuanYong-Mei JinShu LiMing-Yue WangJie-Ting JiangCai-Qin WuKun-Peng Li","2021","http://link.springer.com/article/10.1186/s13063-021-05355-w","Article"
"The Effect of Porphyromonas gingivalis Lipopolysaccharide on the Pyroptosis of Gingival Fibroblasts","Inflammation","","44","3","10.1007/s10753-020-01379-7","Yu-Yang LiQing CaiBao-Sheng LiShu-Wei QiaoJia-Yang JiangDan WangXue-Chun DuWei-Yan Meng","2021","http://link.springer.com/article/10.1007/s10753-020-01379-7","Article"
"C-type natriuretic peptide inhibiting vascular calcification might involve decreasing bone morphogenic protein 2 and osteopontin levels","Molecular and Cellular Biochemistry","","392","1 - 2","10.1007/s11010-014-2019-1","Jing-Jing ChenJing ZhangYan CaiYe-Bo ZhouGe-Bo WenChao-Shu TangYong-Fen QiZhi-Sheng Jiang","2014","http://link.springer.com/article/10.1007/s11010-014-2019-1","Article"
"Effectiveness of WeChat-assisted preoperative education to reduce perioperative anxiety in breast cancer patients: a prospective randomized controlled study protocol","Trials","","25","1","10.1186/s13063-024-08071-3","Xiao XiaoYi-Ding ZuoShu-Yu KuangChun-Yuan LiuKun-ShaoHeng WangSi-Yu YanFeng YuYan XuLi ZhouChun-Ling Jiang","2024","http://link.springer.com/article/10.1186/s13063-024-08071-3","Article"
"Aerobic exercise improves endothelial function and serum adropin levels in obese adolescents independent of body weight loss","Scientific Reports","","7","1","10.1038/s41598-017-18086-3","Hao ZhangLong JiangYu-Jing YangRen-Kai GeMing ZhouHuan HuHui LiuJie CuiLe-Liang LiYi-Fei DongXiao-Shu ChengRong ChenPing Li","2017","http://link.springer.com/article/10.1038/s41598-017-18086-3","Article"
"Development and evaluation of a meat mitochondrial metagenomic (3MG) method for composition determination of meat from fifteen mammalian and avian species","BMC Genomics","","23","1","10.1186/s12864-021-08263-0","Mei JiangShu-Fei XuTai-Shan TangLi MiaoBao-Zheng LuoYang NiFan-De KongChang Liu","2022","http://link.springer.com/article/10.1186/s12864-021-08263-0","Article"
"Estimating the Mechanical Properties of Rocks and Rock Masses Based on Mineral Micromechanics Testing","Rock Mechanics and Rock Engineering","","57","7","10.1007/s00603-024-03796-8","Xiu-yang LiuDing-ping XuShao-jun LiShu-qian DuanHuai-sheng XuQuan JiangShi-li Qiu","2024","http://link.springer.com/article/10.1007/s00603-024-03796-8","Article"
"Enhancing effect of macroporous adsorption resin on gamma-aminobutyric acid production by Enterococcus faecium in whole-cell biotransformation system","Amino Acids","","52","5","10.1007/s00726-020-02850-3","Sheng-Yuan YangShu-Min LiuMin JiangBiao-Shi WangLuo-Hui PengChan Zeng","2020","http://link.springer.com/article/10.1007/s00726-020-02850-3","Article"
"Deep Fracturing of the Hard Rock Surrounding a Large Underground Cavern Subjected to High Geostress: In Situ Observation and Mechanism Analysis","Rock Mechanics and Rock Engineering","","50","8","10.1007/s00603-017-1220-4","Xia-Ting FengShu-Feng PeiQuan JiangYang-Yi ZhouShao-Jun LiZhi-Bin Yao","2017","http://link.springer.com/article/10.1007/s00603-017-1220-4","Article"
"Expression of AE1/p16 promoted degradation of AE2 in gastric cancer cells","BMC Cancer","","16","1","10.1186/s12885-016-2751-x","Ting WangHong-Jun FeiYe YangXiao-Shu JiangMin YanZhi ZengJun WuLing-Jun SongHua TianGuo-Hui Fu","2016","http://link.springer.com/article/10.1186/s12885-016-2751-x","Article"
