Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The secretion profile of mesenchymal stem cells and potential applications in treating human diseases","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00932-0","Yuyi HanJianxin YangJiankai FangYipeng ZhouEleonora CandiJihong WangDong HuaChangshun ShaoYufang Shi","2022","http://link.springer.com/article/10.1038/s41392-022-00932-0","Article"
"iASPP is essential for HIF-1α stabilization to promote angiogenesis and glycolysis via attenuating VHL-mediated protein degradation","Oncogene","","41","13","10.1038/s41388-022-02234-9","Dong ZhaoShanliang ZhengXingwen WangHao LiuKunming ZhaoLi LiYing Hu","2022","http://link.springer.com/article/10.1038/s41388-022-02234-9","Article"
"The mechanism underlying extrapulmonary complications of the coronavirus disease 2019 and its therapeutic implication","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00907-1","Qin NingDi WuXiaojing WangDong XiTao ChenGuang ChenHongwu WangHuiling LuMing WangLin ZhuJunjian HuTingting LiuKe MaMeifang HanXiaoping Luo","2022","http://link.springer.com/article/10.1038/s41392-022-00907-1","Article"
"RB1 loss in castration-resistant prostate cancer confers vulnerability to LSD1 inhibition","Oncogene","","41","6","10.1038/s41388-021-02135-3","Wanting HanMingyu LiuDong HanMuqing LiAnthia A. ToureZifeng WangAnna BesschetnovaSusan PatalanoJill A. MacoskaShuai GaoHousheng Hansen HeChangmeng Cai","2022","http://link.springer.com/article/10.1038/s41388-021-02135-3","Article"
"CD147 supports paclitaxel resistance via interacting with RanBP1","Oncogene","","41","7","10.1038/s41388-021-02143-3","Gang NanShu-Hua ZhaoTing WangDong ChaoRuo-Fei TianWen-Jing WangXin FuPeng LinTing GuoBin WangXiu-Xuan SunXi ChenZhi-Nan ChenShi-Jie WangHong-Yong Cui","2022","http://link.springer.com/article/10.1038/s41388-021-02143-3","Article"
"MZF1 mediates oncogene-induced senescence by promoting the transcription of p16INK4A","Oncogene","","41","3","10.1038/s41388-021-02110-y","Dan WuHua TanWeijun SuDongmei ChengGuanwen WangJuan WangDing A. MaGeorge M. DongPeiqing Sun","2022","http://link.springer.com/article/10.1038/s41388-021-02110-y","Article"
"Tight junction protein 1 promotes vasculature remodeling via regulating USP2/TWIST1 in bladder cancer","Oncogene","","41","4","10.1038/s41388-021-02112-w","Xue-Qi LiuXin-Rong ShaoYe LiuZhao-Xia DongSze-Hoi ChanYuan-Yuan ShiShu-Na ChenLin QiLi ZhongYue YuTing LvPeng-Fei YangLi-Yan LiXiao-Bin WangXu-Dong ZhangXin Li","2022","http://link.springer.com/article/10.1038/s41388-021-02112-w","Article"
"Identification of ACOT13 and PTGER2 as novel candidate genes of autosomal dominant polycystic kidney disease through whole exome sequencing","European Journal of Medical Research","","26","1","10.1186/s40001-021-00613-8","Na DuDan DongLuyao SunLihe CheXiaohua LiYong LiuBin Wang","2021","http://link.springer.com/article/10.1186/s40001-021-00613-8","Article"
"Fatty acid transport protein-5 (FATP5) deficiency enhances hepatocellular carcinoma progression and metastasis by reprogramming cellular energy metabolism and regulating the AMPK-mTOR signaling pathway","Oncogenesis","","10","11","10.1038/s41389-021-00364-5","Ming-Da WangNan-Ya WangHui-Lu ZhangLi-Yang SunQiu-Ran XuLei LiangChao LiDong-Sheng HuangHong ZhuTian Yang","2021","http://link.springer.com/article/10.1038/s41389-021-00364-5","Article"
"The way of SARS-CoV-2 vaccine development: success and challenges","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00796-w","Yetian DongTong DaiBin WangLei ZhangLing-hui ZengJun HuangHaiyan YanLong ZhangFangfang Zhou","2021","http://link.springer.com/article/10.1038/s41392-021-00796-w","Article"
"Sensing of cytoplasmic chromatin by cGAS activates innate immune response in SARS-CoV-2 infection","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00800-3","Zhuo ZhouXinyi ZhangXiaobo LeiXia XiaoTao JiaoRuiyi MaXiaojing DongQi JiangWenjing WangYujin ShiTian ZhengJian RaoZichun XiangLili RenTao DengZhengfan Jiang","2021","http://link.springer.com/article/10.1038/s41392-021-00800-3","Article"
"Unmanipulated haploidentical hematopoietic stem cell transplantation is an excellent option for children and young adult relapsed/refractory Philadelphia chromosome-negative B-cell acute lymphoblastic leukemia after CAR-T-cell therapy","Leukemia","","35","11","10.1038/s41375-021-01236-y","Guan-Hua HuXiang-Yu ZhaoYing-Xi ZuoYing-Jun ChangPan SuoJun WuYue-Ping JiaAi-Dong LuYing-Chun LiYu WangShun-Chang JiaoLong-Ji ZhangJun KongChen-Hua YanLan-Ping XuXiao-Hui Zhang","2021","http://link.springer.com/article/10.1038/s41375-021-01236-y","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"Fermitin family member 2 promotes melanoma progression by enhancing the binding of p-α-Pix to Rac1 to activate the MAPK pathway","Oncogene","","40","37","10.1038/s41388-021-01954-8","Shaobin HuangWuguo DengPeng WangYue YanChuanbo XieXiaoling CaoMiao ChenChanglin ZhangDingbo ShiYunxian DongPu ChengHailin XuWenkai ZhuZhicheng HuBing TangJiayuan Zhu","2021","http://link.springer.com/article/10.1038/s41388-021-01954-8","Article"
"BCL9 regulates CD226 and CD96 checkpoints in CD8+ T cells to improve PD-1 response in cancer","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00730-0","Mei FengZhongen WuYan ZhouZhuang WeiEnming TianShenglin MeiYuanyuan ZhuChenglong LiuFenglian HeHuiyu LiCao XieJoy JinJibin DongDehua YangKer YuJunbin Qian","2021","http://link.springer.com/article/10.1038/s41392-021-00730-0","Article"
"Antifungal agent Terbinafine restrains tumor growth in preclinical models of hepatocellular carcinoma via AMPK-mTOR axis","Oncogene","","40","34","10.1038/s41388-021-01934-y","Er-Bin ZhangXiuping ZhangKang WangFengkun ZhangTian-Wei ChenNing MaQian-Zhi NiYi-Kang WangQian-Wen ZhengHui-Jun CaoJi XiaBing ZhuSheng XuXufen DingXiang WangZhigang Li","2021","http://link.springer.com/article/10.1038/s41388-021-01934-y","Article"
"Quantitative MRI-based radiomics for noninvasively predicting molecular subtypes and survival in glioma patients","npj Precision Oncology","","5","1","10.1038/s41698-021-00205-z","Jing YanBin ZhangShuaitong ZhangJingliang ChengXianzhi LiuWeiwei WangYuhao DongLu ZhangXiaokai MoQiuying ChenJin FangFei WangJie TianShuixing ZhangZhenyu Zhang","2021","http://link.springer.com/article/10.1038/s41698-021-00205-z","Article"
"High stearic acid diet modulates gut microbiota and aggravates acute graft-versus-host disease","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00600-9","Bingyu YangXianfeng ZhangHuanle GongYuhui HuangChang WangHaiyan LiuChen DongShoubao MaXiaojin WuDepei Wu","2021","http://link.springer.com/article/10.1038/s41392-021-00600-9","Article"
"The molecular biology of pancreatic adenocarcinoma: translational challenges and clinical perspectives","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00659-4","Shun WangYan ZhengFeng YangLe ZhuXiao-Qiang ZhuZhe-Fang WangXiao-Lin WuCheng-Hui ZhouJia-Yan YanBei-Yuan HuBo KongDe-Liang FuChristiane BrunsYue ZhaoLun-Xiu QinQiong-Zhu Dong","2021","http://link.springer.com/article/10.1038/s41392-021-00659-4","Article"
"GPR160 is a potential biomarker associated with prostate cancer","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00583-7","Wanjing GuoJunyu ZhangYan ZhouCaihong ZhouYunjie YangZhaotong CongJibin DongDehua YangBo DaiMing-Wei Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00583-7","Article"
"Periplogenin suppresses the growth of esophageal squamous cell carcinoma in vitro and in vivo by targeting STAT3","Oncogene","","40","23","10.1038/s41388-021-01817-2","Yamei HuFangfang LiuXuechao JiaPenglei WangTingxuan GuHui LiuTingting LiuHuifang WeiHanyong ChenJiuzhou ZhaoRan YangYingying ChenZigang DongKangdong Liu","2021","http://link.springer.com/article/10.1038/s41388-021-01817-2","Article"
"Exosomal S100A4 derived from highly metastatic hepatocellular carcinoma cells promotes metastasis by activating STAT3","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00579-3","Haoting SunChaoqun WangBeiyuan HuXiaomei GaoTiantian ZouQin LuoMo ChenYan FuYuanyuan ShengKaili ZhangYan ZhengXudong RenShican YanYan GengLuyu YangQiongzhu Dong","2021","http://link.springer.com/article/10.1038/s41392-021-00579-3","Article"
"Safety and efficacy of meplazumab in healthy volunteers and COVID-19 patients: a randomized phase 1 and an exploratory phase 2 trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00603-6","Huijie BianZhao-Hui ZhengDing WeiAidong WenZheng ZhangJian-Qi LianWen-Zhen KangChun-Qiu HaoJing WangRong-Hua XieKe DongJie-Lai XiaJin-Lin MiaoWen KangGuoquan LiDi Zhang","2021","http://link.springer.com/article/10.1038/s41392-021-00603-6","Article"
"Viral dynamics and antibody responses in people with asymptomatic SARS-CoV-2 infection","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00596-2","Zhiwei SuiXinhua DaiQingbin LuYulan ZhangMin HuangShufen LiTao PengJie XieYongzhuo ZhangChunchen WuJianbo XiaLianhua DongJiayi YangWenfeng HuangSiyuan LiuZiquan Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00596-2","Article"
"Correction: PBK phosphorylates MSL1 to elicit epigenetic modulation of CD276 in nasopharyngeal carcinoma","Oncogenesis","","10","4","10.1038/s41389-021-00325-y","Meng-Yao WangBin QiFang WangZhi-Rui LinMing-Yi LiWen-Jing YinYan-Yi ZhuLu HeYi YuFang YangJin-Quan LiuDong-Ping Chen","2021","http://link.springer.com/article/10.1038/s41389-021-00325-y","Article"
"Clinical effect and antiviral mechanism of T-705 in treating severe fever with thrombocytopenia syndrome","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00541-3","Hao LiXia-Ming JiangNing CuiChun YuanShao-Fei ZhangQing-Bin LuZhen-Dong YangQin-Lin XinYa-Bin SongXiao-Ai ZhangHai-Zhou LiuJuan DuXue-Juan FanLan YuanYi-Mei YuanZhen Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00541-3","Article"
"AKT-mediated regulation of chromatin ubiquitylation and tumorigenesis through Mel18 phosphorylation","Oncogene","","40","13","10.1038/s41388-020-01602-7","Jia MaiXiao-Dan PengJun TangTian DuYu-Hong ChenZi-Feng WangHai-Liang ZhangJun-Hao HuangZhuo-Yan ZhongDong YangZhi-Ling LiYun HuangGong-Kan FengXiao-Feng ZhuRong Deng","2021","http://link.springer.com/article/10.1038/s41388-020-01602-7","Article"
"FOXP1 drives osteosarcoma development by repressing P21 and RB transcription downstream of P53","Oncogene","","40","15","10.1038/s41388-021-01742-4","Hanjun LiXiuguo HanShengbing YangYongjie WangYang DongTingting Tang","2021","http://link.springer.com/article/10.1038/s41388-021-01742-4","Article"
"Unique and complementary suppression of cGAS-STING and RNA sensing- triggered innate immune responses by SARS-CoV-2 proteins","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00515-5","Yajuan RuiJiaming SuSi ShenYing HuDingbo HuangWenwen ZhengMeng LouYifei ShiMeng WangShiqi ChenNa ZhaoQi DongYong CaiRongzhen XuShu ZhengXiao-Fang Yu","2021","http://link.springer.com/article/10.1038/s41392-021-00515-5","Article"
"Metabolism pathways of arachidonic acids: mechanisms and potential therapeutic targets","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00443-w","Bei WangLujin WuJing ChenLingli DongChen ChenZheng WenJiong HuIngrid FlemingDao Wen Wang","2021","http://link.springer.com/article/10.1038/s41392-020-00443-w","Article"
"Evaluation of the immunomodulatory effects of anti-COVID-19 TCM formulae by multiple virus-related pathways","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00475-w","Liansheng QiaoWenting HuangXiaoling ZhangHongyan GuoDong WangQuansheng FengRonghua JinLan XieWeimin LiJing Cheng","2021","http://link.springer.com/article/10.1038/s41392-021-00475-w","Article"
"PBK phosphorylates MSL1 to elicit epigenetic modulation of CD276 in nasopharyngeal carcinoma","Oncogenesis","","10","1","10.1038/s41389-020-00293-9","Meng-Yao WangBin QiFang WangZhi-Rui LinMing-Yi LiWen-Jing YinYan-Yi ZhuLu HeYi YuFang YangJin-Quan LiuDong-Ping Chen","2021","http://link.springer.com/article/10.1038/s41389-020-00293-9","Article"
"Feedback activation of STAT3 limits the response to PI3K/AKT/mTOR inhibitors in PTEN-deficient cancer cells","Oncogenesis","","10","1","10.1038/s41389-020-00292-w","Jian WangXiaoye LvXiutian GuoYanbo DongPeipei PengFang HuangPeng WangHaoqian ZhangJianguang ZhouYouliang WangBo WeiZeng-Fu ShangShanhu Li","2021","http://link.springer.com/article/10.1038/s41389-020-00292-w","Article"
"Longitudinal transcriptome analyses show robust T cell immunity during recovery from COVID-19","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00457-4","Hong-Yi ZhengMin XuCui-Xian YangRen-Rong TianMi ZhangJian-Jian LiXi-Cheng WangZhao-Li DingGui-Mei LiXiao-Lu LiYu-Qi HeXing-Qi DongYong-Gang YaoYong-Tang Zheng","2020","http://link.springer.com/article/10.1038/s41392-020-00457-4","Article"
"COVID-19-associated gastrointestinal and liver injury: clinical features and potential mechanisms","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00373-7","Peijie ZhongJing XuDong YangYue ShenLu WangYun FengChunling DuYuanlin SongChaomin WuXianglin HuYangbai Sun","2020","http://link.springer.com/article/10.1038/s41392-020-00373-7","Article"
"Discovery of a novel EGFR ligand DPBA that degrades EGFR and suppresses EGFR-positive NSCLC growth","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00251-2","Nan YaoChen-Ran WangMing-Qun LiuYing-Jie LiWei-Min ChenZheng-Qiu LiQi QiJin-Jian LuChun-Lin FanMin-Feng ChenMing QiXiao-Bo LiJian HongDong-Mei ZhangWen-Cai Ye","2020","http://link.springer.com/article/10.1038/s41392-020-00251-2","Article"
"RSK2 protects human breast cancer cells under endoplasmic reticulum stress through activating AMPKα2-mediated autophagy","Oncogene","","39","43","10.1038/s41388-020-01447-0","Lan-Ya LiXi-Sha ChenKuan-Song WangYi-Di GuanXing-Cong RenDong-Sheng CaoXin-Yuan SunAo-Xue LiYong-Guang TaoYi ZhangMing-Zhu YinXin-Luan WangMing-Hua WuJin-Ming YangYan Cheng","2020","http://link.springer.com/article/10.1038/s41388-020-01447-0","Article"
"Mesenchymal stem cells suppress leukemia via macrophage-mediated functional restoration of bone marrow microenvironment","Leukemia","","34","9","10.1038/s41375-020-0775-3","Chengxiang XiaTongjie WangHui ChengYong DongQitong WengGuohuan SunPeiqing ZhouKaitao WangXiaofei LiuYang GengShihui MaSha HaoLing XuYuxian GuanJuan DuXin Du","2020","http://link.springer.com/article/10.1038/s41375-020-0775-3","Article"
"A gene-expression-based signature predicts survival in adults with T-cell lymphoblastic lymphoma: a multicenter study","Leukemia","","34","9","10.1038/s41375-020-0757-5","Xiao-Peng TianDan XieWei-Juan HuangShu-Yun MaLiang WangYan-Hui LiuXi ZhangHui-Qiang HuangTong-Yu LinHui-Lan RaoMei LiFang LiuFen ZhangLi-Ye ZhongLi LiangXiao-Liang Lan","2020","http://link.springer.com/article/10.1038/s41375-020-0757-5","Article"
"Dasatinib vs. imatinib in patients with chronic myeloid leukemia in chronic phase (CML-CP) who have not achieved an optimal response to 3 months of imatinib therapy: the DASCERN randomized study","Leukemia","","34","8","10.1038/s41375-020-0805-1","Jorge E. CortesQian JiangJianxiang WangJianyu WengHuanling ZhuXiaoli LiuAndreas HochhausDong-Wook KimJerald RadichMichael SavonaPatricia Martin-RegueiraOumar SyRenuka GurnaniGiuseppe Saglio","2020","http://link.springer.com/article/10.1038/s41375-020-0805-1","Article"
"SphK2 confers 5-fluorouracil resistance to colorectal cancer via upregulating H3K56ac-mediated DPD expression","Oncogene","","39","29","10.1038/s41388-020-1352-y","Yu-Hang ZhangWen-Na ShiShu-Hua WuRong-Rong MiaoShi-Yue SunDong-Dong LuoSheng-Biao WanZhi-Kun GuoWen-Yu WangXin-Feng YuShu-Xiang CuiXian-Jun Qu","2020","http://link.springer.com/article/10.1038/s41388-020-1352-y","Article"
"S100A14 suppresses metastasis of nasopharyngeal carcinoma by inhibition of NF-kB signaling through degradation of IRAK1","Oncogene","","39","30","10.1038/s41388-020-1363-8","Dong-Fang MengRui SunGuo-Ying LiuLi-Xia PengLi-Sheng ZhengPing XieSi-Ting LinYan MeiYuan-Yuan QiangChang-Zhi LiLiang XuXing-Si PengHao HuYan-Hong LangZhi-Jie LiuMing-Dian Wang","2020","http://link.springer.com/article/10.1038/s41388-020-1363-8","Article"
"A retrospective cohort study of methylprednisolone therapy in severe patients with COVID-19 pneumonia","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0158-2","Yin WangWeiwei JiangQi HeCheng WangBaoju WangPan ZhouNianguo DongQiaoxia Tong","2020","http://link.springer.com/article/10.1038/s41392-020-0158-2","Article"
"The CRL3BTBD9 E3 ubiquitin ligase complex targets TNFAIP1 for degradation to suppress cancer cell migration","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0140-z","Lihui LiWenjuan ZhangYue LiuXiaojun LiuLili CaiJihui KangYunjing ZhangWenlian ChenChangsheng DongYanmei ZhangMingsong WangWenyi WeiLijun Jia","2020","http://link.springer.com/article/10.1038/s41392-020-0140-z","Article"
"MFAP2 is overexpressed in gastric cancer and promotes motility via the MFAP2/integrin α5β1/FAK/ERK pathway","Oncogenesis","","9","2","10.1038/s41389-020-0198-z","Li-wen YaoLian-lian WuLi-hui ZhangWei ZhouLu WuKe HeJia-cai RenYun-chao DengDong-mei YangJing WangGang-gang MuMing XuJie ZhouGuo-an XiangQian-shan DingYan-ning Yang","2020","http://link.springer.com/article/10.1038/s41389-020-0198-z","Article"
"Targeting cell membrane HDM2: A novel therapeutic approach for acute myeloid leukemia","Leukemia","","34","1","10.1038/s41375-019-0522-9","Huafeng WangDandan ZhaoLe Xuan NguyenHerman WuLing LiDan DongEstelle TroadecYinghui ZhuDinh Hoa HoangAnthony S. SteinMonzr Al MalkiIbrahim AldossAllen LinLucy Y. GhodaTinisha McDonaldFlavia Pichiorri","2020","http://link.springer.com/article/10.1038/s41375-019-0522-9","Article"
"MKP-1 reduces Aβ generation and alleviates cognitive impairments in Alzheimer’s disease models","Signal Transduction and Targeted Therapy","","4","1","10.1038/s41392-019-0091-4","Yehong DuYexiang DuYun ZhangZhilin HuangMin FuJunjie LiYayan PangPeng LeiYu Tian WangWeihong SongGuiqiong HeZhifang Dong","2019","http://link.springer.com/article/10.1038/s41392-019-0091-4","Article"
"BMP10 suppresses hepatocellular carcinoma progression via PTPRS–STAT3 axis","Oncogene","","38","48","10.1038/s41388-019-0943-y","Yan-Mei YuanNing MaEr-Bin ZhangTian-Wei ChenHao JiangFen-Fen YinJing-Jing WangFeng-Kun ZhangQian-Zhi NiXiang WangYing BaoKang WangShu-Qun ChengXue-Li ZhangXiao-Fan WangJing-Jing Li","2019","http://link.springer.com/article/10.1038/s41388-019-0943-y","Article"
"CXCR5+CD8+ T cells are a distinct functional subset with an antitumor activity","Leukemia","","33","11","10.1038/s41375-019-0464-2","Fuliang ChuHaiyan S. LiXindong LiuJingjing CaoWencai MaYing MaJinsheng WengZheng ZhuXiaoyun ChengZhiqiang WangJingwei LiuZi Yang JiangAmber U. LuongWeiyi PengJing WangKumudha Balakrishnan","2019","http://link.springer.com/article/10.1038/s41375-019-0464-2","Article"
"The TWIST1-centered competing endogenous RNA network promotes proliferation, invasion, and migration of lung adenocarcinoma","Oncogenesis","","8","11","10.1038/s41389-019-0167-6","Wenjie XiaQixing MaoBing ChenLin WangWeidong MaYingkuan LiangTe ZhangGaochao DongLin XuFeng Jiang","2019","http://link.springer.com/article/10.1038/s41389-019-0167-6","Article"
"Prognostic and predictive value of a microRNA signature in adults with T-cell lymphoblastic lymphoma","Leukemia","","33","10","10.1038/s41375-019-0466-0","Xiao-Peng TianWei-Juan HuangHui-Qiang HuangYan-Hui LiuLiang WangXi ZhangTong-Yu LinHui-Lan RaoMei LiFang LiuFen ZhangLi-Ye ZhongLi LiangXiao-Liang LanJuan LiBing Liao","2019","http://link.springer.com/article/10.1038/s41375-019-0466-0","Article"
"A positive role of c-Myc in regulating androgen receptor and its splice variants in prostate cancer","Oncogene","","38","25","10.1038/s41388-019-0768-8","Shanshan BaiSubing CaoLianjin JinMargaret KobelskiBlake SchouestXiaojie WangNathan UngerleiderMelody BaddooWensheng ZhangEva CoreyRobert L. VessellaXuesen DongKun ZhangXianghui YuErik K. FlemingtonYan Dong","2019","http://link.springer.com/article/10.1038/s41388-019-0768-8","Article"
"PEST-containing nuclear protein regulates cell proliferation, migration, and invasion in lung adenocarcinoma","Oncogenesis","","8","3","10.1038/s41389-019-0132-4","Da-Yong WangYa HongYa-Ge ChenPeng-Zhen DongShi-Yu LiuYing-Ran GaoDan LuHui-Min LiTao LiJian-Cheng GuoFei HeXue-Qun RenShi-Yong SunDong-Dong WuShao-Feng DuanXin-Ying Ji","2019","http://link.springer.com/article/10.1038/s41389-019-0132-4","Article"
"The risk variant rs884225 within EGFR impairs miR-103a-3p’s anti-tumourigenic function in non-small cell lung cancer","Oncogene","","38","13","10.1038/s41388-018-0576-6","Zhongyi FanJing YangDong ZhangXuelin ZhangXiaoyan MaLei KangYing LiuXiang YanQuanbo JiJinliang WangYing LiSujie ZhangXiang ZhuYi HuXiaojie XuQinong Ye","2019","http://link.springer.com/article/10.1038/s41388-018-0576-6","Article"
"TPPA titer as a new adaptation for early diagnosis of congenital syphilis: a retrospective analysis of observation over three years in Yunnan, China","European Journal of Medical Research","","24","1","10.1186/s40001-019-0367-8","Hong-Mei WangYu-Ye LiLi-Ping HeYing-Kui CaoTian-Xiang DongYi-Qun Kuang","2019","http://link.springer.com/article/10.1186/s40001-019-0367-8","Article"
"ACTN4 regulates the stability of RIPK1 in melanoma","Oncogene","","37","29","10.1038/s41388-018-0260-x","Yuan Yuan ZhangHessam TabatabaXiao Ying LiuJia Yu WangXu Guang YanMargaret FarrellyChen Chen JiangSu Tang GuoTao LiuHung-Ying KaoRick F. ThorneXu Dong ZhangLei Jin","2018","http://link.springer.com/article/10.1038/s41388-018-0260-x","Article"
"Piperlongumine and p53-reactivator APR-246 selectively induce cell death in HNSCC by targeting GSTP1","Oncogene","","37","25","10.1038/s41388-017-0110-2","Wei HangZhi-Xian YinGang LiuQinghua ZengXiang-Feng ShenQian-Hui SunDong-Dong LiYong-Ping JianYang-He ZhangYi-Shu WangCheng-Shi QuanRui-Xun ZhaoYu-Lin LiZhi-Xiang Xu","2018","http://link.springer.com/article/10.1038/s41388-017-0110-2","Article"
"CREPT facilitates colorectal cancer growth through inducing Wnt/β-catenin pathway by enhancing p300-mediated β-catenin acetylation","Oncogene","","37","26","10.1038/s41388-018-0161-z","Yanquan ZhangShiyan WangWei KangChunxiao LiuYujuan DongFangli RenYinyin WangJinglin ZhangGuoping WangKa Fai ToXueji ZhangJoseph JY SungZhijie ChangJun Yu","2018","http://link.springer.com/article/10.1038/s41388-018-0161-z","Article"
"RETRACTED ARTICLE: LINC01410-miR-532-NCF2-NF-kB feedback loop promotes gastric cancer angiogenesis and metastasis","Oncogene","","37","20","10.1038/s41388-018-0162-y","Jia-Xing ZhangZhen-Hua ChenDong-Liang ChenXiao-Peng TianChen-Yuan WangZhi-Wei ZhouYing GaoYi XuCui ChenZhou-San ZhengHui-Wen WengSheng YeMing KuangDan XieSui Peng","2018","http://link.springer.com/article/10.1038/s41388-018-0162-y","Article"
"Cancer cell-derived von Willebrand factor enhanced metastasis of gastric adenocarcinoma","Oncogenesis","","7","1","10.1038/s41389-017-0023-5","Ai-jun YangMin WangYan WangWei CaiQiang LiTing-ting ZhaoLi-han ZhangKatie HouckXu ChenYan-ling JinJi-ying MuJing-fei DongMin Li","2018","http://link.springer.com/article/10.1038/s41389-017-0023-5","Article"
"Inhibiting breast cancer by targeting the thromboxane A2 pathway","npj Precision Oncology","","1","1","10.1038/s41698-017-0011-4","Haitao LiMee-Hyun LeeKangdong LiuTing WangMengqiu SongYaping HanKe YaoHua XieFeng ZhuMichael GrossmannMargot P. ClearyWei ChenAnn M. BodeZigang Dong","2017","http://link.springer.com/article/10.1038/s41698-017-0011-4","Article"
"The HIF/PHF8/AR axis promotes prostate cancer progression","Oncogenesis","","5","12","10.1038/oncsis.2016.74","D TongQ LiuG LiuW YuanL WangY GuoW LanD ZhangS DongY WangH XiaoJ MuC MaoJ WongJ Jiang","2016","http://link.springer.com/article/10.1038/oncsis.2016.74","Article"
"CD82 suppresses CD44 alternative splicing-dependent melanoma metastasis by mediating U2AF2 ubiquitination and degradation","Oncogene","","35","38","10.1038/onc.2016.67","P ZhangS FengG LiuH WangA FuH ZhuQ RenB WangX XuH BaiC Dong","2016","http://link.springer.com/article/10.1038/onc.2016.67","Article"
"Leukemia cell infiltration causes defective erythropoiesis partially through MIP-1α/CCL3","Leukemia","","30","9","10.1038/leu.2016.81","Y WangA GaoH ZhaoP LuH ChengF DongY GongS MaY ZhengH ZhangY ZhangJ XuX ZhuW YuanX ZhangS Hao","2016","http://link.springer.com/article/10.1038/leu.2016.81","Article"
"A point mutation of zebrafish c-cbl gene in the ring finger domain produces a phenotype mimicking human myeloproliferative disease","Leukemia","","29","12","10.1038/leu.2015.154","X PengM DongL MaX-E JiaJ MaoC JinY ChenL GaoX LiuK MaL WangT DuY JinQ HuangK LiL I Zon","2015","http://link.springer.com/article/10.1038/leu.2015.154","Article"
"Male breast carcinoma: radiotherapy contributed to favorable local control in two cases and related literature review","European Journal of Medical Research","","20","1","10.1186/s40001-015-0173-x","Min LiuQiang WangBin LiuLing GaoDi WuShuo YangBailong LiuLihua Dong","2015","http://link.springer.com/article/10.1186/s40001-015-0173-x","Article"
"IFNg-induced Irgm1 promotes tumorigenesis of melanoma via dual regulation of apoptosis and Bif-1-dependent autophagy","Oncogene","","34","42","10.1038/onc.2014.459","H DongL TianR LiC PeiY FuX DongF XiaC WangW LiX GuoC GuB LiA LiuH RenC WangH Xu","2015","http://link.springer.com/article/10.1038/onc.2014.459","Article"
"RMP promotes venous metastases of hepatocellular carcinoma through promoting IL-6 transcription","Oncogene","","34","12","10.1038/onc.2014.84","J ZhangY-F PanZ-W DingG-Z YangY-X TanC YangT-Y JiangL-J LiuB ZhangT HanD CaoT YangN YangM-C WuL-W DongH-Y Wang","2015","http://link.springer.com/article/10.1038/onc.2014.84","Article"
"Risk factors for post-ERCP pancreatitis: a systematic review of clinical trials with a large sample size in the past 10 years","European Journal of Medical Research","","19","1","10.1186/2047-783X-19-26","Jian-Jun ChenXi-Mo WangXing-Qiang LiuWen LiMo DongZong-Wu SuoPo DingYue Li","2014","http://link.springer.com/article/10.1186/2047-783X-19-26","Article"
"The essential role of TNIK gene amplification in gastric cancer growth","Oncogenesis","","3","2","10.1038/oncsis.2014.2","D-H YuX ZhangH WangL ZhangH ChenM HuZ DongG ZhuZ QianJ FanX SuY XuL ZhengH DongX YinQ Ji","2014","http://link.springer.com/article/10.1038/oncsis.2014.2","Article"
