Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Association of apolipoprotein E gene polymorphisms with blood lipids and their interaction with dietary factors","Lipids in Health and Disease","","17","1","10.1186/s12944-018-0744-2","Israa M. ShatwanKristian Hillert WintherBasma EllahiPeter ElwoodYoav Ben-ShlomoIan GivensMargaret P. RaymanJulie A. LovegroveKarani S. Vimaleswaran","2018","http://link.springer.com/article/10.1186/s12944-018-0744-2","Article"
"Associations between diet, physical activity and body fat distribution: a cross sectional study in an Indian population","BMC Public Health","","15","1","10.1186/s12889-015-1550-7","Liza BowenAmy E TaylorRuth SullivanShah EbrahimSanjay KinraKV Radha KrishnaBharati KulkarniYoav Ben-ShlomoUlf EkelundJonathan CK WellsHannah Kuper","2015","http://link.springer.com/article/10.1186/s12889-015-1550-7","Article"
"Investigating strategies to improve AccesS to Kidney transplantation (the ASK trial): a protocol for a feasibility randomised controlled trial with parallel process evaluation","Pilot and Feasibility Studies","","9","1","10.1186/s40814-023-01241-1","Pippa K. BaileyFergus J. CaskeyStephanie MacNeillRachel AshfordLindsay PryceLiise KaylerYoav Ben-Shlomo","2023","http://link.springer.com/article/10.1186/s40814-023-01241-1","Article"
"Primary care characteristics and stage of cancer at diagnosis using data from the national cancer registration service, quality outcomes framework and general practice information","BMC Cancer","","15","1","10.1186/s12885-015-1497-1","Rebecca MacleanMona JeffreysAlex IvesTim JonesJulia VerneYoav Ben-Shlomo","2015","http://link.springer.com/article/10.1186/s12885-015-1497-1","Article"
"Replication and hematological characterization of human platelet reactivity genetic associations in men from the Caerphilly Prospective Study (CaPS)","Journal of Thrombosis and Thrombolysis","","41","2","10.1007/s11239-015-1290-7","John D. EicherLuting XueYoav Ben-ShlomoAndrew D. BeswickAndrew D. Johnson","2016","http://link.springer.com/article/10.1007/s11239-015-1290-7","Article"
"Glucoregulation has Greater Impact on Cognitive Performance than Macro-vascular Disease in Men with type 2 Diabetes: Data from the Caerphilly Study","European Journal of Epidemiology","","20","9","10.1007/s10654-005-2146-9","John E.J. GallacherJanet PickeringPeter C. ElwoodAnthony J. BayerJohn W. YarnellYoav Ben-Shlomo","2005","http://link.springer.com/article/10.1007/s10654-005-2146-9","Article"
"Interpretation of vaccine associated neurological adverse events: a methodological and historical review","Journal of Neurology","","269","1","10.1007/s00415-021-10747-8","Marija CauchiHarriet BallYoav Ben-ShlomoNeil Robertson","2022","http://link.springer.com/article/10.1007/s00415-021-10747-8","Article"
"Life Course Epidemiology","Handbook of Epidemiology","","","","10.1007/978-1-4614-6625-3_56-1","Yoav Ben-ShlomoGita D. MishraDiana Kuh","2023","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-6625-3_56-1","ReferenceWorkEntry"
"Common variants in the GDF5-UQCC region are associated with variation in human height","Nature Genetics","","40","2","10.1038/ng.74","Serena SannaAnne U JacksonRamaiah NagarajaCristen J WillerWei-Min ChenLori L BonnycastleHaiqing ShenNicholas TimpsonGuillaume LettreGianluca UsalaPeter S ChinesHeather M StringhamLaura J ScottMariano DeiSandra LaiGiuseppe Albai","2008","http://link.springer.com/article/10.1038/ng.74","Article"
"Genetic meta-analysis of diagnosed Alzheimer’s disease identifies new risk loci and implicates Aβ, tau, immunity and lipid processing","Nature Genetics","","51","3","10.1038/s41588-019-0358-2","Brian W. KunkleBenjamin Grenier-BoleyRebecca SimsJoshua C. BisVincent DamotteAdam C. NajAnne BolandMaria VronskayaSven J. van der LeeAlexandre Amlie-WolfCéline BellenguezAura FrizattiVincent ChourakiEden R. MartinKristel SleegersNandini Badarinarayan","2019","http://link.springer.com/article/10.1038/s41588-019-0358-2","Article"
"Associations between early body mass index trajectories and later metabolic risk factors in European children: the IDEFICS study","European Journal of Epidemiology","","31","5","10.1007/s10654-015-0080-z","Claudia BörnhorstKate TillingPaola RussoYannis KouridesNathalie MichelsDenés MolnárGerado RodríguezLuis A. MorenoVittorio KroghYoav Ben-ShlomoWolfgang AhrensIris Pigeot","2016","http://link.springer.com/article/10.1007/s10654-015-0080-z","Article"
"Newly identified loci that influence lipid concentrations and risk of coronary artery disease","Nature Genetics","","40","2","10.1038/ng.76","Cristen J WillerSerena SannaAnne U JacksonAngelo ScuteriLori L BonnycastleRobert ClarkeSimon C HeathNicholas J TimpsonSamer S NajjarHeather M StringhamJames StraitWilliam L DurenAndrea MaschioFabio BusoneroAntonella MulasGiuseppe Albai","2008","http://link.springer.com/article/10.1038/ng.76","Article"
"Life Course Epidemiology","Handbook of Epidemiology","","","","10.1007/978-0-387-09834-0_56","Yoav Ben-ShlomoGita MishraDiana Kuh","2014","http://link.springer.com/referenceworkentry/10.1007/978-0-387-09834-0_56","ReferenceWorkEntry"
"Assessment of bone marrow-derived Cellular Therapy in progressive Multiple Sclerosis (ACTiMuS): study protocol for a randomised controlled trial","Trials","","16","1","10.1186/s13063-015-0953-1","Claire M. RiceDavid I. MarksYoav Ben-ShlomoNikos EvangelouPaul S. MorganChris MetcalfePeter WalshNick M. KaneMartin G. GuttridgeGail MiflinStuart BlackmorePamela SarkarJuliana RedondoDenise OwenDavid A. CottrellAlastair Wilkins","2015","http://link.springer.com/article/10.1186/s13063-015-0953-1","Article"
"Detecting and Monitoring Behavioural Patterns in Individuals with Cognitive Disorders in the Home Environment with Partial Annotations","Integrating Artificial Intelligence and IoT for Advanced Health Informatics","","","","10.1007/978-3-030-91181-2_3","Weisong YangRafael PoyiadziYoav Ben-ShlomoIan CraddockLiz CoulthardRaul Santos-RodriguezJames SelwoodNiall Twomey","2022","http://link.springer.com/chapter/10.1007/978-3-030-91181-2_3","Chapter"
