Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Change of bilateral difference in radial artery pulse morphology with one-side arm movement","Artery Research","","19","1","10.1016/j.artres.2017.04.008","Xinge JiangShoushui WeiDingchang ZhengFeifei LiuShouqin ZhangZhimin ZhangChengyu Liu","2017","http://link.springer.com/article/10.1016/j.artres.2017.04.008","Article"
"Role of Nicotinamide N-Methyltransferase in Dorsal Striatum in Cocaine Place Preference","Neuropsychopharmacology","","42","12","10.1038/npp.2017.147","Li LuoFei-Fei ShangHailei LongLinhong JiangRuiming ZhuQian ZhaoHui GuJueying KongWei XuYinglan ZhaoXiaobo Cen","2017","http://link.springer.com/article/10.1038/npp.2017.147","Article"
"Perioperative blood transfusion does not affect recurrence-free and overall survivals after curative resection for intrahepatic cholangiocarcinoma: a propensity score matching analysis","BMC Cancer","","17","1","10.1186/s12885-017-3745-z","Pei-Yun ZhouZheng TangWei-Ren LiuMeng-Xin TianLei JinXi-Fei JiangHan WangChen-Yang TaoZhen-Bin DingYuan-Fei PengShuang-Jian QiuZhi DaiJian ZhouJia FanYing-Hong Shi","2017","http://link.springer.com/article/10.1186/s12885-017-3745-z","Article"
"Protective Effects of Chaihu Shugan San (柴胡疏肝散) on Nonalcoholic Fatty Liver Disease in Rats with Insulin Resistance","Chinese Journal of Integrative Medicine","","24","2","10.1007/s11655-016-2252-4","Wei-ning JiangDan LiTao JiangJiao GuoYan-fen ChenJie WangYun ZhouChao-yan YangChun-ping Tang","2018","http://link.springer.com/article/10.1007/s11655-016-2252-4","Article"
"Simultaneous VENTANA IHC and RT-PCR testing of ALK status in Chinese non-small cell lung cancer patients and response to crizotinib","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1468-9","Chun-wei XuWen-xian WangYan-ping ChenYu ChenWei LiuLi-hua ZhongFang-fang ChenWu ZhuangZheng-bo SongXiao-hui ChenYun-jian HuangYan-fang GuanXin YiTang-feng LvWei-feng ZhuJian-ping Lu","2018","http://link.springer.com/article/10.1186/s12967-018-1468-9","Article"
"Elevated Arsenic Exposure Is Associated with an Increased Risk of Chronic Hepatitis B Virus Infection: NHANES (2003–2014) in U.S. Adults","Current Medical Science","","38","4","10.1007/s11596-018-1921-2","Wei-hua ZhangJiao HuangMei FengYe-qing TongXu-hua GuanHong-wei JiangSheng Wei","2018","http://link.springer.com/article/10.1007/s11596-018-1921-2","Article"
"The ProNGF/p75NTR pathway induces tau pathology and is a therapeutic target for FTLD-tau","Molecular Psychiatry","","23","8","10.1038/s41380-018-0071-z","Lin-Lin ShenNoralyn B. Mañucat-TanShi-Hao GaoWei-Wei LiFan ZengChi ZhuJun WangXian-Le BuYu-Hui LiuChang-Yue GaoZhi-Qiang XuLarisa BobrovskayaPeng LeiJin-Tai YuWeihong SongHua-Dong Zhou","2018","http://link.springer.com/article/10.1038/s41380-018-0071-z","Article"
"Updated Genetic Testing of Primary Hyperoxaluria Type 1 in a Chinese Population: Results from a Single Center Study and a Systematic Review","Current Medical Science","","38","5","10.1007/s11596-018-1941-y","Dun-feng DuQian-qian LiChen ChenShu-mei ShiYuan-yuan ZhaoJi-pin JiangDao-wen WangHui GuoWei-jie ZhangZhi-shui Chen","2018","http://link.springer.com/article/10.1007/s11596-018-1941-y","Article"
"The combination of cantharidin and antiangiogenic therapeutics presents additive antitumor effects against pancreatic cancer","Oncogenesis","","7","11","10.1038/s41389-018-0102-2","Meng-Dan XuLu LiuMeng-Yao WuMin JiangLiu-Mei ShouWen-Jie WangJing WuYan ZhangFei-Ran GongKai ChenMin TaoQiaoming ZhiWei Li","2018","http://link.springer.com/article/10.1038/s41389-018-0102-2","Article"
"Nuclear shape, architecture and orientation features from H&E images are able to predict recurrence in node-negative gastric adenocarcinoma","Journal of Translational Medicine","","17","1","10.1186/s12967-019-1839-x","Meng-Yao JiLei YuanXiao-Da JiangZhi ZengNa ZhanPing-Xiao HuangCheng LuWei-Guo Dong","2019","http://link.springer.com/article/10.1186/s12967-019-1839-x","Article"
"Insulin Resistance in Polycystic Ovary Syndrome Improved by Chinese Medicine Dingkun Pill (定坤丹): A Randomized Controlled Clinical Trial","Chinese Journal of Integrative Medicine","","25","4","10.1007/s11655-018-2947-1","Yan DengWei XueYan-fang WangXiao-hui LiuShi-yang ZhuXiao MaHong-ling ZuoJian-fa JiangTing-ping ZhengAi-jun Sun","2019","http://link.springer.com/article/10.1007/s11655-018-2947-1","Article"
"VGF and its C-terminal peptide TLQP-62 in ventromedial prefrontal cortex regulate depression-related behaviors and the response to ketamine","Neuropsychopharmacology","","44","5","10.1038/s41386-018-0277-4","Cheng JiangWei-Jye LinBenoit LabontéCarol A. TammingaGustavo TureckiEric J. NestlerScott J. RussoStephen R. Salton","2019","http://link.springer.com/article/10.1038/s41386-018-0277-4","Article"
"Role of PFKFB3 and CD163 in Oral Squamous Cell Carcinoma Angiogenesis","Current Medical Science","","39","3","10.1007/s11596-019-2051-1","Ji-jia LiXiao-he MaoTian TianWei-ming WangTong SuCan-hua JiangChuan-yu Hu","2019","http://link.springer.com/article/10.1007/s11596-019-2051-1","Article"
"Tissue-infiltrating lymphocytes signature predicts survival in patients with early/intermediate stage hepatocellular carcinoma","BMC Medicine","","17","1","10.1186/s12916-019-1341-6","Meng-Xin TianWei-Ren LiuHan WangYu-Fu ZhouLei JinXi-Fei JiangChen-Yang TaoZheng TangPei-Yun ZhouYuan FangWei-Feng QuZhen-Bin DingYuan-Fei PengZhi DaiShuang-Jian QiuJian Zhou","2019","http://link.springer.com/article/10.1186/s12916-019-1341-6","Article"
"Efficacy and safety of Hou Gu Mi Xi in patients with spleen qi deficiency syndrome who underwent radical gastrectomy for gastric cancer: protocol for a multicenter, randomized, double-blind, placebo-controlled trial","Trials","","20","1","10.1186/s13063-019-3429-x","Xu ZhouDong-mei YanWei-feng ZhuWen-jun LiuHe-yun NieSheng XuYi-ping JiangKun-he ZhangYing FuYi-ye WanXin-yu YuHong LiXin SunXiao-fan Chen","2019","http://link.springer.com/article/10.1186/s13063-019-3429-x","Article"
"RETRACTED ARTICLE: Exploring the ancestry differentiation and inference capacity of the 28-plex AISNPs","International Journal of Legal Medicine","","133","4","10.1007/s00414-018-1863-z","Wei-Qi HaoJing LiuLi JiangJun-Ping HanLing WangJiu-Ling LiQuan MaChao LiuHui-Jun WangCai-Xia Li","2019","http://link.springer.com/article/10.1007/s00414-018-1863-z","Article"
"Clinical Application of Bioprosthesis in China: Current Status and Future","Current Medical Science","","39","4","10.1007/s11596-019-2068-5","Yin WangWei-wei JiangNian-guo Dong","2019","http://link.springer.com/article/10.1007/s11596-019-2068-5","Article"
"Gestational weight gain targets during the second and third trimesters of pregnancy for women with gestational diabetes mellitus in China","European Journal of Clinical Nutrition","","73","8","10.1038/s41430-018-0358-9","Jiang-Nan WuWei-Rong GuXi-Rong XiaoYi ZhangXiao-Tian LiChuan-Min Yin","2019","http://link.springer.com/article/10.1038/s41430-018-0358-9","Article"
"Benefits and Safety of Tripterygium Glycosides and Total Glucosides of Paeony for Rheumatoid Arthritis: An Overview of Systematic Reviews","Chinese Journal of Integrative Medicine","","25","9","10.1007/s11655-019-3221-5","Jing LuoWei-jiang SongYuan XuGuang-yao ChenQi HuQing-wen Tao","2019","http://link.springer.com/article/10.1007/s11655-019-3221-5","Article"
"Genetically engineered T cells for cancer immunotherapy","Signal Transduction and Targeted Therapy","","4","1","10.1038/s41392-019-0070-9","Dan LiXue LiWei-Lin ZhouYong HuangXiao LiangLin JiangXiao YangJie SunZonghai LiWei-Dong HanWei Wang","2019","http://link.springer.com/article/10.1038/s41392-019-0070-9","Article"
"Selective inhibition of Tmem74 expression in BLA pyramidal neurons","Molecular Psychiatry","","24","10","10.1038/s41380-019-0523-0","Ling-Xiao ShaoQuan JiangXiu-Xiu LiuDong-Mei GongYi-Xuan YinGang WuNing-He SunCheng-Kun WangQiao-Zhen ChenChao YuWei-Xing ShiHeng-Yu FanKohji FukunagaZhong ChenYing-Mei LuFeng Han","2019","http://link.springer.com/article/10.1038/s41380-019-0523-0","Article"
"Prognostic and predictive value of a microRNA signature in adults with T-cell lymphoblastic lymphoma","Leukemia","","33","10","10.1038/s41375-019-0466-0","Xiao-Peng TianWei-Juan HuangHui-Qiang HuangYan-Hui LiuLiang WangXi ZhangTong-Yu LinHui-Lan RaoMei LiFang LiuFen ZhangLi-Ye ZhongLi LiangXiao-Liang LanJuan LiBing Liao","2019","http://link.springer.com/article/10.1038/s41375-019-0466-0","Article"
"Functional coupling of Tmem74 and HCN1 channels regulates anxiety-like behavior in BLA neurons","Molecular Psychiatry","","24","10","10.1038/s41380-019-0402-8","Ling-Xiao ShaoQuan JiangXiu-Xiu LiuDong-Mei GongYi-Xuan YinGang WuNing-He SunCheng-Kun WangQiao-Zhen ChenChao YuWei-Xing ShiHeng-Yu FanKohji FukunagaZhong ChenYing-Mei LuFeng Han","2019","http://link.springer.com/article/10.1038/s41380-019-0402-8","Article"
"Association between Chinese Medicine Therapy and Survival Outcomes in Postoperative Patients with NSCLC: A Multicenter, Prospective, Cohort Study","Chinese Journal of Integrative Medicine","","25","11","10.1007/s11655-019-3168-6","Xue-qian WangYing ZhangWei HouYing-tian WangJia-bin ZhengJie LiLi-zhu LinYi-lan JiangShen-yu WangYing XieHong-liang ZhangQi-jin ShuPing LiWei WangJian-liang YouGe Li","2019","http://link.springer.com/article/10.1007/s11655-019-3168-6","Article"
"AMPKα1 confers survival advantage of colorectal cancer cells under metabolic stress by promoting redox balance through the regulation of glutathione reductase phosphorylation","Oncogene","","39","3","10.1038/s41388-019-1004-2","Ying-Nan WangYun-Xin LuJie LiuYing JinHui-Chang BiQi ZhaoZe-Xian LiuYing-Qin LiJia-Jia HuHui ShengYi-Ming JiangChao ZhangFeng TianYang ChenZhi-Zhong PanGong Chen","2020","http://link.springer.com/article/10.1038/s41388-019-1004-2","Article"
"Involvement of Angiotensin II Type 1 Receptor and Calcium Channel in Vascular Remodeling and Endothelial Dysfunction in Rats with Pressure Overload","Current Medical Science","","40","2","10.1007/s11596-020-2171-7","Dong-rui ChenHui JiangJing ChenCheng-chao RuanWei-qing HanPing-jin Gao","2020","http://link.springer.com/article/10.1007/s11596-020-2171-7","Article"
"Effect of Sheng Xue Ning Tablets on Renal Anemia in Patients Subject to Maintenance Hemodialysis and Safety Evaluation: A Multi-setting Prospective Randomized Study","Current Medical Science","","40","2","10.1007/s11596-020-2179-z","Xiao-jing TangShu RongChang-lin MeiZhao-hui NiGeng-ru JiangWei-jie YuanNian-song WangZhi-yong GuoJun MaHai-dong YanLi-ming ZHang","2020","http://link.springer.com/article/10.1007/s11596-020-2179-z","Article"
"C1orf35 contributes to tumorigenesis by activating c-MYC transcription in multiple myeloma","Oncogene","","39","16","10.1038/s41388-020-1222-7","Sai-Qun LuoDe-Hui XiongJiang LiGuangdi LiYali WangJia-Ming ZhangXiu-Fen BuWei-Xin HuJingping Hu","2020","http://link.springer.com/article/10.1038/s41388-020-1222-7","Article"
"Adjunctive metformin for antipsychotic-induced dyslipidemia: a meta-analysis of randomized, double-blind, placebo-controlled trials","Translational Psychiatry","","10","1","10.1038/s41398-020-0785-y","Wen-Long JiangDong-Bin CaiFei YinLing ZhangXi-Wu ZhaoJie HeChee H. NgGabor S. UngvariKang SimMei-Ling HuWei ZhengYu-Tao Xiang","2020","http://link.springer.com/article/10.1038/s41398-020-0785-y","Article"
"CEOP/IVE/GDP alternating regimen compared with CEOP as the first-line therapy for newly diagnosed patients with peripheral T cell lymphoma: results from a phase 2, multicenter, randomized, controlled clinical trial","Genome Medicine","","12","1","10.1186/s13073-020-00739-0","Ming-Ci CaiShu ChengXin WangJian-Da HuYong-Ping SongYao-Hui HuangZi-Xun YanYu-Jie JiangXiao-Sheng FangXiao-Yun ZhengLi-Hua DongMeng-Meng JiLi WangPeng-Peng XuWei-Li Zhao","2020","http://link.springer.com/article/10.1186/s13073-020-00739-0","Article"
"Optimize the dose of oxaliplatin for locally advanced rectal cancer treated with neoadjuvant chemoradiotherapy followed by radical surgery and adjuvant chemotherapy","BMC Cancer","","20","1","10.1186/s12885-020-06988-x","Hui ChangYa-lan TaoWu JiangChen ChenShi-liang LiuWei-jun YeYuan-hong Gao","2020","http://link.springer.com/article/10.1186/s12885-020-06988-x","Article"
"Genome-wide association study identifies genetic susceptibility loci and pathways of radiation-induced acute oral mucositis","Journal of Translational Medicine","","18","1","10.1186/s12967-020-02390-0","Da-Wei YangTong-Min WangJiang-Bo ZhangXi-Zhao LiYong-Qiao HeRuowen XiaoWen-Qiong XueXiao-Hui ZhengPei-Fen ZhangShao-Dan ZhangYe-Zhu HuGuo-Ping ShenMingyuan ChenYing SunWei-Hua Jia","2020","http://link.springer.com/article/10.1186/s12967-020-02390-0","Article"
"Adjuvant Transarterial chemoembolization does not influence recurrence-free or overall survival in patients with combined hepatocellular carcinoma and Cholangiocarcinoma after curative resection: a propensity score matching analysis","BMC Cancer","","20","1","10.1186/s12885-020-07138-z","Wei-Ren LiuMeng-Xin TianChen-Yang TaoZheng TangYu-Fu ZhouShu-Shu SongXi-Fei JiangHan WangPei-Yun ZhouWei-Feng QuYuan FangZhen-Bin DingJian ZhouJia FanYing-Hong Shi","2020","http://link.springer.com/article/10.1186/s12885-020-07138-z","Article"
"Capsaicin consumption reduces brain amyloid-beta generation and attenuates Alzheimer’s disease-type pathology and cognitive deficits in APP/PS1 mice","Translational Psychiatry","","10","1","10.1038/s41398-020-00918-y","Jun WangBin-Lu SunYang XiangDing-Yuan TianChi ZhuWei-Wei LiYu-Hui LiuXian-Le BuLin-Lin ShenWang-Sheng JinZhen WangGui-Hua ZengWei XuLi-Yong ChenXiao-Wei ChenZhian Hu","2020","http://link.springer.com/article/10.1038/s41398-020-00918-y","Article"
"Genomic landscape of the immune microenvironments of brain metastases in breast cancer","Journal of Translational Medicine","","18","1","10.1186/s12967-020-02503-9","Wei-cheng LuHui XieCe YuanJin-jiang LiZhao-yang LiAn-hua Wu","2020","http://link.springer.com/article/10.1186/s12967-020-02503-9","Article"
"A gene-expression-based signature predicts survival in adults with T-cell lymphoblastic lymphoma: a multicenter study","Leukemia","","34","9","10.1038/s41375-020-0757-5","Xiao-Peng TianDan XieWei-Juan HuangShu-Yun MaLiang WangYan-Hui LiuXi ZhangHui-Qiang HuangTong-Yu LinHui-Lan RaoMei LiFang LiuFen ZhangLi-Ye ZhongLi LiangXiao-Liang Lan","2020","http://link.springer.com/article/10.1038/s41375-020-0757-5","Article"
"EGFR-upregulated LIFR promotes SUCLG2-dependent castration resistance and neuroendocrine differentiation of prostate cancer","Oncogene","","39","44","10.1038/s41388-020-01468-9","Shian-Ren LinYu-Ching WenHsiu-Lien YehKuo-Ching JiangWei-Hao ChenNtlotlang MokgautsiJiaoti HuangWei-Yu ChenYen-Nien Liu","2020","http://link.springer.com/article/10.1038/s41388-020-01468-9","Article"
"The long-term impact of a chronic total occlusion in a non-infarct-related artery on acute ST-segment elevation myocardial infarction after primary coronary intervention","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-01874-1","Yu LiuLe-Feng WangXin-Chun YangChang-Lin LuKui-Bao LiMu-Lei ChenNa LiHong-Shi WangJiu-Chang ZhongLi XuZhu-Hua NiWei-Ming LiKun XiaDa-Peng ZhangHao SunZong-Sheng Guo","2021","http://link.springer.com/article/10.1186/s12872-021-01874-1","Article"
"Melatonin interrupts osteoclast functioning and suppresses tumor-secreted RANKL expression: implications for bone metastases","Oncogene","","40","8","10.1038/s41388-020-01613-4","Po-I LiuAn-Chen ChangJiun-Lin LaiTien-Huang LinChun-Hao TsaiPo-Chun ChenYa-Jing JiangLiang-Wei LinWei-Chien HuangShun-Fa YangChih-Hsin Tang","2021","http://link.springer.com/article/10.1038/s41388-020-01613-4","Article"
"Effect of human umbilical cord-derived mesenchymal stem cells on lung damage in severe COVID-19 patients: a randomized, double-blind, placebo-controlled phase 2 trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00488-5","Lei ShiHai HuangXuechun LuXiaoyan YanXiaojing JiangRuonan XuSiyu WangChao ZhangXin YuanZhe XuLei HuangJun-Liang FuYuanyuan LiYu ZhangWei-Qi YaoTianyi Liu","2021","http://link.springer.com/article/10.1038/s41392-021-00488-5","Article"
"Single-cell RNA sequencing reveals that targeting HSP90 suppresses PDAC progression by restraining mitochondrial bioenergetics","Oncogenesis","","10","3","10.1038/s41389-021-00311-4","Li-Peng HuKai-Xia ZhouYan-Miao HuoDe-Jun LiuQing LiMin-Wei YangPei-Qi HuangChun-Jie XuGuang-Ang TianLin-Li YaoXue-Li ZhangYa-Hui WangJun LiZhi-Gang ZhangShu-Heng JiangXin Xing","2021","http://link.springer.com/article/10.1038/s41389-021-00311-4","Article"
"Clinical effect and antiviral mechanism of T-705 in treating severe fever with thrombocytopenia syndrome","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00541-3","Hao LiXia-Ming JiangNing CuiChun YuanShao-Fei ZhangQing-Bin LuZhen-Dong YangQin-Lin XinYa-Bin SongXiao-Ai ZhangHai-Zhou LiuJuan DuXue-Juan FanLan YuanYi-Mei YuanZhen Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00541-3","Article"
"CTHRC1 promotes liver metastasis by reshaping infiltrated macrophages through physical interactions with TGF-β receptors in colorectal cancer","Oncogene","","40","23","10.1038/s41388-021-01827-0","Xue-Li ZhangLi-Peng HuQin YangWei-Ting QinXu WangChun-Jie XuGuang-Ang TianXiao-Mei YangLin-Li YaoLei ZhuHui-Zhen NieQing LiQing XuZhi-Gang ZhangYan-Li ZhangJun Li","2021","http://link.springer.com/article/10.1038/s41388-021-01827-0","Article"
"Standard Operating Procedures for Chinese Medicine Data Monitoring Committees of Clinical Studies","Chinese Journal of Integrative Medicine","","27","7","10.1007/s11655-020-3439-2","Jun LiuNian WangHai-xia DangBing-wei ChenLi ZhangChong ZouCheng-liang ZhongJu-kai HuangQiong LiuYa-nan YuMeng JiangWei-xiong LiangQi-guang ChenYong-yan WangChun-ti ShenZhong Wang","2021","http://link.springer.com/article/10.1007/s11655-020-3439-2","Article"
"Reconsolidation of a post-ingestive nutrient memory requires mTOR in the central amygdala","Molecular Psychiatry","","26","7","10.1038/s41380-020-00874-5","Yuhua YanLingli ZhangTailin ZhuShining DengBingke MaHui LvXingyue ShanHaidi ChengKangli JiangTiantian ZhangBo MengBing MeiWei-Guang LiFei Li","2021","http://link.springer.com/article/10.1038/s41380-020-00874-5","Article"
"Transcription factor POU3F2 regulates TRIM8 expression contributing to cellular functions implicated in schizophrenia","Molecular Psychiatry","","26","7","10.1038/s41380-020-00877-2","Chaodong DingChunling ZhangRichard KoppLiz KuneyQingtuan MengLe WangYan XiaYi JiangRujia DaiShishi MinWei-Dong YaoMa-Li WongHongyu RuanChunyu LiuChao Chen","2021","http://link.springer.com/article/10.1038/s41380-020-00877-2","Article"
"Characterization of the clinical and genetic spectrum of autoimmune polyendocrine syndrome type 1 in Chinese case series","Orphanet Journal of Rare Diseases","","16","1","10.1186/s13023-021-01933-y","Ya-Bing WangOu WangMin NieYan JiangMei LiWei-Bo XiaXiao-Ping Xing","2021","http://link.springer.com/article/10.1186/s13023-021-01933-y","Article"
"An increase in VGF expression through a rapid, transcription-independent, autofeedback mechanism improves cognitive function","Translational Psychiatry","","11","1","10.1038/s41398-021-01489-2","Wei-Jye LinYan ZhaoZhe LiShuyu ZhengJin-lin ZouNoël A. WarrenPurva BaliJingru WuMengdan XingCheng JiangYamei TangStephen R. SaltonXiaojing Ye","2021","http://link.springer.com/article/10.1038/s41398-021-01489-2","Article"
"Enhancement of E-cadherin expression and processing and driving of cancer cell metastasis by ARID1A deficiency","Oncogene","","40","36","10.1038/s41388-021-01930-2","Jie WangHai-Bo YanQian ZhangWei-Yan LiuYing-Hua JiangGang PengFei-Zhen WuXin LiuPeng-Yuan YangFeng Liu","2021","http://link.springer.com/article/10.1038/s41388-021-01930-2","Article"
"Is obstructive sleep apnoea associated with hypoxaemia and prolonged ICU stay after type A aortic dissection repair? A retrospective study in Chinese population","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02226-9","Xin XiYu ChenWei-Guo MaJiang XieYong-Min LiuJun-Ming ZhuMing GongGuang-Fa ZhuLi-Zhong Sun","2021","http://link.springer.com/article/10.1186/s12872-021-02226-9","Article"
"A fecal-based test for the detection of advanced adenoma and colorectal cancer: a case-control and screening cohort study","BMC Medicine","","19","1","10.1186/s12916-021-02123-0","Lian-Jing CaoXiao-Lin PengWen-Qiong XueRong ZhangJiang-Bo ZhangTing ZhouZi-Yi WuGai-Rui LiTong-Min WangYong-Qiao HeDa-Wei YangYing LiaoXia-Ting TongFang WangKe-Xin ChenShi-Hong Zhang","2021","http://link.springer.com/article/10.1186/s12916-021-02123-0","Article"
"Retraction Note: Exploring the ancestry differentiation and inference capacity of the 28-plex AISNPs","International Journal of Legal Medicine","","135","6","10.1007/s00414-021-02693-x","Wei-Qi HaoJing LiuLi JiangJun-Ping HanLing WangJiu-Ling LiQuan MaChao LiuHui-Jun WangCai-Xia Li","2021","http://link.springer.com/article/10.1007/s00414-021-02693-x","Article"
"Regulatory T Cells: A New Target of Chinese Medicine in Treatment of Atherosclerosis","Chinese Journal of Integrative Medicine","","27","11","10.1007/s11655-021-2877-9","Zhao-ying LiangCai-wen QianTao-hua LanQiao-huang ZengWei-hui LuWei Jiang","2021","http://link.springer.com/article/10.1007/s11655-021-2877-9","Article"
"Identification of key genes and pathways associated with resting mast cells in meningioma","BMC Cancer","","21","1","10.1186/s12885-021-08931-0","Hui XieCe YuanXiao-hui DingJin-jiang LiZhao-yang LiWei-cheng Lu","2021","http://link.springer.com/article/10.1186/s12885-021-08931-0","Article"
"Safety and efficacy of thalidomide in patients with transfusion-dependent β-thalassemia: a randomized clinical trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00811-0","Jiang-Ming ChenWei-Jian ZhuJie LiuGui-Zhen WangXiao-Qin ChenYun TanWei-Wei XuLi-Wei QuJin-Yan LiHuan-Ju YangLan HuangNing CaiWei-Da WangKen HuangJian-Quan XuGuo-Hui Li","2021","http://link.springer.com/article/10.1038/s41392-021-00811-0","Article"
"TCF7L1 regulates cytokine response and neuroendocrine differentiation of prostate cancer","Oncogenesis","","10","11","10.1038/s41389-021-00371-6","Yu-Ching WenYen-Nien LiuHsiu-Lien YehWei-Hao ChenKuo-Ching JiangShian-Ren LinJiaoti HuangMichael HsiaoWei-Yu Chen","2021","http://link.springer.com/article/10.1038/s41389-021-00371-6","Article"
"Therapeutic targeting miR130b counteracts diffuse large B-cell lymphoma progression via OX40/OX40L-mediated interaction with Th17 cells","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00895-2","Rui SunPei-Pei ZhangXiang-Qin WengXiao-Dong GaoChuan-Xin HuangLi WangXiao-Xia HuPeng-Peng XuLin ChengLu JiangDi FuBin QuYan ZhaoYan FengHong-Jing DouZhong Zheng","2022","http://link.springer.com/article/10.1038/s41392-022-00895-2","Article"
"A Nomogram Model for Predicting Type-2 Myocardial Infarction Induced by Acute Upper Gastrointestinal Bleeding","Current Medical Science","","42","2","10.1007/s11596-022-2543-2","Gui-jun JiangRu-kai GaoMin WangTu-xiu XieLi-ying ZhanJie WeiSheng-nan SunPei-yu JiDing-yu TanJing-jun Lyu","2022","http://link.springer.com/article/10.1007/s11596-022-2543-2","Article"
"BOD1 regulates the cerebellar IV/V lobe-fastigial nucleus circuit associated with motor coordination","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00989-x","Xiu-Xiu LiuXing-Hui ChenZhi-Wei ZhengQin JiangChen LiLin YangXiang ChenXing-Feng MaoHao-Yang YuanLi-Li FengQuan JiangWei-Xing ShiTakuya SasakiKohji FukunagaZhong ChenFeng Han","2022","http://link.springer.com/article/10.1038/s41392-022-00989-x","Article"
"Establishment of combined diagnostic models of Alzheimer’s disease in a Chinese cohort: the Chongqing Ageing & Dementia Study (CADS)","Translational Psychiatry","","12","1","10.1038/s41398-022-02016-7","Dong-Yu FanJie-Ming JianShan HuangWei-Wei LiYing-Ying ShenZhen WangGui-Hua ZengXu YiWang-Sheng JinYu-Hui LiuFan ZengXian-Le BuLi-Yong ChenQing-Xiang MaoZhi-Qiang XuJin-Tai Yu","2022","http://link.springer.com/article/10.1038/s41398-022-02016-7","Article"
"Genetic factors for survival in amyotrophic lateral sclerosis: an integrated approach combining a systematic review, pairwise and network meta-analysis","BMC Medicine","","20","1","10.1186/s12916-022-02411-3","Wei-Ming SuXiao-Jing GuQing-Qing DuanZheng JiangXia GaoHui-Fang ShangYong-Ping Chen","2022","http://link.springer.com/article/10.1186/s12916-022-02411-3","Article"
"Yixin Ningshen Tablet Alleviates Comorbidity of Myocardial Infarction and Depression by Enhancing Myocardial Energy Metabolism and Increasing Availability of Monoamine Neurotransmitter","Chinese Journal of Integrative Medicine","","28","7","10.1007/s11655-022-3570-3","Bing JiangRuo-ming WuHai-dong LiKun LiHui LiWen-zhen DangGui-ze FengWei-lian BaoGuan YeDr. Xiao-yan Shen","2022","http://link.springer.com/article/10.1007/s11655-022-3570-3","Article"
"Validation and derivation of short-term prognostic risk score in acute decompensated heart failure in China","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02743-1","Hong-Liang ZhaoXiao-Li GaoYing-Hua LiuSen-Lin LiQi ZhangWei-Chao ShanQun ZhengJiang ZhouYong-Zheng LiuLi LiuNan GuoHong-Sen TianQing-Min WeiXi-Tian HuYing-Kai CuiXue Geng","2022","http://link.springer.com/article/10.1186/s12872-022-02743-1","Article"
"Burden, trends, and risk factors for breast cancer in China from 1990 to 2019 and its predictions until 2034: an up-to-date overview and comparison with those in Japan and South Korea","BMC Cancer","","22","1","10.1186/s12885-022-09923-4","Na LiuDa-Wei YangYan-Xia WuWen-Qiong XueDan-Hua LiJiang-Bo ZhangYong-Qiao HeWei-Hua Jia","2022","http://link.springer.com/article/10.1186/s12885-022-09923-4","Article"
"Integration of CD34+CD117dim population signature improves the prognosis prediction of acute myeloid leukemia","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03556-8","Xue-Ping LiWei-Na ZhangJia-Ying MaoBai-Tian ZhaoLu JiangYan Gao","2022","http://link.springer.com/article/10.1186/s12967-022-03556-8","Article"
"Dynamic tripartite construct of interregional engram circuits underlies forgetting of extinction memory","Molecular Psychiatry","","27","10","10.1038/s41380-022-01684-7","Xue GuYan-Jiao WuZichen ZhangJia-Jie ZhuXin-Rong WuQi WangXin YiZe-Jie LinZhi-Han JiaoMiao XuQin JiangYing LiNan-Jie XuMichael X. ZhuLu-Yang WangFan Jiang","2022","http://link.springer.com/article/10.1038/s41380-022-01684-7","Article"
"Salt-inducible kinase 1-CREB-regulated transcription coactivator 1 signalling in the paraventricular nucleus of the hypothalamus plays a role in depression by regulating the hypothalamic–pituitary–adrenal axis","Molecular Psychiatry","","","","10.1038/s41380-022-01881-4","Yuan WangLing LiuJiang-Hong GuCheng-Niu WangWei GuanYue LiuWen-Qian TangChun-Hui JiYan-Mei ChenJie HuangWei-Yu LiTian-Shun ShiWei-Jia ChenBao-Lun ZhuBo Jiang","2022","http://link.springer.com/article/10.1038/s41380-022-01881-4","Article"
"Association of CYP24A1 with survival and drug resistance in clinical cancer patients: a meta-analysis","BMC Cancer","","22","1","10.1186/s12885-022-10369-x","Rui ZengHua LiLingyan JiaSau Har LeeRilei JiangYujia ZhangXudong HuTingjie YeXiaoling WangXiaofeng YanYanlin LuZhumei SunJiatuo XuWei Xu","2022","http://link.springer.com/article/10.1186/s12885-022-10369-x","Article"
