Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Relationship between number of radiological risk factors for delayed union after osteoporotic vertebral fracture and clinical outcomes","Archives of Osteoporosis","","16","1","10.1007/s11657-021-00884-y","Hiromitsu ToyodaMasatoshi HoshinoShinji TakahashiHidetomi TeraiTakashi NamikawaMinori KatoAkira MatsumuraAkinobu SuzukiKazushi TakayamaRyuichi SasaokaHiroyuki YasudaFumiaki KanematsuHiroshi KonoTadao TsujioHiroaki Nakamura","2021","http://link.springer.com/article/10.1007/s11657-021-00884-y","Article"
"Immunohistochemical detection of IDH1 mutation, p53, and internexin as prognostic factors of glial tumors","Journal of Neuro-Oncology","","108","3","10.1007/s11060-012-0837-0","Shingo TakanoYukinari KatoTetsuya YamamotoMika Kato KanekoEiichi IshikawaYuta TsujimotoMasahide MatsudaKei NakaiRyo YanagiyaShunpei MoritaKoji TsuboiAkira Matsumura","2012","http://link.springer.com/article/10.1007/s11060-012-0837-0","Article"
"Genome-wide methylation profiles in primary intracranial germ cell tumors indicate a primordial germ cell origin for germinomas","Acta Neuropathologica","","133","3","10.1007/s00401-017-1673-2","Shintaro FukushimaSatoshi YamashitaHisato KobayashiHirokazu TakamiKohei FukuokaTaishi NakamuraKai YamasakiYuko MatsushitaHiromi NakamuraYasushi TotokiMamoru KatoTomonari SuzukiKazuhiko MishimaTakaaki YanagisawaAkitake MukasaNobuhito Saito","2017","http://link.springer.com/article/10.1007/s00401-017-1673-2","Article"
"Gender-specific analysis for the association between trunk muscle mass and spinal pathologies","Scientific Reports","","11","1","10.1038/s41598-021-87334-4","Yusuke HoriMasatoshi HoshinoKazuhide InageMasayuki MiyagiShinji TakahashiShoichiro OhyamaAkinobu SuzukiTadao TsujioHidetomi TeraiSho DohzonoRyuichi SasaokaHiromitsu ToyodaMinori KatoAkira MatsumuraTakashi NamikawaMasahiko Seki","2021","http://link.springer.com/article/10.1038/s41598-021-87334-4","Article"
"Inducing substances for chondrogenic differentiation of dental pulp stem cells in the conditioned medium of a novel chordoma cell line","Human Cell","","35","2","10.1007/s13577-021-00662-5","Hiroyoshi KinoHiroyoshi AkutsuHiroshi IshikawaShingo TakanoShohei TakaokaJunko ToyomuraTakuma HaraEiichi IshikawaYuji MatsumaruHiroki BukawaAkira Matsumura","2022","http://link.springer.com/article/10.1007/s13577-021-00662-5","Article"
"Early clinical experience utilizing scintillator with optical fiber (SOF) detector in clinical boron neutron capture therapy: its issues and solutions","Radiation Oncology","","11","1","10.1186/s13014-016-0680-0","Masayori IshikawaTetsuya YamamotoAkira MatsumuraJunichi HiratsukaShin-Ichi MiyatakeItsuro KatoYoshinori SakuraiHiroaki KumadaShubhechha J. ShresthaKoji Ono","2016","http://link.springer.com/article/10.1186/s13014-016-0680-0","Article"
"Genetic analysis in patients with newly diagnosed glioblastomas treated with interferon-beta plus temozolomide in comparison with temozolomide alone","Journal of Neuro-Oncology","","148","1","10.1007/s11060-020-03505-9","Atsushi NatsumeKosuke AokiFumiharu OhkaSachi MaedaMasaki HiranoAlimu AdilijiangKazuya MotomuraMinako SumiRyo NishikawaYoshitaka NaritaYoshihiro MuragakiTakashi MaruyamaTamio ItoTakaaki BeppuHideo NakamuraTakamasa Kayama","2020","http://link.springer.com/article/10.1007/s11060-020-03505-9","Article"
"Peritumoral edema status of glioblastoma identifies patients reaching long-term disease control with specific progression patterns after tumor resection and high-dose proton boost","Journal of Cancer Research and Clinical Oncology","","147","12","10.1007/s00432-021-03765-6","Hsiang-Kuang Tony LiangMasashi MizumotoEiichi IshikawaMasahide MatsudaKeiichi TanakaHidehiro KohzukiHaruko NumajiriYoshiko OshiroToshiyuki OkumuraAkira MatsumuraHideyuki Sakurai","2021","http://link.springer.com/article/10.1007/s00432-021-03765-6","Article"
"Clinical review of the japanese experience with boron neutron capture therapy and a proposed strategy using epithermal neutron beams","Journal of Neuro-Oncology","","62","1 - 2","10.1007/BF02699936","Yoshinobu NakagawaKyonghon PoohToru KobayashiTeruyoshi KagejiShinichi UyamaAkira MatsumuraHiroaki Kumada","2003","http://link.springer.com/article/10.1007/BF02699936","Article"
"Maximum resection and immunotherapy improve glioblastoma patient survival: a retrospective single-institution prognostic analysis","BMC Neurology","","21","1","10.1186/s12883-021-02318-1","Eiichi IshikawaNarushi SugiiMasahide MatsudaHidehiro KohzukiTakao TsurubuchiHiroyoshi AkutsuShingo TakanoMasashi MizumotoHideyuki SakuraiAkira Matsumura","2021","http://link.springer.com/article/10.1186/s12883-021-02318-1","Article"
"Efficacy of redox nanoparticles for improving survival of transplanted cells in a mouse model of ischemic stroke","Human Cell","","36","5","10.1007/s13577-023-00940-4","Koji HirataAiki MarushimaYukio NagasakiHiroshi IshikawaHideaki MatsumuraArnela MujagićAki HirayamaJunko ToyomuraAkihiro OhyamaShohei TakaokaHiroki BukawaAkira MatsumuraEiichi IshikawaYuji Matsumaru","2023","http://link.springer.com/article/10.1007/s13577-023-00940-4","Article"
"Induced Neural Cells from Human Dental Pulp Ameliorate Functional Recovery in a Murine Model of Cerebral Infarction","Stem Cell Reviews and Reports","","18","2","10.1007/s12015-021-10223-w","Hideaki MatsumuraAiki MarushimaHiroshi IshikawaJunko ToyomuraAkihiro OhyamaMiho WatanabeShohei TakaokaHiroki BukawaAkira MatsumuraYuji MatsumaruEiichi Ishikawa","2022","http://link.springer.com/article/10.1007/s12015-021-10223-w","Article"
"Clinical Review of the Japanese Experience with Boron Neutron Capture Therapy and A Proposed Strategy Using Epithermal Neutron Beams","Journal of Neuro-Oncology","","62","1","10.1023/A:1023234902479","Yoshinobu NakagawaKyonghon PoohToru KobayashiTeruyoshi KagejiShinichi UyamaAkira MatsumuraHiroaki Kumada","2003","http://link.springer.com/article/10.1023/A%3A1023234902479","Article"
"Infiltration of CD163-positive macrophages in glioma tissues after treatment with anti-PD-L1 antibody and role of PI3Kγ inhibitor as a combination therapy with anti-PD-L1 antibody in in vivo model using temozolomide-resistant murine glioma-initiating cells","Brain Tumor Pathology","","37","2","10.1007/s10014-020-00357-z","Tsubasa MiyazakiEiichi IshikawaMasahide MatsudaNarushi SugiiHedihiro KohzukiHiroyoshi AkutsuNoriaki SakamotoShingo TakanoAkira Matsumura","2020","http://link.springer.com/article/10.1007/s10014-020-00357-z","Article"
"Assessment of PD-1 positive cells on initial and secondary resected tumor specimens of newly diagnosed glioblastoma and its implications on patient outcome","Journal of Neuro-Oncology","","133","2","10.1007/s11060-017-2451-7","Tsubasa MiyazakiEiichi IshikawaMasahide MatsudaHiroyoshi AkutsuSatoru OsukaNoriaki SakamotoShingo TakanoTetsuya YamamotoKoji TsuboiAkira Matsumura","2017","http://link.springer.com/article/10.1007/s11060-017-2451-7","Article"
"BMP-2 gene-fibronectin-apatite composite layer enhances bone formation","Journal of Biomedical Science","","18","1","10.1186/1423-0127-18-62","Wei ZhangHideo TsurushimaAyako OyaneYushin YazakiYu SogoAtsuo ItoAkira Matsumura","2011","http://link.springer.com/article/10.1186/1423-0127-18-62","Article"
"A case-matched study of stereotactic radiosurgery for patients with brain metastases: comparing treatment results for those with versus without neurological symptoms","Journal of Neuro-Oncology","","130","3","10.1007/s11060-016-2264-0","Takao KoisoMasaaki YamamotoTakuya KawabeShinya WatanabeYasunori SatoYoshinori HiguchiTetsuya YamamotoAkira MatsumuraHidetoshi KasuyaBierta E. Barfod","2016","http://link.springer.com/article/10.1007/s11060-016-2264-0","Article"
