Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Second allogeneic bone marrow transplantation for post-transplant leukemia relapse: results of a survey of 66 cases in 24 Japanese institutes","Bone Marrow Transplantation","","19","5","10.1038/sj.bmt.1700680","K KishiS TakahashiH GondoS ShiobaraA KanamaruS KatoN HirabayashiY MoriyamaM HaradaS AsanoH HaraA Shibata","1997","http://link.springer.com/article/10.1038/sj.bmt.1700680","Article"
"Therapy-related myelodysplastic syndrome of recipient origin in a juvenile myelomonocytic leukemia patient 17 years after allogeneic BMT","Bone Marrow Transplantation","","46","7","10.1038/bmt.2010.224","M YabeT MorimotoT ShimizuT KoikeH TakakuraS ArakawaS KatoH Yabe","2011","http://link.springer.com/article/10.1038/bmt.2010.224","Article"
"Contrast ratio and separation factor in multiphoton dissociation of supercooled UF6 irradiated with multifrequency 16 μm Raman-laser radiation","Applied Physics B","","62","1","10.1007/BF01081251","Y. OkadaS. KatoK. SunouchiS. SatookaH. TashiroK. Takeuchi","1996","http://link.springer.com/article/10.1007/BF01081251","Article"
"Physico-Chemical Characterization of Enzyme-Loaded Cellulose Acetate Membranes","Polymeric Separation Media","","","","10.1007/978-1-4613-3371-5_17","W. PuschS. Kato","1982","http://link.springer.com/chapter/10.1007/978-1-4613-3371-5_17","Chapter"
"Response of the visual system evoked by an alternating current","Medical and Biological Engineering and Computing","","21","1","10.1007/BF02446405","S. KatoM. SaitoT. Tanino","1983","http://link.springer.com/article/10.1007/BF02446405","Article"
"Feasibility of marrow harvesting from pediatric sibling donors without hematopoietic growth factors and allotransfusion","Bone Marrow Transplantation","","49","7","10.1038/bmt.2014.73","M YabeT MorimotoT ShimizuT KoikeH TakakuraK OhtsuboA FukumuraS KatoH Yabe","2014","http://link.springer.com/article/10.1038/bmt.2014.73","Article"
"Replicating Marek's disease virus (MDV) serotype 2 DNA with inserted MDV serotype 1 DNA sequences in a Marek's disease lymphoblastoid cell line MSB1-41C","Archives of Virology","","114","3 - 4","10.1007/BF01310745","K. HiraiM. YamadaY. AraoS. KatoS. Nii","1990","http://link.springer.com/article/10.1007/BF01310745","Article"
"Synthese von Poly[4(5)-vinylimidazol-co-y-vinyl-y-butyrolactonl und dessen katalytische Aktivität bei der Esterhydrolyse","Colloid and Polymer Science","","254","8","10.1007/BF01643894","T. ShimidzuA. FurataT. WatanabeS. Kato","1976","http://link.springer.com/article/10.1007/BF01643894","Article"
"Structural Investigation of SiC/Al4C3 and SiC/TiC Interfaces Formed in the Brazing of Sic","MRS Online Proceedings Library","","221","1","10.1557/PROC-221-105","T. YanoS. KatoH. SuematsuT. Iseki","1991","http://link.springer.com/article/10.1557/PROC-221-105","Article"
"The DNA mismatch repair gene hMSH2 is a potent coactivator of oestrogen receptor α","British Journal of Cancer","","92","12","10.1038/sj.bjc.6602614","O Wada-HiraikeT YanoT NeiY MatsumotoK NagasakaS TakizawaH OishiT ArimotoS NakagawaT YasugiS KatoY Taketani","2005","http://link.springer.com/article/10.1038/sj.bjc.6602614","Article"
"Robot-System for Management of Environmental Conditions Using Multiple Mobile Robot Types","Intelligent Unmanned Systems: Theory and Applications","","","","10.1007/978-3-642-00264-9_8","N. HashimotoH. AdachiS. KatoK. Komoriya","2009","http://link.springer.com/chapter/10.1007/978-3-642-00264-9_8","Chapter"
"Tracheobronchomalacia after allogeneic BMT; pulmonary function test findings similar to those of bronchiolitis obliterans","Bone Marrow Transplantation","","49","11","10.1038/bmt.2014.175","J WatanabeK SatoY FujikuraT HoriuchiS KatoR HikotaT MaekawaT YamamuraA KobayashiS KobayashiA KawanaF Kimura","2014","http://link.springer.com/article/10.1038/bmt.2014.175","Article"
"Immigration of lymphoid precursor cells into the thymic rudiment inXenopus","Experientia","","42","2","10.1007/BF01952456","K. KuriharaS. Kato","1986","http://link.springer.com/article/10.1007/BF01952456","Article"
"Absence of SOD1 gene abnormalities in familial  amyotrophic lateral sclerosis with posterior column involvement  without Lewy-body-like hyaline inclusions","Acta Neuropathologica","","92","5","10.1007/s004010050557","S. KatoAkihiro KawataMasaya OdaNobutaka AraiTetsuo KomoriHitoshi Tanabe","1996","http://link.springer.com/article/10.1007/s004010050557","Article"
"Diagnosis of Japanese patients with HHH syndrome by molecular genetic analysis: a common mutation, R179X","Journal of Human Genetics","","46","5","10.1007/s100380170075","T. MiyamotoN. KanazawaS. KatoM. KawakamiY. InoueT. KuharaT. InoueK. TakeshitaS. Tsujino","2001","http://link.springer.com/article/10.1007/s100380170075","Article"
"The Proron threshold states in21MG relevant to the rp-process","Zeitschrift für Physik A Atomic Nuclei","","334","4","10.1007/BF01294758","S. KubonoY. FunatsuN. IkedaM. YasueT. NomuraY. FuchiH. KawashimaS. KatoH. OriharaH. MiyatakeT. Kajino","1989","http://link.springer.com/article/10.1007/BF01294758","Article"
"Ultrastructural identification of neurofibrillary tangles in the spinal cords in Guamanian amyotrophic lateral sclerosis and parkinsonism-dementia complex on Guam","Acta Neuropathologica","","83","3","10.1007/BF00296790","S. KatoA. HiranoJ. F. LlenaH. ItoS. -H. Yen","1992","http://link.springer.com/article/10.1007/BF00296790","Article"
"Presence of two different fibril subtypes in the Pick body: an immunoelectron microscopic study","Acta Neuropathologica","","81","2","10.1007/BF00334500","S. KatoH. Nakamura","1990","http://link.springer.com/article/10.1007/BF00334500","Article"
"Ruby laser therapy for labial lentigines in Peutz-Jeghers syndrome","European Journal of Pediatrics","","157","8","10.1007/s004310050898","S. KatoJ. TakeyamaY. TanitaK. Ebina","1998","http://link.springer.com/article/10.1007/s004310050898","Article"
"Genetic relatedness of virulent and avirulent strains of Marek's disease virus","Archives of Virology","","79","3 - 4","10.1007/BF01310818","K. HiraiH. HonmaK. IkutaS. Kato","1984","http://link.springer.com/article/10.1007/BF01310818","Article"
"High time resolution monitoring of tropospheric temperature with a Radio Acoustic Sounding System (RASS)","pure and applied geophysics","","130","2 - 3","10.1007/BF00874471","T. TsudaY. MasudaH. InukiK. TakahashiT. TakamiT. SatoS. FukaoS. Kato","1989","http://link.springer.com/article/10.1007/BF00874471","Article"
"Improved outcome of refractory Langerhans cell histiocytosis in children with hematopoietic stem cell transplantation in Japan","Bone Marrow Transplantation","","45","5","10.1038/bmt.2009.245","K KudoS OhgaA MorimotoY IshidaN SuzukiD HasegawaY NagatoshiS KatoE Ishii","2010","http://link.springer.com/article/10.1038/bmt.2009.245","Article"
"The Spectral Density Technique for the Determination of CO2 Flux Over the Ocean","Boundary-Layer Meteorology","","117","3","10.1007/s10546-005-2773-4","T. IwataK. YoshikawaY. HiguchiT. YamashitaS. KatoE. Ohtaki","2005","http://link.springer.com/article/10.1007/s10546-005-2773-4","Article"
"Unrelated cord blood transplantation after myeloablative conditioning in adults with ALL","Bone Marrow Transplantation","","43","6","10.1038/bmt.2008.347","J OoiS TakahashiA TomonariN TsukadaT KonumaS KatoS KasaharaA SatoF MonmaF NagamuraT IsekiA TojoS Asano","2009","http://link.springer.com/article/10.1038/bmt.2008.347","Article"
"Optical and electrical properties of laser-irradiated In2O3-4 mol % SnO2","Journal of Materials Science: Materials in Electronics","","3","3","10.1007/BF00695515","J. EchigoyaS. KatoH. Enoki","1992","http://link.springer.com/article/10.1007/BF00695515","Article"
"TheP +19Nes- wave resonant state in20Na at stellar energies","Zeitschrift für Physik A Atomic Nuclei","","331","3","10.1007/BF01355608","S. KubonoN. IkedaM. YasueT. NomuraY. FuchiH. KawashimaS. KatoH. OriharaT. ShinozukaH. OhnumaH. MiyatakeT. Shimoda","1988","http://link.springer.com/article/10.1007/BF01355608","Article"
"Cross-reactivity between cowpox and vaccinia viruses with monoclonal antibodies","Archives of Virology","","82","1 - 2","10.1007/BF01309377","N. KitamotoE. GotoS. TanimotoT. TanakaH. MiyamotoN. WakamiyaK. IkutaS. UedaS. Kato","1984","http://link.springer.com/article/10.1007/BF01309377","Article"
"Recoil proton polarization of proton compton scattering in the resonance region","Il Nuovo Cimento A (1965-1970)","","63","1","10.1007/BF02784690","Y. WadaS. KatoT. MiyachiK. SuganoK. ToshiokaK. UkaiT. IshiiK. EgawaM. ChibaK. JohT. ShinoharaY. Yoribayashi","1981","http://link.springer.com/article/10.1007/BF02784690","Article"
"Numerical simulations of pulsationally unstable accretion disks around supermassive black holes","Astrophysics and Space Science","","210","1 - 2","10.1007/BF00657928","F. HonmaR. MatsumotoS. Kato","1993","http://link.springer.com/article/10.1007/BF00657928","Article"
"A study of the proton resonant property in 22Mg by elastic scattering of 21Na + p and its astrophysical implication in the 18Ne(α, p)21Na reaction rate","The European Physical Journal A","","36","1","10.1140/epja/i2007-10554-7","J. J. HeS. KubonoT. TeranishiM. NotaniH. BabaS. NishimuraJ. Y. MoonM. NishimuraS. MichimasaH. IwasakiY. YanagisawaN. HokoiwaM. KibeJ. H. LeeS. KatoY. Gono","2008","http://link.springer.com/article/10.1140/epja/i2007-10554-7","Article"
"Decision analysis for donor selection in stem cell transplantation—HLA-8/8 allele-matched unrelated donor vs HLA-1 AG mismatched related donor","Blood Cancer Journal","","4","12","10.1038/bcj.2014.85","J KandaS FujiS KatoA TakamiJ TanakaK MiyamuraK OhashiT FukudaY OzawaH KanamoriT EtoN KobayashiK IwatoY MorishimaH SakamakiY Atsuta","2014","http://link.springer.com/article/10.1038/bcj.2014.85","Article"
"Ultrastructural and immunohistochemical studies on ballooned cortical neurons in Creutzfeldt-Jakob disease: expression of αB-crystallin, ubiquitin and stress-response protein 27","Acta Neuropathologica","","84","4","10.1007/BF00227673","S. KatoA. HiranoT. UmaharaJ. F. LlenaF. HerzE. Ohama","1992","http://link.springer.com/article/10.1007/BF00227673","Article"
"Anchorage densities associated with hemidesmosome-like structures in perivascular reactive astrocytes","Acta Neuropathologica","","84","1","10.1007/BF00427219","I. NakanoS. KatoI. YazawaA. Hirano","1992","http://link.springer.com/article/10.1007/BF00427219","Article"
"Increased frequency of CD3/8/56-positive umbilical cord blood T lymphocytes after allo-priming in vitro","Annals of Hematology","","82","3","10.1007/s00277-002-0583-z","M. HagiharaJ. CharguiB. GansuvdH. InoueT. HottaS. Kato","2003","http://link.springer.com/article/10.1007/s00277-002-0583-z","Article"
"Recurrent MYB rearrangement in blastic plasmacytoid dendritic cell neoplasm","Leukemia","","31","7","10.1038/leu.2017.101","K SuzukiY SuzukiA HamaH MuramatsuM NakatochiM GunjiD IchikawaM HamadaR TaniguchiS KataokaN MurakamiD KojimaY SekiyaE NishikawaN KawashimaA Narita","2017","http://link.springer.com/article/10.1038/leu.2017.101","Article"
"Stress-response (heat-shock) protein 90 expression in tumors of the central nervous system: an immunohistochemical study","Acta Neuropathologica","","89","2","10.1007/BF00296364","S. KatoT. MoritaT. TakenakaM. KatoA. HiranoF. HerzE. Ohama","1995","http://link.springer.com/article/10.1007/BF00296364","Article"
"Copolymerization of 4-cyanophenyl acrylate with methyl methacrylate: synthesis, characterization and determination of monomer reactivity ratios","Journal of Polymer Research","","16","3","10.1007/s10965-008-9230-2","P. S. VijayanandS. KatoS. SatokawaT. Kojima","2009","http://link.springer.com/article/10.1007/s10965-008-9230-2","Article"
"A superconducting spectrometer for the study of hypernuclei via (π, K+) reactions","Il Nuovo Cimento A (1965-1970)","","102","2","10.1007/BF02734884","O. HashimotoT. NagaeT. FukudaS. HommaT. ShibataY. YamanoiT. ShintomiJ. ImazatoY. MakidaT. MitoS. Kato","1989","http://link.springer.com/article/10.1007/BF02734884","Article"
"Cytoplasmic relatedness of apple landraces and cultivars: a molecular analysis","Euphytica","","66","1 - 2","10.1007/BF00023513","S. KatoS. IshikawaS. ImakawaS. KomoriT. MikamiY. Shimamoto","1992","http://link.springer.com/article/10.1007/BF00023513","Article"
"Argyrophilic ubiquitinated cytoplasmic inclusions of Leu-7-positive glial cells in olivopontocerebellar atrophy (multiple system atrophy)","Acta Neuropathologica","","82","6","10.1007/BF00293383","S. KatoH. NakamuraA. HiranoH. ItoJ. F. LlenaS -H. Yen","1991","http://link.springer.com/article/10.1007/BF00293383","Article"
"An Uncoupling Effect of Reactive Oxygen Species on the Retinal Horizontal Cells","Retinal Degenerative Diseases and Experimental Therapy","","","","10.1007/978-0-585-33172-0_34","T. MatsukawaZ. -Y. ZhouK. SugawaraM. DevadasK. SugitaniS. Kato","1999","http://link.springer.com/chapter/10.1007/978-0-585-33172-0_34","Chapter"
"Kinetic properties of the glucose-6-phosphate transport system in rat hepatic microsomal membranes","Journal of Inherited Metabolic Disease","","8","3","10.1007/BF01819304","Y. IgarashiS. KatoK. Tada","1985","http://link.springer.com/article/10.1007/BF01819304","Article"
"Human immunodeficiency virus type 1vif, vpr, andvpu mutants can produce persistently infected cells","Archives of Virology","","120","3 - 4","10.1007/BF01310474","Y. NishinoM. KishiM. SumiyaK. OgawaA. AdachiK. Maotani-ImaiS. KatoK. HiraiK. Ikuta","1991","http://link.springer.com/article/10.1007/BF01310474","Article"
"Fabrication of Planar Diamond Electron Emitters for Flat Panel Displays","MRS Online Proceedings Library","","558","1","10.1557/PROC-558-155","H. KawamuraS. KatoT. MakiT. Kobayashi","1999","http://link.springer.com/article/10.1557/PROC-558-155","Article"
"The quantity and diversity of infectious viruses in various tissues of SHIV-infected monkeys at the early and AIDS stages","Archives of Virology","","149","5","10.1007/s00705-003-0252-0","A. MiyakeY. EnoseS. OhkuraH. SuzukiT. KuwataT. ShimadaS. KatoO. NarayanM. Hayami","2004","http://link.springer.com/article/10.1007/s00705-003-0252-0","Article"
"Blinking and superficial punctate keratopathy in patients with diabetes mellitus","Eye","","19","4","10.1038/sj.eye.6701497","K InoueK OkugawaS AmanoT OshikaE TakamuraF EgamiG UmizuK AikawaS Kato","2005","http://link.springer.com/article/10.1038/sj.eye.6701497","Article"
"Measurements of235U/238U isotopic ratio in the photoproduct UF5 by multiphoton ionization and time-of-flight mass spectrometry","Applied Physics B","","62","5","10.1007/BF01081053","Y. OkadaS. KatoS. SatookaK. Takeuchi","1996","http://link.springer.com/article/10.1007/BF01081053","Article"
"Regulatory mechanism of acid secretion in rat stomach after damage-role of nitric oxide, histamine and sensory neurons","InflammoPharmacology","","5","1","10.1007/BF02679005","K. TakeuchiS. Kato","1997","http://link.springer.com/article/10.1007/BF02679005","Article"
"Prophylactic effect of rebamipide against the irritative and healing impairment actions of alendronate in rat stomachs","Inflammopharmacology","","15","5","10.1007/s10787-007-1592-2","E. AiharaS. HayashiK. AmagaseS. KatoK. Takeuchi","2007","http://link.springer.com/article/10.1007/s10787-007-1592-2","Article"
"Endoscopic ultrasonographic-guided punctured pancreatic ductography: an initial and successful trial","Abdominal Imaging","","20","3","10.1007/BF00200400","K. KoitoT. NagakawaY. MurashimaT. SugaT. YaosakaA. ImamuraA. FujinagaH. MiyakawaM. TochiharaK. HigashinoT. SatoK. NatsuiT. AmboS. SatoK. YamaguchiS. Kato","1995","http://link.springer.com/article/10.1007/BF00200400","Article"
"Allogeneic myeloablative transplantation for patients aged 50 years and over","Bone Marrow Transplantation","","34","1","10.1038/sj.bmt.1704518","M YanadaN EmiT NaoeH SakamakiT IsekiN HirabayashiT KarasunoS ChibaY AtsutaN HamajimaS TakahashiS Kato","2004","http://link.springer.com/article/10.1038/sj.bmt.1704518","Article"
"Immunocytochemical Localization of Protein Kinase C in some Vertebrate Retinas","Neurobiology of the Inner Retina","","","","10.1007/978-3-642-74149-4_33","K. NegishiS. KatoT. Teranishi","1989","http://link.springer.com/chapter/10.1007/978-3-642-74149-4_33","Chapter"
"Gonadal shielding to irradiation is effective in protecting testicular growth and function in long-term survivors of bone marrow transplantation during childhood or adolescence","Bone Marrow Transplantation","","39","8","10.1038/sj.bmt.1705612","H IshiguroY YasudaY TomitaT ShinagawaT ShimizuT MorimotoK HattoriM MatsumotoH InoueH YabeM YabeO ShinoharaS Kato","2007","http://link.springer.com/article/10.1038/sj.bmt.1705612","Article"
"Partial ornithine transcarbamylase deficiency in females: diagnosis by an immunohistochemical method","European Journal of Pediatrics","","146","4","10.1007/BF00444940","K. HayasakaK. MetokiS. IshiguroS. KatoT. ChibaM. HirookaM. KikuchiI. KurobaneK. NarisawaK. Tada","1987","http://link.springer.com/article/10.1007/BF00444940","Article"
"Nuclear astrophysics at the east drip line","The 2nd International Conference on Nuclear Physics in Astrophysics","","","","10.1007/3-540-32843-2_50","S. KubonoT. TeranishiM. NotaniH. YamaguchiA. SaitoJ. J. HeY. WakabayashiH. FujikawaG. AmadioH. BabaT. FukuchiS. ShimouraS. MichimasaS. NishimuraM. NishimuraY. Gono","2006","http://link.springer.com/chapter/10.1007/3-540-32843-2_50","Chapter"
"Ischemic Neuronal Death in the Fish Retina","Degenerative Retinal Diseases","","","","10.1007/978-1-4615-5933-7_23","S. KatoZ.-Y. ZhouK. SugawaraY. YasuiN. TakizawaK. SugitaniK. Mawatari","1997","http://link.springer.com/chapter/10.1007/978-1-4615-5933-7_23","Chapter"
"Effects of bacterial endotoxin on the ciliary activity in the in vitro eustachian tube","Archives of oto-rhino-laryngology","","244","2","10.1007/BF00458553","Y. OhashiY. NakaiH. IkeokaH. KoshimoY. EsakiS. Kato","1987","http://link.springer.com/article/10.1007/BF00458553","Article"
"Copolymerization of 4-biphenyl methacrylate with glycidyl methacrylate: Synthesis, Characterization, thermal properties and determination of monomer reactivity ratios","Polymer Bulletin","","58","5 - 6","10.1007/s00289-007-0728-2","P. S. VijayanandS. KatoS. SatokawaT. Kojima","2007","http://link.springer.com/article/10.1007/s00289-007-0728-2","Article"
"Germanium Junctions for Beyond-Si Node Using Flash Lamp Annealing (FLA)","MRS Advances","","2","51","10.1557/adv.2017.388","H. TanimuraH. KawarazakiK. FuseM. AbeY. ItoT. AoyamaS. KatoI. KobayashiT. NagayamaN. HamamotoS. Sakai","2017","http://link.springer.com/article/10.1557/adv.2017.388","Article"
"Unrelated cord blood transplantation after myeloablative conditioning in adults with advanced myelodysplastic syndromes","Bone Marrow Transplantation","","46","2","10.1038/bmt.2010.91","A SatoJ OoiS TakahashiN TsukadaS KatoT KawakitaT YagyuF NagamuraT IsekiA TojoS Asano","2011","http://link.springer.com/article/10.1038/bmt.2010.91","Article"
"Excimer Laser-Induced Shallow Diffusion of Boron","MRS Online Proceedings Library","","71","1","10.1557/PROC-71-459","S. KatoT. NagahoriS. MatsumotoT. Fujioka","1986","http://link.springer.com/article/10.1557/PROC-71-459","Article"
"Graves’ disease with neutropenia and marked splenomegaly: autoimmune neutropenia due to propylthiouracil","Journal of Endocrinological Investigation","","8","6","10.1007/BF03348560","K. SatoM. MiyakawaDoo Choi HanS. KatoY. ShibagakiT. TsushimaK. Shizume","1985","http://link.springer.com/article/10.1007/BF03348560","Article"
"Tacrolimus instead of cyclosporine used for prophylaxis against graft-versus-host disease improves outcome after hematopoietic stem cell transplantation from unrelated donors, but not from HLA-identical sibling donors: a nationwide survey conducted in Japan","Bone Marrow Transplantation","","34","4","10.1038/sj.bmt.1704596","M YanadaN EmiT NaoeH SakamakiS TakahashiN HirabayashiA HiraokaY KandaR TanosakiS OkamotoK IwatoY AtsutaN HamajimaM TanimotoS Kato","2004","http://link.springer.com/article/10.1038/sj.bmt.1704596","Article"
"Experimental simulation of wind flow over the ridge topography","Air Quality, Atmosphere & Health","","5","3","10.1007/s11869-010-0090-7","Mohamed Fathy YassinT. TakahashiS. Kato","2012","http://link.springer.com/article/10.1007/s11869-010-0090-7","Article"
"Bone strength of the proximal femur in healthy subjects with ossification of the posterior longitudinal ligament","Osteoporosis International","","31","4","10.1007/s00198-019-05253-7","T. DoiS. HiraiM. KanekoS. OhashiK. NakajimaF. OguchiS. KatoY. TaniguchiY. MatsubayashiN. HayashiS. TanakaY. Oshima","2020","http://link.springer.com/article/10.1007/s00198-019-05253-7","Article"
"Electrochemical Impedance Spectroscopy Characterization of a Bismuth Oxyiodide (BiOI) Electrochemical Cell in Terms of Various Morphologies","Journal of Electronic Materials","","50","7","10.1007/s11664-021-08917-5","R. MD MatiurA. A. AbuelwafaM. A. A. NomanS. KatoN. KishiT. Soga","2021","http://link.springer.com/article/10.1007/s11664-021-08917-5","Article"
"Reduction in Gastric Bicarbonate Secretory Response Induced by NG-Nitro-l -Arginine Methyl Ester Following Repeated Administration in Rats","Cell Injury and Protection in the Gastrointestinal Tract","","","","10.1007/978-94-011-5392-8_5","K. TakeuchiS. KatoK. TakeharaT. Yasuhiro","1997","http://link.springer.com/chapter/10.1007/978-94-011-5392-8_5","Chapter"
"IR multiple-photon dissociation by a focused uniform beam","Applied Physics B","","53","4","10.1007/BF00357149","S. KatoK. Takeuchi","1991","http://link.springer.com/article/10.1007/BF00357149","Article"
"Increased iron content in the putamen of patients with striatonigral degeneration","Acta Neuropathologica","","84","3","10.1007/BF00227827","S. KatoS. MeshitsukaE. OhamaJ. TanakaJ. F. LlenaA. Hirano","1992","http://link.springer.com/article/10.1007/BF00227827","Article"
"The reaction γ +d → π+ + π−
+p + n between 570 and 850 MeV andΔ
++
Δ
− production","Zeitschrift für Physik A Hadrons and Nuclei","","344","3","10.1007/BF01303029","M. AsaiI. EndoM. HaradaS. KasaiK. NikiY. SumiS. KatoK. MaruyamaY. MurataM. MutoK. YoshidaK. IwataniH. HasaiH. ItoT. MakiC. Rangacharyulu","1992","http://link.springer.com/article/10.1007/BF01303029","Article"
"Absence of a CD34− hematopoietic precursor population in recipients of CD34+ stem cell transplantation","Bone Marrow Transplantation","","28","6","10.1038/sj.bmt.1703186","S KatoK AndoY NakamuraY MugurumaT SatoH YabeM YabeK HattoriY YasudaT Hotta","2001","http://link.springer.com/article/10.1038/sj.bmt.1703186","Article"
"Poor Oral Health Is a Factor that Attenuates the Effect of Rehabilitation in Older Male Patients with Fractures","The Journal of Frailty & Aging","","11","3","10.14283/jfa.2021.54","Takahiro OgawaM. KoikeM. NakahamaS. Kato","2022","http://link.springer.com/article/10.14283/jfa.2021.54","Article"
"Prophylactic fresh frozen plasma may prevent development of hepatic VOD after stem cell transplantation via ADAMTS13-mediated restoration of von Willebrand factor plasma levels","Bone Marrow Transplantation","","40","3","10.1038/sj.bmt.1705724","M MatsumotoK KawaM UemuraS KatoH IshizashiA IsonishiH YagiY-D ParkY TakeshimaY KosakaH HaraS KaiA KanamaruS FukuharaM HinoM Sako","2007","http://link.springer.com/article/10.1038/sj.bmt.1705724","Article"
"Development of a Multi-Layer Spindle Capable of Absorbing Vibration","Proceedings of the Twenty-Sixth International Machine Tool Design and Research Conference","","","","10.1007/978-1-349-08114-1_34","H. FujiiS. KatoT. NagataM. Yamada","1986","http://link.springer.com/chapter/10.1007/978-1-349-08114-1_34","Chapter"
"Mitochondrial DNA analysis reveals cytoplasmic variation within a single cultivar of perennial ryegrass (Lolium perenne L.)","Euphytica","","83","3","10.1007/BF01678131","M. SatoM. YamashitaS. KatoT. MikamiY. Shimamoto","1995","http://link.springer.com/article/10.1007/BF01678131","Article"
"Organelle DNA polymorphism in apple cultivars and rootstocks","Theoretical and Applied Genetics","","83","8","10.1007/BF00232957","S. IshikawaS. KatoS. ImakawaT. MikamiY. Shimamoto","1992","http://link.springer.com/article/10.1007/BF00232957","Article"
"Radio acoustic measurement of temperature profile in the troposphere and stratosphere","Nature","","323","6087","10.1038/323426a0","N. MatuuraY. MasudaH. InukiS. KatoS. FukaoT. SatoT. Tsuda","1986","http://link.springer.com/article/10.1038/323426a0","Article"
"Fatal giant cell myocarditis after allogeneic bone marrow transplantation","Bone Marrow Transplantation","","41","1","10.1038/sj.bmt.1705869","M YabeH IshiguroY YasudaI TakakuraS MatsudaK ShimamuraS KatoH Yabe","2008","http://link.springer.com/article/10.1038/sj.bmt.1705869","Article"
"Discharge instability induced by external laser preionization of a XeF discharge laser","Applied Physics B","","98","2 - 3","10.1007/s00340-009-3715-5","E. TakahashiS. KatoY. MatsumotoI. Okuda","2010","http://link.springer.com/article/10.1007/s00340-009-3715-5","Article"
"Neuropathological analysis in spinal muscular atrophy type II","Acta Neuropathologica","","106","5","10.1007/s00401-003-0743-9","S. ArakiM. HayashiK. TamagawaM. SaitoS. KatoT. KomoriY. SakakiharaT. MizutaniM. Oda","2003","http://link.springer.com/article/10.1007/s00401-003-0743-9","Article"
"XRD analysis of TRAM composed from [Sb2Te3/GeTe] superlattice film and its switching characteristics","MRS Online Proceedings Library","","1729","1","10.1557/opl.2015.170","T. OhyanagiM. KitamuraS. KatoM. AraidaiN. TakauraK. Shiraishi","2014","http://link.springer.com/article/10.1557/opl.2015.170","Article"
"Hepatic veno-occlusive disease after stem cell transplantation in Japan","Bone Marrow Transplantation","","24","2","10.1038/sj.bmt.1701873","H OhS TakahashiS SakamakiS KatoS OkamotoA HiraokaM KasaiN MasekiH DohyY Kodera","1999","http://link.springer.com/article/10.1038/sj.bmt.1701873","Article"
"Nuclear astrophysics at the east drip line","The European Physical Journal A - Hadrons and Nuclei","","27","1","10.1140/epja/i2006-08-050-5","S. KubonoT. TeranishiM. NotaniH. YamaguchiA. SaitoJ. J. HeY. WakabayashiH. FujikawaG. AmadioH. BabaT. FukuchiS. ShimouraS. MichimasaS. NishimuraM. NishimuraY. Gono","2006","http://link.springer.com/article/10.1140/epja/i2006-08-050-5","Article"
"Id2 gene-targeted crosstalk between Wnt and retinoid signaling regulates proliferation in human keratinocytes","Oncogene","","26","35","10.1038/sj.onc.1210320","A MemezawaI TakadaK TakeyamaM IgarashiS ItoS AibaS KatoA P Kouzmenko","2007","http://link.springer.com/article/10.1038/sj.onc.1210320","Article"
"Independent prognostic value of somatic TP53gene mutations in 1794 breast cancer patients","Breast Cancer Research","","7","2","10.1186/bcr1178","M OlivierA LangerødP CarrieriJ BerghS KlaarJ EyfjordC TheilletC RodriguezR LidereauI BiècheJ VarleyY BignonN UhrhammerR WinqvistA Jukkola-VuorinenD Niederacher","2005","http://link.springer.com/article/10.1186/bcr1178","Article"
"Active Beam-Control and Active Laser-Diagnostic of Intense Pulsed Ion Sources","Laser Interaction and Related Plasma Phenomena","","","","10.1007/978-1-4615-3804-2_28","K. KasuyaK. HoriokaY. SaitoK. MatsuuraN. TazimaN. MatsuuraS. KatoY. Goino","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3804-2_28","Chapter"
"A Study of Rotary Shaving by Die-Type Cutting Tool","Proceedings of the Twenty-third International Machine Tool Design and Research Conference","","","","10.1007/978-1-349-06546-2_23","S. KatoK. YamaguchiT. Nakamura","1983","http://link.springer.com/chapter/10.1007/978-1-349-06546-2_23","Chapter"
"Reappraisal of neurofibrillary tangles","Acta Neuropathologica","","77","3","10.1007/BF00687577","S. KatoH. NakamuraE. Otomo","1989","http://link.springer.com/article/10.1007/BF00687577","Article"
"Complete resolution of severe chronic active Epstein–Barr virus infection by cultured, activated donor T lymphocyte infusion after nonmyeloablative stem cells allografting","Bone Marrow Transplantation","","32","1","10.1038/sj.bmt.1704074","F YoshibaM HagiharaK TazumeY OgawaK KishiA HiguchiS KatoT Hotta","2003","http://link.springer.com/article/10.1038/sj.bmt.1704074","Article"
"Prevalence of major depressive disorder in self-referred patients in a late onset hypogonadism clinic","International Journal of Impotence Research","","19","4","10.1038/sj.ijir.3901551","Y SatoH TandaS KatoS OnishiH NakajimaA NanbuT NittaM KorokuK AkagashiT Hanzawa","2007","http://link.springer.com/article/10.1038/sj.ijir.3901551","Article"
"Kinetic Studies on the Glucose-6-phosphate Transport System in Rat Hepatic Microsomal Membrane","Practical Developments in Inherited Metabolic Disease: DNA Analysis, Phenylketonuria and Screening for Congenital Adrenal Hyperplasia","","","","10.1007/978-94-009-4131-1_47","Y. IgarashiS. KatoK. Tada","1986","http://link.springer.com/chapter/10.1007/978-94-009-4131-1_47","Chapter"
