Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Risk haplotype analysis for bovine paratuberculosis","Mammalian Genome","","20","2","10.1007/s00335-008-9167-0","Pablo J. PinedoChenguang WangYao LiD. Owen RaeRongling Wu","2009","http://link.springer.com/article/10.1007/s00335-008-9167-0","Article"
"Bifunctional urchin-like WO3@PANI electrodes for superior electrochromic behavior and lithium-ion battery","Journal of Materials Science: Materials in Electronics","","29","17","10.1007/s10854-018-9617-8","Kun ZhangNa LiYi WangXiaoxuan MaJiupeng ZhaoLiangsheng QiangShuai HouJunyi JiYao Li","2018","http://link.springer.com/article/10.1007/s10854-018-9617-8","Article"
"Controllable synthesis of NixCo3−xO4-rGO with enhanced oxygen reduction/evolution activity","Journal of Materials Science: Materials in Electronics","","30","20","10.1007/s10854-019-02196-x","Yao LiZihao ZhouHe XuXiuhong LiaoGao ChengMing SunLin Yu","2019","http://link.springer.com/article/10.1007/s10854-019-02196-x","Article"
"Identification of pyroptosis-related gene signature in nonalcoholic steatohepatitis","Scientific Reports","","14","1","10.1038/s41598-024-53599-8","Fei MaoE. WangLi FuWenhua FanJing ZhouGuofeng YanTiemin LiuYao Li","2024","http://link.springer.com/article/10.1038/s41598-024-53599-8","Article"
"Spatial discretization error in an artificial benchmark model of oblique laser incidence by finite volume approximation for radiative heat transfer","Chinese Science Bulletin","","57","16","10.1007/s11434-012-5060-z","HaoChun ZhangYao Li","2012","http://link.springer.com/article/10.1007/s11434-012-5060-z","Article"
"Fusion of laser-induced breakdown spectroscopy technology and deep learning: a new method to identify malignant and benign lung tumors with high accuracy","Analytical and Bioanalytical Chemistry","","416","4","10.1007/s00216-023-05089-5","Jingjun LinYao LiXiaomei LinChangjin Che","2024","http://link.springer.com/article/10.1007/s00216-023-05089-5","Article"
"Risk factors of hip joint structural changes following pedicle subtraction osteotomy for ankylosing spondylitis-related thoracolumbar kyphosis: a minimum two-year observation","European Spine Journal","","32","7","10.1007/s00586-023-07726-0","Yao LiBang-ping QianYong QiuYang YuBin Wang","2023","http://link.springer.com/article/10.1007/s00586-023-07726-0","Article"
"A mutation in the filamin c gene causes myofibrillar myopathy with lower motor neuron syndrome: a case report","BMC Neurology","","19","1","10.1186/s12883-019-1410-7","Juanjuan ChenJun WuChunxi HanYao LiYuzu GuoXiaoxin Tong","2019","http://link.springer.com/article/10.1186/s12883-019-1410-7","Article"
"Effects of Synthesis Temperature on the Microstructure 
and Thermoelectric Properties of Te-Se Codoped Skutterudites","Journal of Electronic Materials","","43","6","10.1007/s11664-013-2824-4","Shijie DingBo DuanChenglong XuYao LiLisheng LiuPengcheng Zhai","2014","http://link.springer.com/article/10.1007/s11664-013-2824-4","Article"
"Deformation behavior of an Al–Cu–Mg–Mn–Zr alloy during hot compression","Journal of Materials Science","","46","11","10.1007/s10853-010-5143-7","Yao LiZhiyi LiuLianghua LinJiangtao PengAilin Ning","2011","http://link.springer.com/article/10.1007/s10853-010-5143-7","Article"
"Multifocal glioblastoma—two case reports and literature review","Chinese Neurosurgical Journal","","7","1","10.1186/s41016-020-00223-z","Zuo-Xin ZhangJu-Xiang ChenBao-Zhong ShiGuang-Hui LiYao LiYan XiangXun QinLin YangSheng-Qing Lv","2021","http://link.springer.com/article/10.1186/s41016-020-00223-z","Article"
"Isolated splenic mucormycosis secondary to diabetic ketoacidosis: a case report","BMC Infectious Diseases","","22","1","10.1186/s12879-022-07564-3","Shuai LuoXiang HuangYao LiJinjing Wang","2022","http://link.springer.com/article/10.1186/s12879-022-07564-3","Article"
"Analysis of whole genome-wide microRNA transcriptome profiling in invasive pituitary adenomas and non-invasive pituitary adenomas","Chinese Neurosurgical Journal","","5","1","10.1186/s41016-019-0177-4","Chao ZhangYuan QianYisheng QiaoYao LiWei WangJunjun LiXingli Deng","2019","http://link.springer.com/article/10.1186/s41016-019-0177-4","Article"
"Influence of inherent iron and oxygen concentrations on selenite sorption process using bentonite","Science China Chemistry","","60","9","10.1007/s11426-017-9091-4","Jiangang HeXueling QiaoYanlin ShiYao LiXiaoyu YangWanqiang ZhouChunli Liu","2017","http://link.springer.com/article/10.1007/s11426-017-9091-4","Article"
"Magnetic nanocarriers as a therapeutic drug delivery strategy for promoting pain-related motor functions in a rat model of cartilage transplantation","Journal of Materials Science: Materials in Medicine","","32","4","10.1007/s10856-021-06508-8","Xingyu ZhangJianjun YangBaochang ChengShenli ZhaoYao LiHui KangShiyi Chen","2021","http://link.springer.com/article/10.1007/s10856-021-06508-8","Article"
"Noise and Spur Comparison of Delta-Sigma Modulators in Fractional-N PLLs","Journal of Electronic Testing","","35","6","10.1007/s10836-019-05839-3","Bo ZhouYao LiFuyuan Zhao","2019","http://link.springer.com/article/10.1007/s10836-019-05839-3","Article"
"Plasmon-enhanced deep-subwavelength lateral nanowire solar cells","Optical and Quantum Electronics","","56","3","10.1007/s11082-023-05893-4","Yao LiChaofei ZhaXin YanXueguang YuanYangan ZhangJinnan ZhangXia Zhang","2024","http://link.springer.com/article/10.1007/s11082-023-05893-4","Article"
"An Empirical Method to Investigate the Spatial and Temporal Distribution of Annual Average Groundwater Recharge Intensity-a Case Study in Grand River, Michigan, USA","Water Resources Management","","30","1","10.1007/s11269-015-1155-z","Zhang JingLan-yue ZhangQin XieYao LiShi-huai DengFei ShenYuan-wei LiHong XiaoGang YangChun Song","2016","http://link.springer.com/article/10.1007/s11269-015-1155-z","Article"
"Organic ligand nanoarchitectonics for BiVO4 photoanodes surface passivation and cocatalyst grafting","Nano Research","","17","5","10.1007/s12274-023-6262-1","Jingyi LinXin LiZhiliang WangRunlu LiuHui PanYixin ZhaoLingti KongYao LiShenmin ZhuLianzhou Wang","2024","http://link.springer.com/article/10.1007/s12274-023-6262-1","Article"
"Thermoelectric properties of Mg2Si1−x
                     Sb
                x
               (0 ≤ x ≤ 0.025) synthesized by the high-temperature high-pressure method","Journal of Materials Science: Materials in Electronics","","28","13","10.1007/s10854-017-6700-5","Yaju ZhuJialiang LiBo DuanYao LiPengcheng ZhaiPeng Li","2017","http://link.springer.com/article/10.1007/s10854-017-6700-5","Article"
"Preparation of shape-controlled electric-eel-inspired SnO2@C anode materials via SnC2O4 precursor approach for energy storage","Journal of Materials Science","","55","25","10.1007/s10853-020-04752-x","Qigang HanWenqiang ZhangDi GengYao LiXu ZhangZhiwu Han","2020","http://link.springer.com/article/10.1007/s10853-020-04752-x","Article"
"Facile Synthesis, Characterization of Flower-Like Vanadium Pentoxide Powders and Their Photocatalytic Behavior","Acta Metallurgica Sinica (English Letters)","","30","10","10.1007/s40195-017-0611-6","Yao LiJian-Lei KuangYi LuWen-Bin Cao","2017","http://link.springer.com/article/10.1007/s40195-017-0611-6","Article"
"Preparation of nano-ZrB2 powder by Ca liquid assisted boronation reaction between ZrC and B4C","Journal of Nanoparticle Research","","24","12","10.1007/s11051-022-05633-x","Yu WangYao LiXiao-Hui YangGuo-Hua Zhang","2022","http://link.springer.com/article/10.1007/s11051-022-05633-x","Article"
"In2S3 Quantum Dots: Preparation, Properties and Optoelectronic Application","Nanoscale Research Letters","","14","1","10.1186/s11671-019-2992-0","Rujie LiLibin TangQing ZhaoThuc Hue LyKar Seng TengYao LiYanbo HuChang ShuShu Ping Lau","2019","http://link.springer.com/article/10.1186/s11671-019-2992-0","Article"
"Risk factors for the incidence of apoplexy in pituitary adenoma: a single-center study from southwestern China","Chinese Neurosurgical Journal","","6","1","10.1186/s41016-020-00202-4","Yao LiYuan QianYisheng QiaoXiaoxiang ChenJiaotian XuChao ZhangWei WangJunjun LiXingli Deng","2020","http://link.springer.com/article/10.1186/s41016-020-00202-4","Article"
"Differential expression of genes involved in metabolism between tumorigenitic human leukemia cell lines K562 and K562-n","Chinese Journal of Cancer Research","","15","2","10.1007/BF02974910","Shu-qing LüXiao-ping XüFang XiaXiao-ping JüYao LiKang YingYu-min Mao","2003","http://link.springer.com/article/10.1007/BF02974910","Article"
"Better 4-year outcomes for anterior cruciate ligament reconstruction with double-layer versus single-layer bone-patellar tendon-bone allografts","Knee Surgery, Sports Traumatology, Arthroscopy","","25","5","10.1007/s00167-015-3936-6","Yingzhen NiuGuman DuanFei WangShiyu TangYao LiJiangfeng LuXu Yang","2017","http://link.springer.com/article/10.1007/s00167-015-3936-6","Article"
"Experimental approach for identifying building surface materials based on hyperspectral remote sensing imagery","Journal of Zhejiang University-SCIENCE A","","18","12","10.1631/jzus.A1700149","Cheng-ming YePeng CuiSaied PirastehJonathan LiYao Li","2017","http://link.springer.com/article/10.1631/jzus.A1700149","Article"
"Dactylosporangium cerinum sp. nov., a novel actinobacterium isolated from the rhizosphere of Pinus koraiensis Sieb. et Zucc.","Antonie van Leeuwenhoek","","108","1","10.1007/s10482-015-0478-3","Chongxi LiuXuejiao GuanPinjiao JinJinmeng LiYao LiLianjie LiYing ZhouYue ShenXiangjing WangWensheng Xiang","2015","http://link.springer.com/article/10.1007/s10482-015-0478-3","Article"
"Designing TiO2/Au/Prussian blue heterostructures nanorod arrays for ultra-stable cycle and ultra-fast response electrochromism","Nano Research","","16","2","10.1007/s12274-022-4928-8","Miao XuKang LiShen WangShengyu ZhouHulin ZhangHongbo XuJiupeng ZhaoYao Li","2023","http://link.springer.com/article/10.1007/s12274-022-4928-8","Article"
"A synchrotron study of microstructure gradient in laser additively formed epitaxial Ni-based superalloy","Scientific Reports","","5","1","10.1038/srep14903","Jiawei XueAnfeng ZhangYao LiDan QianJingchun WanBaolu QiNobumichi TamuraZhongxiao SongKai Chen","2015","http://link.springer.com/article/10.1038/srep14903","Article"
"NiS2 Nanoparticles with Tunable Surface Area As Catalyst for Ethanol Oxidation","Russian Journal of Physical Chemistry A","","93","8","10.1134/S0036024419080338","Yao LiWenjuan ShiYuning QuTangming DaiJuan LiYongnan ZhaoJianguo Yu","2019","http://link.springer.com/article/10.1134/S0036024419080338","Article"
"Preparation of Fe3O4/ZnO/ZnS Composites with Enhanced Photoperformance Under Solar Irradiation","Journal of Electronic Materials","","48","8","10.1007/s11664-019-07270-y","Pengfei WeiXiaohong YuYao Li","2019","http://link.springer.com/article/10.1007/s11664-019-07270-y","Article"
"Design, Fabrication and Characterization of Pressure-Responsive Films Based on The Orientation Dependence of Plasmonic Properties of Ag@Au Nanoplates","Scientific Reports","","7","1","10.1038/s41598-017-01928-5","Li-Shun FuWen-Shou WangCheng-Yan XuYao LiLiang Zhen","2017","http://link.springer.com/article/10.1038/s41598-017-01928-5","Article"
"Carbon Nanotube Mode-Locked Thulium Fiber Laser With 200 nm Tuning Range","Scientific Reports","","7","1","10.1038/srep45109","Yafei MengYao LiYongbing XuFengqiu Wang","2017","http://link.springer.com/article/10.1038/srep45109","Article"
"Effects of aging temperature on the precipitation behavior of Ω phase in an Al-Cu-Mg-Ag alloy","Metals and Materials International","","17","1","10.1007/s12540-011-0201-5","Yao LiZhiyi LiuQingkun XiaSong BaiXu Chen","2011","http://link.springer.com/article/10.1007/s12540-011-0201-5","Article"
"Non-destructive measurement of water and fat contents, water dynamics during drying and adulteration detection of intact small yellow croaker by low field NMR","Journal of Food Measurement and Characterization","","11","4","10.1007/s11694-017-9534-1","Xiu ZangZhuyi LinTan ZhangHuihui WangShuang CongYukun SongYao LiShasha ChengMingqian Tan","2017","http://link.springer.com/article/10.1007/s11694-017-9534-1","Article"
"Anti-hepatic Fibrosis Potential of Ailanthone, A Quassinoid Isolated from Ailanthus altissima","Revista Brasileira de Farmacognosia","","33","1","10.1007/s43450-022-00340-z","Xiang LiQianqian ZhaoJincai LiuYao LiYanhua XieYin HuSiwang Wang","2023","http://link.springer.com/article/10.1007/s43450-022-00340-z","Article"
"A Prussian blue nanoparticles-based fluorescent nanoprobe for monitoring microRNA-92a and microRNA-21","Analytical Sciences","","38","3","10.2116/analsci.20P455","Yao LiRen GuoChunyan DengDai LiHuiyun Wu","2022","http://link.springer.com/article/10.2116/analsci.20P455","Article"
"Clinicopathological features and prognosis of patients with HER2-low breast cancer","BMC Cancer","","23","1","10.1186/s12885-023-11421-0","Xin YangYao LiXu luXiaotian RenBin Hua","2023","http://link.springer.com/article/10.1186/s12885-023-11421-0","Article"
"Two-Site Antibody Immunoanalytical Detection of Food Allergens by Surface Plasmon Resonance","Food Analytical Methods","","9","3","10.1007/s12161-015-0232-5","Xuli WuYao LiBo LiuYue FengWeiyi HeZhigang LiuLizhong LiuZimei WangHaizhen Huang","2016","http://link.springer.com/article/10.1007/s12161-015-0232-5","Article"
"Fabrication of new transparent and hydrophilic hybrid anti-fog coating from silane coupler modified by polyethylene glycols","Chemical Research in Chinese Universities","","33","1","10.1007/s40242-017-6188-9","Yuhang JiangYao LiXuesong WangLinglan PiaoZuosen ShiZhanchen Cui","2017","http://link.springer.com/article/10.1007/s40242-017-6188-9","Article"
"Bandgap renormalization in single-wall carbon nanotubes","Scientific Reports","","7","1","10.1038/s41598-017-11767-z","Chunhui ZhuYujie LiuJieying XuZhonghui NieYao LiYongbing XuRong ZhangFengqiu Wang","2017","http://link.springer.com/article/10.1038/s41598-017-11767-z","Article"
"Preparation and Visible Photocatalytic Properties of N-Doped TiO2/Muscovite Nanocomposites","Clays and Clay Minerals","","69","2","10.1007/s42860-021-00126-9","Yao LiHongjuan SunTongjiang PengHao YouLi ZengYating Qin","2021","http://link.springer.com/article/10.1007/s42860-021-00126-9","Article"
"Temperature inversion in the Huanghai Sea bottom cold water in summer","Acta Oceanologica Sinica","","32","3","10.1007/s13131-013-0287-3","Dongliang YuanYao LiFangli QiaoWei Zhao","2013","http://link.springer.com/article/10.1007/s13131-013-0287-3","Article"
"Effect of low temperature on hydration performance of the complex binder of silica fume-portland cement","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","29","1","10.1007/s11595-014-0870-2","Jun Liu 刘军Yao LiYuanquan YangYunpeng Cui","2014","http://link.springer.com/article/10.1007/s11595-014-0870-2","Article"
"Graphene nanoplatelet/cellulose acetate film with enhanced antistatic, thermal dissipative and mechanical properties for packaging","Cellulose","","30","7","10.1007/s10570-023-05155-2","Zijun GaoYao LiPei HuangRui ZouYuanqing LiShaoyun Fu","2023","http://link.springer.com/article/10.1007/s10570-023-05155-2","Article"
"Mechanical and frost-resistance properties of rural area building waste hollow bricks","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","25","6","10.1007/s11595-010-0141-9","Jun Liu 刘军Yao LiMiao JiangHonghong Zhou","2010","http://link.springer.com/article/10.1007/s11595-010-0141-9","Article"
"EFFECT OF MONTMORILLONITE LAYER CHARGE ON THE THERMAL STABILITY OF BENTONITE","Clays and Clay Minerals","","69","3","10.1007/s42860-021-00117-w","Yating QinTongjiang PengHongjuan SunLi ZengYao LiCan Zhou","2021","http://link.springer.com/article/10.1007/s42860-021-00117-w","Article"
"Further study on interaction enhancement of Raman processes in miniature OPFIRL","International Journal of Infrared and Millimeter Waves","","14","11","10.1007/BF02085706","Xingshi ZhengYao LiYuepeng FengYikun Lin","1993","http://link.springer.com/article/10.1007/BF02085706","Article"
"A free energy based mathematical study for molecular motors","Regular and Chaotic Dynamics","","16","1 - 2","10.1134/S1560354711010047","Shui-Nee ChowWen HuangYao LiHaomin Zhou","2011","http://link.springer.com/article/10.1134/S1560354711010047","Article"
"A Comparative Study on Dissolution Enhancement of Acetaminophen by Cooling, Anti-solvent, and Solvent Evaporation Crystallization","AAPS PharmSciTech","","18","1","10.1208/s12249-016-0510-6","Ruilian ChenXiaona WangWenli LiuKaixuan ZhangYao LiZhenping Wei","2017","http://link.springer.com/article/10.1208/s12249-016-0510-6","Article"
"Reduction, dispersity and electrical properties of graphene oxide sheets under low-temperature thermal treatments","Journal of Materials Science: Materials in Electronics","","28","1","10.1007/s10854-016-5583-1","Yongan NiuQiuming ZhangYao LiQinghong FangXin Zhang","2017","http://link.springer.com/article/10.1007/s10854-016-5583-1","Article"
"Manipulating polariton condensates by Rashba-Dresselhaus coupling at room temperature","Nature Communications","","13","1","10.1038/s41467-022-31529-4","Yao LiXuekai MaXiaokun ZhaiMeini GaoHaitao DaiStefan SchumacherTingge Gao","2022","http://link.springer.com/article/10.1038/s41467-022-31529-4","Article"
"Molecular Dynamics Study of the Mechanical Properties
of Single-Crystal Bulk β-Zn4Sb3: Vacancy and Temperature Effects","Journal of Electronic Materials","","41","6","10.1007/s11664-012-2010-0","Guodong LiYao LiQingjie ZhangLisheng LiuPengcheng Zhai","2012","http://link.springer.com/article/10.1007/s11664-012-2010-0","Article"
"Precision Medicine: Genetic Repair of Retinitis Pigmentosa in Patient-Derived Stem Cells","Scientific Reports","","6","1","10.1038/srep19969","Alexander G. BassukAndrew ZhengYao LiStephen H. TsangVinit B. Mahajan","2016","http://link.springer.com/article/10.1038/srep19969","Article"
"Development of a risk scoring system for prognostication in HIV-related toxoplasma encephalitis","BMC Infectious Diseases","","20","1","10.1186/s12879-020-05651-x","Yao LiYan-Ming ZengMin LiuYan-Qiu LuXue-Yan LiuYu-Lin ZhangZhong-Sheng JiangTong-Tong YangYan SunKe LanYao-Kai Chen","2020","http://link.springer.com/article/10.1186/s12879-020-05651-x","Article"
"A large-area bionic skin for high-temperature energy harvesting applications","Nano Research","","16","7","10.1007/s12274-023-5699-6","Zhaojun LiuBian TianYao LiJiaming LeiZhongkai ZhangJiangjiang LiuQijing LinChengkuo LeeZhuangde Jiang","2023","http://link.springer.com/article/10.1007/s12274-023-5699-6","Article"
"Fabrication of self-reactive microcapsules as color visual sensing for damage reporting","Journal of Materials Science","","55","21","10.1007/s10853-020-04668-6","Xu ZhengQing WangYao LiShuangshuang XuYunfeng Li","2020","http://link.springer.com/article/10.1007/s10853-020-04668-6","Article"
"Biomimetic Moth-eye Anti-reflective Poly-(methyl methacrylate) Nanostructural Coating","Journal of Bionic Engineering","","16","6","10.1007/s42235-019-0115-3","Hongbo XuLiuting GongShoucai ZhangRenping MaLei PanJiupeng ZhaoYao Li","2019","http://link.springer.com/article/10.1007/s42235-019-0115-3","Article"
"Two modes in macroporous Cu2O growth through template-assisted electrodeposition method","Journal of Porous Materials","","20","4","10.1007/s10934-012-9633-7","Yanbo DingLili YangYao LiXiaohong WuYueye LuJiupeng Zhao","2013","http://link.springer.com/article/10.1007/s10934-012-9633-7","Article"
"The effects of optical and material properties on designing of a photonic crystal mechanical sensor","Microsystem Technologies","","23","8","10.1007/s00542-016-3186-7","Longqiu LiTianlong LiFengtong JiWenping SongGuangyu ZhangYao Li","2017","http://link.springer.com/article/10.1007/s00542-016-3186-7","Article"
"Growing spherical polypyrrole nanoparticles onto the magnetic carbon aerogel for improving electrochemical performance for supercapacitors","Journal of Porous Materials","","28","6","10.1007/s10934-021-01115-y","Miao YuYao LiShiyu XuJian LiLijuan Wang","2021","http://link.springer.com/article/10.1007/s10934-021-01115-y","Article"
"High-performance polyethylene dissolved oxygen sensor with a petallike surface","Colloid and Polymer Science","","299","9","10.1007/s00396-021-04865-y","Wei ZhaoHonglin ZhangLi XiaoSai ChenYongpan ChengHongbo XuKe ZhangJiupeng ZhaoYao Li","2021","http://link.springer.com/article/10.1007/s00396-021-04865-y","Article"
"Molecular Dynamics Study of the Mechanical Behavior of Zn4Sb3 Nanofilms","Journal of Electronic Materials","","40","5","10.1007/s11664-011-1560-x","Guodong LiYao LiXuqiu YangYu TongAn ZhouLisheng LiuPengcheng Zhai","2011","http://link.springer.com/article/10.1007/s11664-011-1560-x","Article"
"Design and optimization of novel transceiver device for one-way single-wire power transfer","Journal of Power Electronics","","23","10","10.1007/s43236-023-00656-6","Yang LiTaocheng HuXueliang WangYujie ZhaiYao LiWenxin HuangZhigang Lou","2023","http://link.springer.com/article/10.1007/s43236-023-00656-6","Article"
"In situ synchrotron study of electromigration induced grain rotations in Sn solder joints","Scientific Reports","","6","1","10.1038/srep24418","Hao ShenWenxin ZhuYao LiNobumichi TamuraKai Chen","2016","http://link.springer.com/article/10.1038/srep24418","Article"
"Microstructure Evolution During Annealing of Inconel 625 and the Effect of Partially Recrystallized Structure on Mechanical Properties","Transactions of the Indian Institute of Metals","","76","8","10.1007/s12666-022-02865-2","Xiaobiao LiuYugui LiYaohui SongShuo YangLu YaoYao Li","2023","http://link.springer.com/article/10.1007/s12666-022-02865-2","Article"
"Synthesis, spectroscopic and electrochemical characterization of polyurethanes containing triphenylamine derivative","Polymer Bulletin","","75","8","10.1007/s00289-017-2219-4","Kun ZhangYuemin WangXiaoxuan MaPanpan ZhangYi WangJiupeng ZhaoXingang LiLiangsheng QiangYao Li","2018","http://link.springer.com/article/10.1007/s00289-017-2219-4","Article"
"Infrared Brazing Fe3Al Using Ag-Based Filler Metals","Metallurgical and Materials Transactions A","","41","11","10.1007/s11661-010-0363-7","Ren-kae ShiueYao LiShyi-Kaan WuLing-Mei Wu","2010","http://link.springer.com/article/10.1007/s11661-010-0363-7","Article"
"Lithium dendrites puncturing separator induced galvanostatic charge/discharge test problem in Li-symmetric cells","Ionics","","29","11","10.1007/s11581-023-05223-4","Yao LiJin LongYun LiangJian Hu","2023","http://link.springer.com/article/10.1007/s11581-023-05223-4","Article"
"Experimental investigation of 3D toilet paper-based carbon fiber for excellent solar-assisted steam generation performance","Research on Chemical Intermediates","","49","10","10.1007/s11164-023-05110-7","Xidong SuoYao LiPeiqi LiuYingying LiCuirong GuoJie YangHongtao QiaoSheng HanChenqi LiuAiping Yin","2023","http://link.springer.com/article/10.1007/s11164-023-05110-7","Article"
"Pyrrolic nitrogen-doped carbon sandwiched monolayer MoS2 vertically anchored on graphene oxide for high-performance sodium-ion battery anodes","Journal of Solid State Electrochemistry","","22","9","10.1007/s10008-018-3994-z","Xiaoxuan MaNa LiShikun LiuKun ZhangCaixia ChiJiupeng ZhaoXiaoxu LiuYao Li","2018","http://link.springer.com/article/10.1007/s10008-018-3994-z","Article"
"Giant pelvic angiomyofibroblastoma: case report and literature review","Diagnostic Pathology","","9","1","10.1186/1746-1596-9-106","Ping QiuZhe WangYao LiGuangbin Cui","2014","http://link.springer.com/article/10.1186/1746-1596-9-106","Article"
"Shared control of a medical robot with haptic guidance","International Journal of Computer Assisted Radiology and Surgery","","12","1","10.1007/s11548-016-1425-0","Linfei XiongChin Boon ChngChee Kong ChuiPeiwu YuYao Li","2017","http://link.springer.com/article/10.1007/s11548-016-1425-0","Article"
"Defect engineering of W6+-doped NiO for high-performance black smart windows","Nano Research","","17","4","10.1007/s12274-023-6106-z","Yingjun XiaoXiang ZhangDukang YanJianbo DengMingjun ChenHulin ZhangWenhai SunJiupeng ZhaoYao Li","2024","http://link.springer.com/article/10.1007/s12274-023-6106-z","Article"
"Influence maximization based on maximum inner product search","Neural Computing and Applications","","35","5","10.1007/s00521-021-06595-2","Zeguang LiuYao LiHuilin Liu","2023","http://link.springer.com/article/10.1007/s00521-021-06595-2","Article"
"The prevalence of cryptococcal antigen (CrAg) and benefits of pre-emptive antifungal treatment among HIV-infected persons with CD4+ T-cell counts < 200 cells/μL: evidence based on a meta-analysis","BMC Infectious Diseases","","20","1","10.1186/s12879-020-05126-z","Yao LiXiaojie HuangHui ChenYuanyuan QinJianhua HouAixin LiHao WuXiaofeng YanYaokai Chen","2020","http://link.springer.com/article/10.1186/s12879-020-05126-z","Article"
"Thermodynamic analysis of shark skin texture surfaces for microchannel flow","Continuum Mechanics and Thermodynamics","","28","5","10.1007/s00161-015-0479-5","Hai-Yan YuHao-Chun ZhangYang-Yu GuoHe-Ping TanYao LiGong-Nan Xie","2016","http://link.springer.com/article/10.1007/s00161-015-0479-5","Article"
"Biomimetic fabrication of α-Fe2O3 with hierarchical structures as H2S Sensor","Journal of Materials Science","","48","12","10.1007/s10853-013-7249-1","Wenhong PengChengling ZhuShenmin ZhuFan YaoYao LiDi Zhang","2013","http://link.springer.com/article/10.1007/s10853-013-7249-1","Article"
"Long-term Safety and Efficacy of Human-Induced Pluripotent Stem Cell (iPS) Grafts in a Preclinical Model of Retinitis Pigmentosa","Molecular Medicine","","18","9","10.2119/molmed.2012.00242","Yao LiYi-Ting TsaiChun-Wei HsuDeniz ErolJin YangWen-Hsuan WuRichard J. DavisDieter EgliStephen H. Tsang","2012","http://link.springer.com/article/10.2119/molmed.2012.00242","Article"
"Genetic polymorphism of WNT9A is functionally associated with thumb osteoarthritis in the Chinese population","Advances in Rheumatology","","64","1","10.1186/s42358-023-00337-9","Jian DaiHaitao JiangZhang ChengYao LiZhaoqi YangChuan ChengXiaoming Tang","2024","http://link.springer.com/article/10.1186/s42358-023-00337-9","Article"
"Inhibition of p53-p21 pathway promotes the differentiation of rat bone marrow mesenchymal stem cells into cardiomyocytes","Molecular and Cellular Biochemistry","","354","1 - 2","10.1007/s11010-011-0801-x","XueBo YanAnLin LvYuJie XingBoWu LiuJing HouWei HuangYao Li","2011","http://link.springer.com/article/10.1007/s11010-011-0801-x","Article"
"Draft Genome Sequence of Thermophilic Bacillus sp. TYF-LIM-B05 Directly Producing Ethanol from Various Carbon Sources Including Lignocellulose","Current Microbiology","","77","3","10.1007/s00284-019-01833-2","Lulu FanMin LiYao LiXiaojun FanYuxiang LiuYongkang Lv","2020","http://link.springer.com/article/10.1007/s00284-019-01833-2","Article"
"Flexible strain sensor with good durability and anti-corrosion property based on metal/polymer composite films embedded with silver nanowires","Archives of Civil and Mechanical Engineering","","20","4","10.1007/s43452-020-00139-6","Jinjin LuanQing WangXu ZhengYao Li","2020","http://link.springer.com/article/10.1007/s43452-020-00139-6","Article"
"Comparison of diffusion kurtosis imaging versus diffusion weighted imaging in predicting the recurrence of early stage single nodules of hepatocellular carcinoma treated by radiofrequency ablation","Cancer Imaging","","19","1","10.1186/s40644-019-0213-9","Zhen-Guo YuanZong-Ying WangMeng-Ying XiaFeng-Zhi LiYao LiZhen ShenXi-Zhen Wang","2019","http://link.springer.com/article/10.1186/s40644-019-0213-9","Article"
"Grafting of graphene oxide with stimuli-responsive polymers by using ATRP for drug release","Journal of Nanoparticle Research","","14","9","10.1007/s11051-012-1132-x","Shenmin ZhuJingbo LiYuhang ChenZhixin ChenChenxin ChenYao LiZhaowen CuiDi Zhang","2012","http://link.springer.com/article/10.1007/s11051-012-1132-x","Article"
"The change of rock mass pressure of Lianchengshan tunnel","Environmental Earth Sciences","","79","9","10.1007/s12665-020-8885-9","Jianxun ChenYanbin LuoYao LiPengyu ZhaoDao XuQingsong Wang","2020","http://link.springer.com/article/10.1007/s12665-020-8885-9","Article"
"Optomechanical force gradient sensing with levitated nanosphere pair","Science China Physics, Mechanics & Astronomy","","65","4","10.1007/s11433-021-1847-9","Chuang LiYao LiHuizhu HuYing Dong","2022","http://link.springer.com/article/10.1007/s11433-021-1847-9","Article"
"Modeling the Aneuploidy Control of Cancer","BMC Cancer","","10","1","10.1186/1471-2407-10-346","Yao LiArthur BergLouie R WuZhong WangGang ChenRongling Wu","2010","http://link.springer.com/article/10.1186/1471-2407-10-346","Article"
"A Maluku Sea intermediate western boundary current connecting Pacific Ocean circulation to the Indonesian Throughflow","Nature Communications","","13","1","10.1038/s41467-022-29617-6","Dongliang YuanXueli YinXiang LiCorry CorvianawatieZheng WangYao LiYa YangXiaoyue HuJing WangShuwen TanDewi SurinatiAdi PurwandanaAdhitya Kusuma WardanaMochamad Furqon Azis IsmailAsep Sandra BudimanAhmad Bayhaqi","2022","http://link.springer.com/article/10.1038/s41467-022-29617-6","Article"
"Evaluation of the Catalytic Activities of Supported Copper Catalysts Surrounded with Different Functional Groups by o-Ps Annihilation","Kinetics and Catalysis","","64","6","10.1134/S002315842393002X","Linbo LiYijun DuYao LiLinjun ShaoChenze QiShujing ZhouJinjing Li","2023","http://link.springer.com/article/10.1134/S002315842393002X","Article"
