Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Activation of NOD1 by DAP contributes to myocardial ischemia/reperfusion injury via multiple signaling pathways","Apoptosis","","20","4","10.1007/s10495-015-1089-1","Hui YangNan LiLi-Na SongLei WangCui TianChao-Shu TangJie DuHui-Hua LiXiao-Hong YuHong-Xia Wang","2015","http://link.springer.com/article/10.1007/s10495-015-1089-1","Article"
"Increased active von Willebrand factor during disease development in the aging diabetic patient population","AGE","","35","1","10.1007/s11357-011-9335-0","Shuang Feng ChenZuo Li XiaJi Ju HanYi Ting WangJi Yue WangShao Dong PanYa Ping WuBin ZhangGuang Yao LiJing Wei DuHen Qiang GaoPhilip G. de GrootBas de LaatMartine J. Hollestelle","2013","http://link.springer.com/article/10.1007/s11357-011-9335-0","Article"
"GABA inhibits proliferation and self-renewal of mouse retinal progenitor cell","Cell Death Discovery","","5","1","10.1038/s41420-019-0160-z","Shaojun WangLu DuGuanghua PengWei Li","2019","http://link.springer.com/article/10.1038/s41420-019-0160-z","Article"
"Association of TNFSF4 Polymorphisms with Neuromyelitis Optica Spectrum Disorders in a Chinese Population","Journal of Molecular Neuroscience","","63","3 - 4","10.1007/s12031-017-0990-1","Zhiyun LianJu LiuZiyan ShiHongxi ChenQin ZhangHuiru FengQin DuXiaohui MiaoHongyu Zhou","2017","http://link.springer.com/article/10.1007/s12031-017-0990-1","Article"
"The genetic control of histocompatibility reactions in natural and laboratory-made polyploid individuals of the clawed toadXenopus","Immunogenetics","","5","1","10.1007/BF01570469","L. Du PasquierV. C. MiggianoH. R. KobelM. Fischberg","1977","http://link.springer.com/article/10.1007/BF01570469","Article"
"p53 and Bad: remote strangers become close friends","Cell Research","","17","4","10.1038/cr.2007.19","Peng JiangWenjing DuMian Wu","2007","http://link.springer.com/article/10.1038/cr.2007.19","Article"
"Roles of oxidative stress and endoplasmic reticulum stress in selenium deficiency-induced apoptosis in chicken liver","BioMetals","","28","2","10.1007/s10534-014-9819-3","Linlin YaoQiang DuHaidong YaoXi ChenZiwei ZhangShiwen Xu","2015","http://link.springer.com/article/10.1007/s10534-014-9819-3","Article"
"Expanding the mRNA epitranscriptome","Nature Reviews Molecular Cell Biology","","17","4","10.1038/nrm.2016.35","Andrea du Toit","2016","http://link.springer.com/article/10.1038/nrm.2016.35","Article"
"Developmental pruning of early-stage myelin segments during CNS myelination in vivo","Cell Research","","23","7","10.1038/cr.2013.62","Peng LiuJiu-lin DuCheng He","2013","http://link.springer.com/article/10.1038/cr.2013.62","Article"
"Octadecaneuropeptide Alleviates Motor and Cognitive Impairments in Neonatal Rats Following Hypoxic-Ischemic Brain Damage","Journal of Molecular Neuroscience","","72","8","10.1007/s12031-022-02022-w","Yan WangLei XiaBin WuZhifang DongYehong Du","2022","http://link.springer.com/article/10.1007/s12031-022-02022-w","Article"
"Pseudohalioglobus sediminis sp. nov., isolated from coastal sediment","Archives of Microbiology","","204","4","10.1007/s00203-022-02816-x","Ya-Ning ZhangTian-Shu ZhangXu-Yang ChenYa GongZong-Jun Du","2022","http://link.springer.com/article/10.1007/s00203-022-02816-x","Article"
"Association of high HIF-1α levels in serous periodontitis with external root resorption by the NFATc1 pathway","Journal of Molecular Histology","","51","6","10.1007/s10735-020-09911-7","Changjie XiaoGuangliang BaiYanmei DuHuan JiangXijiao Yu","2020","http://link.springer.com/article/10.1007/s10735-020-09911-7","Article"
"Myricetin enhance chemosensitivity of 5-fluorouracil on esophageal carcinoma in vitro and in vivo","Cancer Cell International","","14","1","10.1186/s12935-014-0071-2","Lei WangJianfang FengXiaonan ChenWei GuoYuwen DuYuanyuan WangWenqiao ZangShijie ZhangGuoqiang Zhao","2014","http://link.springer.com/article/10.1186/s12935-014-0071-2","Article"
"Ultrastructural changes of erythrocytes in whole blood after exposure to prospective in silico-designed anticancer agents: a qualitative case study","Biological Research","","47","1","10.1186/0717-6287-47-39","Lisa RepsoldThandi MqocoElize WolmaransSandra NkandeuJoji TheronTomek PiorkowskiPeet du ToitDirk van PapendorpAnnie Margaretha Joubert","2014","http://link.springer.com/article/10.1186/0717-6287-47-39","Article"
"Histochemical evidence of zoledronate inhibiting c-src expression and interfering with CD44/OPN-mediated osteoclast adhesion in the tibiae of mice","Journal of Molecular Histology","","46","3","10.1007/s10735-015-9620-9","Hongrui LiuJian CuiJing SunJuan DuWei FengBao SunJuan LiXiuchun HanBo LiuYiminKimimitsu OdaNorio AmizukaMinqi Li","2015","http://link.springer.com/article/10.1007/s10735-015-9620-9","Article"
"Downregulated FGFR3 Expression Inhibits In Vitro Osteogenic Differentiation of Bone Marrow Mesenchymal Stem Cells of Mice with TBXT Gene Mutation","Bulletin of Experimental Biology and Medicine","","174","4","10.1007/s10517-023-05750-0","H. SuG. YangH. X. YangM. N. LiuX. D. LiL. ChenY. LiD. Q. WangT. MaY. L. SongH. J. LiC. G. DuX. H. LiG. F. Cao","2023","http://link.springer.com/article/10.1007/s10517-023-05750-0","Article"
"Genomic cloning and genetic mapping of the rat Nrampl (Bcg) gene on Chromosome 9","Mammalian Genome","","7","11","10.1007/s003359900251","L. GeE. F. RemmersY. DuR. L. Wilder","1996","http://link.springer.com/article/10.1007/s003359900251","Article"
"Construction of Small-Caliber, Polydiaxanone Cyclohexanone Vascular Stents","Cell Biochemistry and Biophysics","","57","1","10.1007/s12013-010-9081-4","Qingjun YouFeng WangLiang DuanXiaodong DuMingdi XiaoZhenya Shen","2010","http://link.springer.com/article/10.1007/s12013-010-9081-4","Article"
"Enhanced drought and salinity tolerance in transgenic potato plants with a BADH gene from spinach","Plant Biotechnology Reports","","5","1","10.1007/s11816-010-0160-1","Ning ZhangHuai-Jun SiGang WenHong-Hui DuBai-Lin LiuDi Wang","2011","http://link.springer.com/article/10.1007/s11816-010-0160-1","Article"
"Proviral integrations at the Evi5 locus disrupt a novel 90 kDa protein with homology to the Tre2 oncogene and cell-cycle regulatory proteins","Oncogene","","14","9","10.1038/sj.onc.1200929","Xiaobei LiaoYubin DuHerbert C Morse IIINancy A JenkinsNeal G Copeland","1997","http://link.springer.com/article/10.1038/sj.onc.1200929","Article"
"Clinical Application of RT-Nested PCR Integrated with RFLP in Hantavirus Detection and Genotyping: A Prospective Study in Shandong Province, PR China","Cell Biochemistry and Biophysics","","67","3","10.1007/s12013-013-9655-z","Yun-Xi LiuZhong-Tang ZhaoWu-Chun CaoXiao-Qun XuJi-Jiang SuoYu-Bin XingNing JiaMing-Mei DuBo-Wei LiuYuan Yao","2013","http://link.springer.com/article/10.1007/s12013-013-9655-z","Article"
"Functions of Periostin in dental tissues and its role in periodontal tissues’ regeneration","Cellular and Molecular Life Sciences","","74","23","10.1007/s00018-017-2645-3","Juan DuMinqi Li","2017","http://link.springer.com/article/10.1007/s00018-017-2645-3","Article"
"Cables1 controls p21/Cip1 protein stability by antagonizing proteasome subunit alpha type 3","Oncogene","","34","19","10.1038/onc.2014.171","Z ShiZ LiZ J LiK ChengY DuH FuF R Khuri","2015","http://link.springer.com/article/10.1038/onc.2014.171","Article"
"Efficient RNA-guided base editing for disease modeling in pigs","Cell Discovery","","4","1","10.1038/s41421-018-0065-7","Zhifang LiXiaoyue DuanXiaomeng AnTao FengPan LiLinlin LiJun LiuPanxue WuDengke PanXuguang DuSen Wu","2018","http://link.springer.com/article/10.1038/s41421-018-0065-7","Article"
"Hydrogen Sulfide and Carbon Monoxide Are in Synergy with Each Other in the Pathogenesis of Recurrent Febrile Seizures","Cellular and Molecular Neurobiology","","26","1","10.1007/s10571-006-8848-z","Ying HanJiong QinXingzhi ChangZhixian YangJunbao Du","2006","http://link.springer.com/article/10.1007/s10571-006-8848-z","Article"
"Consistency of the Key Genotypes of Orientia tsutsugamushi in Scrub Typhus Patients, Rodents, and Chiggers from a New Endemic Focus of Northern China","Cell Biochemistry and Biophysics","","67","3","10.1007/s12013-013-9646-0","Yun-Xi LiuNa JiaYu-Bin XingJi-Jiang SuoMing-Mei DuNing JiaYan GaoLi-Jun XieBo-Wei LiuShi-Wang Ren","2013","http://link.springer.com/article/10.1007/s12013-013-9646-0","Article"
"Cardiac Arrhythmias: Diagnosis, Symptoms, and Treatments","Cell Biochemistry and Biophysics","","73","2","10.1007/s12013-015-0626-4","Du-guan Fu","2015","http://link.springer.com/article/10.1007/s12013-015-0626-4","Article"
"High AKAP8L expression predicts poor prognosis in esophageal squamous cell carcinoma","Cancer Cell International","","22","1","10.1186/s12935-022-02492-3","Qiu-yun LuoTian DiMiao-Zhen QiuZeng-fei XiaYong DuRun-duan LinLi-qiong YangYu-ting SunDa-Jun YangJian SunLin Zhang","2022","http://link.springer.com/article/10.1186/s12935-022-02492-3","Article"
"Localization and Mutation Detection for Paroxysmal Kinesigenic Choreoathetosis","Journal of Molecular Neuroscience","","34","2","10.1007/s12031-007-9012-z","Te DuBin FengXin WangWei MaoXilin ZhuLiping LiBei SunNifang NiuYang LiuYuping WangBiao ChenXingqiu CaiYing Liu","2008","http://link.springer.com/article/10.1007/s12031-007-9012-z","Article"
"AtSIA1, an ABC1-like kinase, regulates salt response in Arabidopsis","Biologia","","67","6","10.2478/s11756-012-0115-9","Shaoyu YangQin ZhangTao LiJinju DuSongguang YangChengwei Yang","2012","http://link.springer.com/article/10.2478/s11756-012-0115-9","Article"
"Massilia humi sp. nov. isolated from soil in Incheon, South Korea","Archives of Microbiology","","198","4","10.1007/s00203-016-1195-7","Juan DuChang Shik Yin","2016","http://link.springer.com/article/10.1007/s00203-016-1195-7","Article"
"Abrupt decrease of c-myc expression by antisense transcripts induces terminal differentiation and apoptosis in human promyelocytic leukemia HL-60 cells","Cell Research","","6","2","10.1038/cr.1996.20","Xiu Juan HaoPei Hsien TangXiu Sen LiFei Zi JiangYong Zhi XiNing MaoDe Lin DuMin Wu","1996","http://link.springer.com/article/10.1038/cr.1996.20","Article"
"Inhibition of Lysine-Specific Demethylase-1 (LSD1/KDM1A) Promotes the Adipogenic Differentiation of hESCs Through H3K4 Methylation","Stem Cell Reviews and Reports","","12","3","10.1007/s12015-016-9650-z","Yujing XiongEnyin WangYan HuangXiaoyi GuoYiping YuQingyun DuXiaoyan DingYingpu Sun","2016","http://link.springer.com/article/10.1007/s12015-016-9650-z","Article"
"Attenuated mesangial cell proliferation related to store-operated Ca2+ entry in aged rat: the role of STIM 1 and Orai 1","AGE","","35","6","10.1007/s11357-013-9511-5","Bing ShenJinhang ZhuJin ZhangFeifei JiangZhaoyi WangYang ZhangJie LiDake HuangDaoping KeRong MaJuan Du","2013","http://link.springer.com/article/10.1007/s11357-013-9511-5","Article"
"MiR-214 sensitizes human colon cancer cells to 5-FU by targeting Hsp27","Cellular & Molecular Biology Letters","","24","1","10.1186/s11658-019-0143-3","Yong YangYan BaoGuo-Kai YangJia WanLing-Juan DuZhen-Huan Ma","2019","http://link.springer.com/article/10.1186/s11658-019-0143-3","Article"
"Histochemical examination of the effects of high-dose 1,25(OH)2D3 on bone remodeling in young growing rats","Journal of Molecular Histology","","47","4","10.1007/s10735-016-9681-4","Jing SunBao SunWei WangXiuchun HanHongrui LiuJuan DuWei FengBo LiuNorio AmizukaMinqi Li","2016","http://link.springer.com/article/10.1007/s10735-016-9681-4","Article"
"miR-4417 suppresses keloid fibrosis growth by inhibiting CyclinD1","Journal of Biosciences","","45","1","10.1007/s12038-020-0018-9","Pei LiuYaotian HuLin XiaMin DuZhensheng Hu","2020","http://link.springer.com/article/10.1007/s12038-020-0018-9","Article"
"Establishment and comprehensive analysis of a new human cell line (NK-NJ) with NK-cell characteristics established from extranodal natural killer cell lymphoma/leukemia","Human Cell","","36","2","10.1007/s13577-022-00841-y","Jin-Hua LiangWei-Ting WangKai-Xin DuTong-Yao XingYan WangHui WangLu LiuRui GuoYang ShaoJunheng LiangYue LiHao-Rui ShenLi WangJian-Yong LiWei Xu","2023","http://link.springer.com/article/10.1007/s13577-022-00841-y","Article"
"Oxeiptosis: a novel pathway of melanocytes death in response to oxidative stress in vitiligo","Cell Death Discovery","","8","1","10.1038/s41420-022-00863-3","Pan KangJianru ChenWeigang ZhangNingning GuoXiuli YiTingting CuiJiaxi ChenYuqi YangYinghan WangPengran DuZhubiao YeBaizhang LiChunying LiShuli Li","2022","http://link.springer.com/article/10.1038/s41420-022-00863-3","Article"
"Method of Bottom-Up Directed Assembly of Cell-Laden Microgels","Cellular and Molecular Bioengineering","","1","2 - 3","10.1007/s12195-008-0020-z","Yanan DuEdward LoMahesh K. VidulaMasoud KhabiryAli Khademhosseini","2008","http://link.springer.com/article/10.1007/s12195-008-0020-z","Article"
"Characterization and resuscitation of viable but nonculturable Vibrio alginolyticus VIB283","Archives of Microbiology","","188","3","10.1007/s00203-007-0246-5","Meng DuJixiang ChenXiaohua ZhangAijuan LiYun Li","2007","http://link.springer.com/article/10.1007/s00203-007-0246-5","Article"
"Chitosan-functionalized silk fibroin 3D scaffold for keratocyte culture","Journal of Molecular Histology","","44","5","10.1007/s10735-013-9508-5","Linan GuanPei TianHongyan GeXianling TangHong ZhangLingling DuPing Liu","2013","http://link.springer.com/article/10.1007/s10735-013-9508-5","Article"
"Complement C4 induces regulatory T cells differentiation through dendritic cell in systemic lupus erythematosus","Cell & Bioscience","","5","1","10.1186/s13578-015-0052-8","Hong-Bin ChengRong-Yi ChenJing-Ping WuLi ChenYan-Hua LiangHai-Feng PanZi-Feng PanQing-Hua ZhangQing LiTian-Xi DuYong-Mei LvJian-Qiang Shi","2015","http://link.springer.com/article/10.1186/s13578-015-0052-8","Article"
"An optimized force-triggered density gradient sedimentation method for isolation of pelage follicle dermal papilla cells from neonatal mouse skin","Stem Cell Research & Therapy","","14","1","10.1186/s13287-023-03343-2","Lijuan DuYuyang GanBowen ZhengJunfei HuangZhiqi HuYong Miao","2023","http://link.springer.com/article/10.1186/s13287-023-03343-2","Article"
"GmPGIP3 enhanced resistance to both take-all and common root rot diseases in transgenic wheat","Functional & Integrative Genomics","","15","3","10.1007/s10142-014-0428-6","Aiyun WangXuening WeiWei RongLiang DangLi-Pu DuLin QiHui-Jun XuYanjun ShaoZengyan Zhang","2015","http://link.springer.com/article/10.1007/s10142-014-0428-6","Article"
"Oxysophoridine Protects Against Focal Cerebral Ischemic Injury by Inhibiting Oxidative Stress and Apoptosis in Mice","Neurochemical Research","","38","11","10.1007/s11064-013-1153-6","Teng-Fei WangZhen LeiYu-Xiang LiYong-Sheng WangJie WangShu-Jing WangYin-Ju HaoRu ZhouShao-Ju JinJuan DuJuan LiTao SunJian-Qiang Yu","2013","http://link.springer.com/article/10.1007/s11064-013-1153-6","Article"
"Simple β-lactones are potent irreversible antagonists for strigolactone receptors","Cell Research","","27","12","10.1038/cr.2017.105","Haibo XiangRuifeng YaoTianfei QuanFei WangLi ChenXiaoxi DuWenhao ZhangHaiteng DengDaoxin XieTuoping Luo","2017","http://link.springer.com/article/10.1038/cr.2017.105","Article"
"Characterization of an inducible HSP70 gene in Chilo suppressalis and expression in response to environmental and biological stress","Cell Stress and Chaperones","","25","1","10.1007/s12192-019-01047-2","Peng GaoMing-Xing LuDan-Dan PanYu-Zhou Du","2020","http://link.springer.com/article/10.1007/s12192-019-01047-2","Article"
"Calreticulin promotes cell motility and enhances resistance to anoikis through STAT3–CTTN–Akt pathway in esophageal squamous cell carcinoma","Oncogene","","28","42","10.1038/onc.2009.237","X-L DuH YangS-G LiuM-L LuoJ-J HaoY ZhangD-C LinX XuY CaiQ-M ZhanM-R Wang","2009","http://link.springer.com/article/10.1038/onc.2009.237","Article"
"The hepatitis B virus protein MHBs(t) sensitizes hepatoma cells to TRAIL-induced apoptosis through ERK2","Apoptosis","","12","10","10.1007/s10495-007-0114-4","Xiaohong LiangJuan DuYugang LiuMin CuiChunhong MaLihui HanZhonghua QuZhiyong ZhangZhaohui SunLining ZhangYouhai H. ChenWensheng Sun","2007","http://link.springer.com/article/10.1007/s10495-007-0114-4","Article"
"Transcriptome Analysis and Epigenetics Regulation in the Hippocampus and the Prefrontal Cortex of VPA-Induced Rat Model","Molecular Neurobiology","","61","1","10.1007/s12035-023-03560-z","Lei ChenQiang FuYang DuZhong-Yong JiangYong Cheng","2024","http://link.springer.com/article/10.1007/s12035-023-03560-z","Article"
"Enzyme-linked immunoassay on microtitre plates for human apolipoprotein B","Ricerca in clinica e in laboratorio","","14","3","10.1007/BF02904890","Jean-Charles FruchartCatherine FievetDominique OuvryMonique KoffiganIsabelle BeuclerMaryse Ayrault-JarrierMichel Du BarrySantica Marcovina","1984","http://link.springer.com/article/10.1007/BF02904890","Article"
"Mpox virus infects and injures human kidney organoids, but responding to antiviral treatment","Cell Discovery","","9","1","10.1038/s41421-023-00545-z","Pengfei LiZhaoyu DuMart M. LamersRoberto IncittiHector Tejeda-MoraShengbing LiRick SchraauwenThierry P. P. van den BoschAnnemarie C. de VriesIntikhab S. AlamBart L. HaagmansMartin J. HoogduijnQiuwei Pan","2023","http://link.springer.com/article/10.1038/s41421-023-00545-z","Article"
"Antinociceptive Effect of Spirocyclopiperazinium Salt Compound DXL-A-24 and the Underlying Mechanism","Neurochemical Research","","44","12","10.1007/s11064-019-02899-x","Ding WangHua YangYingying LiangXin WangXiaolei DuRuntao LiYimin JiangJia Ye","2019","http://link.springer.com/article/10.1007/s11064-019-02899-x","Article"
"Two Novel CCM2 Heterozygous Mutations Associated with Cerebral Cavernous Malformation in a Chinese Family","Journal of Molecular Neuroscience","","67","3","10.1007/s12031-018-1254-4","Qin DuZiyan ShiHongxi ChenYing ZhangJiancheng WangHongyu Zhou","2019","http://link.springer.com/article/10.1007/s12031-018-1254-4","Article"
"Successful allogeneic bone marrow transplantation in selected patients over 50 years of age – a single institution’s experience","Bone Marrow Transplantation","","21","10","10.1038/sj.bmt.1701210","W DuR DanseyEM AbellaR BaynesWP PetersJ KleinA AkhtarL CherednikovaC Karanes","1998","http://link.springer.com/article/10.1038/sj.bmt.1701210","Article"
"Upregulation of centromere protein H is associated with progression of renal cell carcinoma","Journal of Molecular Histology","","46","4 - 5","10.1007/s10735-015-9635-2","Xun WuYoucheng LinLiping ShiYi HuangCaiyong LaiYongqiang WangMeng ZhangShupeng WangBaoli HengGanshen YuXinghua DuLu FangYu FuJie ChenZexiong GuoZexuan Su","2015","http://link.springer.com/article/10.1007/s10735-015-9635-2","Article"
"Transient receptor potential canonical channels in angiogenesis and axon guidance","Cellular and Molecular Life Sciences","","68","23","10.1007/s00018-011-0755-x","Peng-chun YuJiu-lin Du","2011","http://link.springer.com/article/10.1007/s00018-011-0755-x","Article"
"Circ_0015756 promotes the progression of ovarian cancer by regulating miR-942-5p/CUL4B pathway","Cancer Cell International","","20","1","10.1186/s12935-020-01666-1","Zhenhua DuLei WangYu Xia","2020","http://link.springer.com/article/10.1186/s12935-020-01666-1","Article"
"Predisposition to Schizophrenia: An Update of Current Understanding","Cell Biochemistry and Biophysics","","73","1","10.1007/s12013-015-0614-8","Zhongxiang Du","2015","http://link.springer.com/article/10.1007/s12013-015-0614-8","Article"
"Association Between Neurotensin Receptor 1 Gene Polymorphisms and Alcohol Dependence in a Male Han Chinese Population","Journal of Molecular Neuroscience","","51","2","10.1007/s12031-013-0041-5","Hui MaYinglin HuangBo ZhangYuan WangHong ZhaoHong DuZhengtu CongJingying LiGang Zhu","2013","http://link.springer.com/article/10.1007/s12031-013-0041-5","Article"
"Functional Analysis of Neuron-like Cells Differentiated from Neural Stem Cells Derived from Bone Marrow Stroma Cells in vitro","Cellular and Molecular Neurobiology","","28","4","10.1007/s10571-007-9174-9","Ruxiang XuXiaodan JiangZaiyu GuoJianrong ChenYuxi ZouYiquan KeShizhong ZhangZhanhui LiYingqian CaiMouxuan DuLingsha QinYanping TangYanjun Zeng","2008","http://link.springer.com/article/10.1007/s10571-007-9174-9","Article"
"Hypoxia inducible factor-1 (HIF-1α) reduced inflammation in spinal cord injury via miR-380-3p/ NLRP3 by Circ 0001723","Biological Research","","53","1","10.1186/s40659-020-00302-6","Xigong LiXianfeng LouSanzhong XuJunhua DuJunsong Wu","2020","http://link.springer.com/article/10.1186/s40659-020-00302-6","Article"
"Association Study of Tryptophan Hydroxylase-2 Gene in Schizophrenia and Its Clinical Features in Chinese Han Population","Journal of Molecular Neuroscience","","43","3","10.1007/s12031-010-9458-2","Chen ZhangZezhi LiYang ShaoBin XieYasong DuYiru FangShunying Yu","2011","http://link.springer.com/article/10.1007/s12031-010-9458-2","Article"
"K31 as a novel marker for clear secretory cells in human eccrine sweat glands","Journal of Molecular Histology","","51","1","10.1007/s10735-020-09855-y","Lijie DuXiang ZhangLiyun ChenLei ZhangHaihong Li","2020","http://link.springer.com/article/10.1007/s10735-020-09855-y","Article"
"The Regulation of let-7c-5p on the Biological Characteristics of Lung Adenocarcinoma Cells by Targeting AURKB","Molecular Biotechnology","","64","5","10.1007/s12033-021-00446-0","Lisi WangXiaolong XiaoHong Du","2022","http://link.springer.com/article/10.1007/s12033-021-00446-0","Article"
"Altered Dopamine Receptor and Dopamine Transporter Binding and Tyrosine Hydroxylase mRNA Expression Following Perinatal NMDA Receptor Blockade","Neurochemical Research","","33","7","10.1007/s11064-007-9571-y","Teresa Marie du BoisChing-Wen HsuYulin LiYean Yeow TanChao DengXu-Feng Huang","2008","http://link.springer.com/article/10.1007/s11064-007-9571-y","Article"
"Expression of long non-coding RNA DLX6-AS1 in lung adenocarcinoma","Cancer Cell International","","15","1","10.1186/s12935-015-0201-5","Juan LiPing LiWei ZhaoRui YangShanshan ChenYong BaiShaozhi DunXiaonan ChenYuwen DuYuanyuan WangWenqiao ZangGuoqiang ZhaoGuojun Zhang","2015","http://link.springer.com/article/10.1186/s12935-015-0201-5","Article"
"TRIM22 inhibits the proliferation of gastric cancer cells through the Smad2 protein","Cell Death Discovery","","7","1","10.1038/s41420-021-00627-5","Zhuqing ZhouWei GaoBiao YuanShun ZhangKaijing WangTao Du","2021","http://link.springer.com/article/10.1038/s41420-021-00627-5","Article"
"Altered Cerebrospinal Fluid Concentrations of TGFβ1 in Patients with Drug-Resistant Epilepsy","Neurochemical Research","","39","11","10.1007/s11064-014-1422-z","Weihua YuYan ZouYingshi DuJing LuoMan ZhangWenxiu YangXuefeng WangYang Lü","2014","http://link.springer.com/article/10.1007/s11064-014-1422-z","Article"
"Expression and localization of Nell-1 during murine molar development","Journal of Molecular Histology","","44","2","10.1007/s10735-012-9472-5","Ronghua TangQiang WangJianxin DuPishan YangXiaoying Wang","2013","http://link.springer.com/article/10.1007/s10735-012-9472-5","Article"
"Evolution of glutamate interactions during binding to a glutamate receptor","Nature Chemical Biology","","1","6","10.1038/nchembio738","Qing ChengMei DuGomathi RamanoudjameVasanthi Jayaraman","2005","http://link.springer.com/article/10.1038/nchembio738","Article"
"The cation selectivity of the sarcoball Ca2+ channel in frog muscle fibres","Pflügers Archiv","","436","3","10.1007/s004240050644","Guo-Guang DuChristopher C. AshleyT. J. Lea","1998","http://link.springer.com/article/10.1007/s004240050644","Article"
"Cryo-EM structure of activated bile acids receptor TGR5 in complex with stimulatory G protein","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00262-z","Geng ChenXiankun WangYunjun GeLing MaQiang ChenHuihui LiuYang DuRichard D. YeHongli HuRuobing Ren","2020","http://link.springer.com/article/10.1038/s41392-020-00262-z","Article"
"A predicted protein functional network aids in novel gene mining for characteristic secondary metabolites in tea plant (Camellia sinensis)","Journal of Biosciences","","45","1","10.1007/s12038-020-00101-x","Shihua ZhangYong MaRui ZhangXiaolong HeYing ChenJingke DuChi-tang HoYouhua ZhangGuomin HanXiaoyi Hu","2020","http://link.springer.com/article/10.1007/s12038-020-00101-x","Article"
"Intestinal transcriptional profiling reveals fava bean-induced immune response in DBA/1 mice","Biological Research","","52","1","10.1186/s40659-019-0216-9","Guankui DuMan XiaoQiwei ZhuChen ZhouAo WangWangwei Cai","2019","http://link.springer.com/article/10.1186/s40659-019-0216-9","Article"
"Rett mutations attenuate phase separation of MeCP2","Cell Discovery","","6","1","10.1038/s41421-020-0172-0","Chunyan FanHonglian ZhangLiangzheng FuYuejiao LiYi DuZilong QiuFalong Lu","2020","http://link.springer.com/article/10.1038/s41421-020-0172-0","Article"
"A novel receptor-binding domain (RBD)-based mRNA vaccine against SARS-CoV-2","Cell Research","","30","10","10.1038/s41422-020-0387-5","Wanbo TaiXiujuan ZhangAleksandra DrelichJuan ShiJason C. HsuLarry LuchsingerChristopher D. HillyerChien-Te K. TsengShibo JiangLanying Du","2020","http://link.springer.com/article/10.1038/s41422-020-0387-5","Article"
"CBFA2T2 is associated with a cancer stem cell state in renal cell carcinoma","Cancer Cell International","","17","1","10.1186/s12935-017-0473-z","Du-Chu ChenYou-De LiangLiang PengYi-Ze WangChun-Zhi AiXin-Xing ZhuYa-Wei YanYasmeen SaeedBin YuJingying HuangYuxin GaoJiaqi LiuYi-Zhou JiangMin LiuDemeng Chen","2017","http://link.springer.com/article/10.1186/s12935-017-0473-z","Article"
"Microvesicles derived from human umbilical cord mesenchyme promote M2 macrophage polarization and ameliorate renal fibrosis following partial nephrectomy via hepatocyte growth factor","Human Cell","","34","4","10.1007/s13577-021-00525-z","Tao DuGuanqun JuJun ZhouLiang ZhongLu RongWenxia ChenXiaoli ZhangRuijin ZhouDegang DingTongyu Ji","2021","http://link.springer.com/article/10.1007/s13577-021-00525-z","Article"
"The effect of nilotinib plus arsenic trioxide on the proliferation and differentiation of primary leukemic cells from patients with chronic myoloid leukemia in blast crisis","Cancer Cell International","","15","1","10.1186/s12935-015-0158-4","Wei WangFei-fei LvYan DuNannan LiYaLing ChenLiHong Chen","2015","http://link.springer.com/article/10.1186/s12935-015-0158-4","Article"
"Hsa_circ_0084912 Drives the Progression of Cervical Cancer Via Regulating miR-429/SOX2 Pathway","Molecular Biotechnology","","65","12","10.1007/s12033-023-00701-6","Rong DuShiyi Xiong","2023","http://link.springer.com/article/10.1007/s12033-023-00701-6","Article"
"Cofactor-assisted dicing: insights from structural snapshots","Cell Research","","32","11","10.1038/s41422-022-00716-9","Jiamu DuDinshaw J. Patel","2022","http://link.springer.com/article/10.1038/s41422-022-00716-9","Article"
"Seonamhaeicola sediminis sp. nov., isolated from marine sediment","Archives of Microbiology","","202","6","10.1007/s00203-020-01841-y","Xiao-Yu ZhangRui ZhangYan-Lin ZhongDai-Wei XianyuZong-Jun Du","2020","http://link.springer.com/article/10.1007/s00203-020-01841-y","Article"
"Protective Effects of Coenzyme Q10 Against Hydrogen Peroxide-Induced Oxidative Stress in PC12 Cell: The Role of Nrf2 and Antioxidant Enzymes","Cellular and Molecular Neurobiology","","36","1","10.1007/s10571-015-0224-4","Li LiJikun DuYaru LianYun ZhangXingren LiYing LiuLiyi ZouTie Wu","2016","http://link.springer.com/article/10.1007/s10571-015-0224-4","Article"
"Amyloid β Regulates the Expression and Function of AIP1","Journal of Molecular Neuroscience","","55","1","10.1007/s12031-014-0310-y","Huaiming WangLijing FanHong WangXixin MaZhongde Du","2015","http://link.springer.com/article/10.1007/s12031-014-0310-y","Article"
"Combination of HIF-1α gene transfection and HIF-1-activated bone marrow-derived angiogenic cell infusion improves burn wound healing in aged mice","Gene Therapy","","20","11","10.1038/gt.2013.32","J DuL LiuF LayQ WangC DouX ZhangS M HosseiniA SimonD J ReesA K AhmedR SebastianK SarkarS MilnerG P MartiG L SemenzaJ W Harmon","2013","http://link.springer.com/article/10.1038/gt.2013.32","Article"
