Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A study on biological activity of marine fungi from different habitats in coastal regions","SpringerPlus","","5","1","10.1186/s40064-016-3658-3","Songlin ZhouMin WangQi FengYingying LinHuange Zhao","2016","http://link.springer.com/article/10.1186/s40064-016-3658-3","Article"
"Structural and Functional Connectivity of Default Mode Network underlying the Cognitive Impairment in Late-onset Depression","Scientific Reports","","6","1","10.1038/srep37617","Yingying YinXiaofu HeMingze XuZhenghua HouXiaopeng SongYuxiu SuiZhi LiuWenhao JiangYingying YueYuqun ZhangYijun LiuYonggui Yuan","2016","http://link.springer.com/article/10.1038/srep37617","Article"
"Relationship between the parent charge transfer gap and maximum transition temperature in cuprates","Science Bulletin","","61","23","10.1007/s11434-016-1204-x","Wei RuanCheng HuJianfa ZhaoPeng CaiYingying PengCun YeRunze YuXintong LiZhenqi HaoChangqing JinXingjiang ZhouZheng-Yu WengYayu Wang","2016","http://link.springer.com/article/10.1007/s11434-016-1204-x","Article"
"Fully transparent flexible tin-doped zinc oxide thin film transistors fabricated on plastic substrate","Scientific Reports","","6","1","10.1038/srep38984","Dedong HanYi ZhangYingying CongWen YuXing ZhangYi Wang","2016","http://link.springer.com/article/10.1038/srep38984","Article"
"The biogeography of soil archaeal communities on the eastern Tibetan Plateau","Scientific Reports","","6","1","10.1038/srep38893","Yu ShiJonathan M. AdamsYingying NiTeng YangXin JingLitong ChenJin-Sheng HeHaiyan Chu","2016","http://link.springer.com/article/10.1038/srep38893","Article"
"Divergent topological architecture of the default mode network as a pretreatment predictor of early antidepressant response in major depressive disorder","Scientific Reports","","6","1","10.1038/srep39243","Zhenghua HouZan WangWenhao JiangYingying YinYingying YueYuqun ZhangXiaopeng SongYonggui Yuan","2016","http://link.springer.com/article/10.1038/srep39243","Article"
"PRKAR1A is a functional tumor suppressor inhibiting ERK/Snail/E-cadherin pathway in lung adenocarcinoma","Scientific Reports","","6","1","10.1038/srep39630","Shaoqiang WangYuanda ChengYingying ZhengZhiwei HeWei ChenWolong ZhouChaojun DuanChunfang Zhang","2016","http://link.springer.com/article/10.1038/srep39630","Article"
"Rapid stability of ferroelectric polarization in the Ca, Ce hybrid doped BaTiO3 ceramics","Scientific Reports","","6","1","10.1038/srep38354","Shujuan LiuLixue ZhangJiping WangXiujing ShiYingying ZhaoDawei Zhang","2016","http://link.springer.com/article/10.1038/srep38354","Article"
"Comparative analysis of image classification methods for automatic diagnosis of ophthalmic images","Scientific Reports","","7","1","10.1038/srep41545","Liming WangKai ZhangXiyang LiuErping LongJiewei JiangYingying AnJia ZhangZhenzhen LiuZhuoling LinXiaoyan LiJingjing ChenQianzhong CaoJing LiXiaohang WuDongni WangWangting Li","2017","http://link.springer.com/article/10.1038/srep41545","Article"
"Genomic variants in mouse model induced by azoxymethane and dextran sodium sulfate improperly mimic human colorectal cancer","Scientific Reports","","7","1","10.1038/s41598-017-00057-3","Qingfei PanXiaomin LouJu ZhangYinghui ZhuFuqiang LiQiang ShanXianwei ChenYingying XieSiyuan SuHanfu WeiLiang LinLin WuSiqi Liu","2017","http://link.springer.com/article/10.1038/s41598-017-00057-3","Article"
"RIP1 autophosphorylation is promoted by mitochondrial ROS and is essential for RIP3 recruitment into necrosome","Nature Communications","","8","1","10.1038/ncomms14329","Yingying ZhangSheng Sean SuShubo ZhaoZhentao YangChuan-Qi ZhongXin ChenQixu CaiZhang-Hua YangDeli HuangRui WuJiahuai Han","2017","http://link.springer.com/article/10.1038/ncomms14329","Article"
"Soil aggregate mediates the impacts of land uses on organic carbon, total nitrogen, and microbial activity in a Karst ecosystem","Scientific Reports","","7","1","10.1038/srep41402","Shuangshuang XiaoWei ZhangYingying YeJie ZhaoKelin Wang","2017","http://link.springer.com/article/10.1038/srep41402","Article"
"Elliptical polarization of near-resonant linearly polarized probe light in optically pumped alkali metal vapor","Scientific Reports","","7","1","10.1038/srep43066","Yingying LiZhiguo WangShilong JinJie YuanHui Luo","2017","http://link.springer.com/article/10.1038/srep43066","Article"
"Meta-analysis of optical low-coherence reflectometry versus partial coherence interferometry biometry","Scientific Reports","","7","1","10.1038/srep43414","Jinhai HuangColm McAlindenYingying HuangDaizong WenGiacomo SaviniRuixue TuQinmei Wang","2017","http://link.springer.com/article/10.1038/srep43414","Article"
"Transboundary health impacts of transported global air pollution and international trade","Nature","","543","7647","10.1038/nature21712","Qiang ZhangXujia JiangDan TongSteven J. DavisHongyan ZhaoGuannan GengTong FengBo ZhengZifeng LuDavid G. StreetsRuijing NiMichael BrauerAaron van DonkelaarRandall V. MartinHong HuoZhu Liu","2017","http://link.springer.com/article/10.1038/nature21712","Article"
"Salvianolic acid B inhibits mitochondrial dysfunction by up-regulating mortalin","Scientific Reports","","7","1","10.1038/srep43097","Yunxia LiuYingying HuQiukai EJi ZuoLing YangWen Liu","2017","http://link.springer.com/article/10.1038/srep43097","Article"
"Functional Characterization of Populus PsnSHN2 in Coordinated Regulation of Secondary Wall Components in Tobacco","Scientific Reports","","7","1","10.1038/s41598-017-00093-z","Yingying LiuMinjing WeiCong HouTingting LuLulu LiuHairong WeiYuxiang ChengZhigang Wei","2017","http://link.springer.com/article/10.1038/s41598-017-00093-z","Article"
"Heterozygous mutation of eEF1A1b resulted in spermatogenesis arrest and infertility in male tilapia, Oreochromis niloticus","Scientific Reports","","7","1","10.1038/srep43733","Jinlin ChenDongneng JiangDejie TanZheng FanYingying WeiMinghui LiDeshou Wang","2017","http://link.springer.com/article/10.1038/srep43733","Article"
"Discovery of BVDU as a promising Drug for autoimmune diseases Therapy by Dendritic-cell-based functional screening","Scientific Reports","","7","1","10.1038/srep43820","Shuai ChenJinfeng ZhouYingying CaiXinyuan ZhengSirong XieYuhan LiaoYu ZhuChaoyan QinWeiming LaiCuixia YangXin XieChangsheng Du","2017","http://link.springer.com/article/10.1038/srep43820","Article"
"Physiological Mechanisms Only Tell Half Story: Multiple Biological Processes are involved in Regulating Freezing Tolerance of Imbibed Lactuca sativa Seeds","Scientific Reports","","7","1","10.1038/srep44166","Ganesh K. JaganathanYingying HanWeijie LiDanping SongXiaoyan SongMengqi ShenQiang ZhouChenxue ZhangBaolin Liu","2017","http://link.springer.com/article/10.1038/srep44166","Article"
"A natural tandem array alleviates epigenetic repression of IPA1 and leads to superior yielding rice","Nature Communications","","8","1","10.1038/ncomms14789","Lin ZhangHong YuBin MaGuifu LiuJianjun WangJunmin WangRongcun GaoJinjun LiJiyun LiuJing XuYingying ZhangQun LiXuehui HuangJianlong XuJianming LiQian Qian","2017","http://link.springer.com/article/10.1038/ncomms14789","Article"
"Evaluation of the effects of irrigation and fertilization on tomato fruit yield and quality: a principal component analysis","Scientific Reports","","7","1","10.1038/s41598-017-00373-8","Xiukang WangYingying Xing","2017","http://link.springer.com/article/10.1038/s41598-017-00373-8","Article"
"A canine model of tracheal stenosis induced by cuffed endotracheal intubation","Scientific Reports","","7","1","10.1038/srep45357","Zhuquan SuShiyue LiZiqing ZhouXiaobo ChenYingying GuYu ChenChanghao ZhongMinglu ZhongNanshan Zhong","2017","http://link.springer.com/article/10.1038/srep45357","Article"
"Fish oil, lard and soybean oil differentially shape gut microbiota of middle-aged rats","Scientific Reports","","7","1","10.1038/s41598-017-00969-0","He LiYingying ZhuFan ZhaoShangxin SongYingqiu LiXinglian XuGuanghong ZhouChunbao Li","2017","http://link.springer.com/article/10.1038/s41598-017-00969-0","Article"
"Upregulation of sestrins protect atriums against oxidative damage and fibrosis in human and experimental atrial fibrillation","Scientific Reports","","7","1","10.1038/srep46307","Zengxiang DongChaolan LinYujiao LiuHongbo JinHong WuZhenjun LiLiping SunLu ZhangXi HuYingying WeiChengcheng WangWei Han","2017","http://link.springer.com/article/10.1038/srep46307","Article"
"Fusions of Tumor-derived Endothelial Cells with Dendritic Cells Induces Antitumor Immunity","Scientific Reports","","7","1","10.1038/srep46544","Yingying HuangQiqi MaoJian HeJing SuYi PengWei LiangZixi HuSufang ZhouXiaoling LuYongxiang Zhao","2017","http://link.springer.com/article/10.1038/srep46544","Article"
"Common variants in ZMIZ1 and near NGF confer risk for primary dysmenorrhoea","Nature Communications","","8","1","10.1038/ncomms14900","Zhiqiang LiJianhua ChenYing ZhaoYujiong WangJinrui XuJue JiJingyi ShenWeiping ZhangZuosong ChenQilin SunLijuan MaoShulin ChengBo YangDongtao ZhangYufeng XuYingying Zhao","2017","http://link.springer.com/article/10.1038/ncomms14900","Article"
"Fully transparent high performance thin film transistors with bilayer ITO/Al-Sn-Zn-O channel structures fabricated on glass substrate","Scientific Reports","","7","1","10.1038/s41598-017-01691-7","Yingying CongDedong HanJunchen DongShengdong ZhangXing ZhangYi Wang","2017","http://link.springer.com/article/10.1038/s41598-017-01691-7","Article"
"The formation mechanism of tear strips on stretched Ti-22Al-25Nb alloy sheets","Scientific Reports","","7","1","10.1038/s41598-017-01889-9","Yingying ZongBin ShaoWenchen XuBin GuoDebin Shan","2017","http://link.springer.com/article/10.1038/s41598-017-01889-9","Article"
"Evolution of Drug-resistant Acinetobacter baumannii After DCD Renal Transplantation","Scientific Reports","","7","1","10.1038/s41598-017-01683-7","Hong JiangLuxi CaoLihui QuTingting QuGuangjun LiuRending WangBingjue LiYuchen WangChaoqun YingMiao ChenYingying LuShi FengYonghong XiaoJunwen WangJianyong WuJianghua Chen","2017","http://link.springer.com/article/10.1038/s41598-017-01683-7","Article"
"A microfluidic chamber-based approach to map the shear moduli of vascular cells and other soft materials","Scientific Reports","","7","1","10.1038/s41598-017-02659-3","Béla SukiYingying HuNaohiko MurataJasmin ImsirovicJarred R. MondoñedoClaudio L. N. de OliveiraNiccole SchaiblePhilip G. AllenRamaswamy KrishnanErzsébet Bartolák-Suki","2017","http://link.springer.com/article/10.1038/s41598-017-02659-3","Article"
"Genomic analysis of oesophageal squamous-cell carcinoma identifies alcohol drinking-related mutation signature and genomic alterations","Nature Communications","","8","1","10.1038/ncomms15290","Jiang ChangWenle TanZhiqiang LingRuibin XiMingming ShaoMengjie ChenYingying LuoYanjie ZhaoYun LiuXiancong HuangYuchao XiaJinlin HuJoel S. ParkerDavid MarronQionghua CuiLinna Peng","2017","http://link.springer.com/article/10.1038/ncomms15290","Article"
"Erratum: Genomic variants in mouse model induced by azoxymethane and dextran sodium sulfate improperly mimic human colorectal cancer","Scientific Reports","","7","1","10.1038/s41598-017-00076-0","Qingfei PanXiaomin LouJu ZhangYinghui ZhuFuqiang LiQiang ShanXianwei ChenYingying XieSiyuan SuHanfu WeiLiang LinLin WuSiqi Liu","2017","http://link.springer.com/article/10.1038/s41598-017-00076-0","Article"
"Correction: Corrigendum: EpCAM-dependent extracellular vesicles from intestinal epithelial cells maintain intestinal tract immune balance","Nature Communications","","8","1","10.1038/ncomms16006","Lingling JiangYingying ShenDanfeng GuoDiya YangJiajun LiuXuefeng FeiYunshan YangBuyi ZhangZhendong LinFei YangXiaojian WangKeyi WangJianli WangZhijian Cai","2017","http://link.springer.com/article/10.1038/ncomms16006","Article"
"The efficacy and toxicities of intensive induction chemotherapy followed by concurrent chemoradiotherapy in nasopharyngeal carcinoma patients with N3 disease","Scientific Reports","","7","1","10.1038/s41598-017-03963-8","Yingying ZhangMingqiu ChenCheng ChenLin KongJiade J. LuBenhua Xu","2017","http://link.springer.com/article/10.1038/s41598-017-03963-8","Article"
"A novel pH-sensitive carrier for the delivery of antitumor drugs: histidine-modified auricularia auricular polysaccharide nano-micelles","Scientific Reports","","7","1","10.1038/s41598-017-04428-8","Yingying WangPingfei LiFen ChenLianqun JiaQihao XuXiumei GaiYibin YuYan DiZhihong ZhuYanyao LiangMengqi LiuWeisan PanXinggang Yang","2017","http://link.springer.com/article/10.1038/s41598-017-04428-8","Article"
"Optimization of hormone combinations for root growth and bud germination in Chinese fir (Cunninghamia lanceolata) clone leaf cuttings","Scientific Reports","","7","1","10.1038/s41598-017-05295-z","Shubin LiPeng HuangGuochang DingLili ZhouPiao TangMin SunYingying ZhengSizu Lin","2017","http://link.springer.com/article/10.1038/s41598-017-05295-z","Article"
"Comparative study of Arabidopsis PBS1 and a wheat PBS1 homolog helps understand the mechanism of PBS1 functioning in innate immunity","Scientific Reports","","7","1","10.1038/s41598-017-05904-x","Jianhang SunGuozhong HuangFenggui FanShuangfeng WangYingying ZhangYufang HanYanmin ZouDongping Lu","2017","http://link.springer.com/article/10.1038/s41598-017-05904-x","Article"
"Coronavirus nucleocapsid proteins assemble constitutively in high molecular oligomers","Scientific Reports","","7","1","10.1038/s41598-017-06062-w","Yingying CongFranziska KriegenburgCornelis A. M. de HaanFulvio Reggiori","2017","http://link.springer.com/article/10.1038/s41598-017-06062-w","Article"
"Global deregulation of ginseng products may be a safety hazard to warfarin takers: solid evidence of ginseng-warfarin interaction","Scientific Reports","","7","1","10.1038/s41598-017-05825-9","Haiyan DongJi MaTao LiYingying XiaoNing ZhengJian LiuYu GaoJingwei ShaoLee Jia","2017","http://link.springer.com/article/10.1038/s41598-017-05825-9","Article"
"RTN1 and RTN3 protein are differentially associated with senile plaques in Alzheimer’s brains","Scientific Reports","","7","1","10.1038/s41598-017-05504-9","Qi ShiYingying GeWanxia HeXiangyou HuRiqiang Yan","2017","http://link.springer.com/article/10.1038/s41598-017-05504-9","Article"
"Fish oil diet may reduce inflammatory levels in the liver of middle-aged rats","Scientific Reports","","7","1","10.1038/s41598-017-06506-3","Yingqiu LiFan ZhaoQiayu WuMengjie LiYingying ZhuShangxin SongJing ZhuYafang MaHe LiXuebin ShiXinglian XuGuanghong ZhouChunbao Li","2017","http://link.springer.com/article/10.1038/s41598-017-06506-3","Article"
"Universality of maximum-work efficiency of a cyclic heat engine based on a finite system of ultracold atoms","Scientific Reports","","7","1","10.1038/s41598-017-06615-z","Zhuolin YeYingying HuJizhou HeJianhui Wang","2017","http://link.springer.com/article/10.1038/s41598-017-06615-z","Article"
"Mid-infrared femtosecond laser-induced damages in As2S3 and As2Se3 chalcogenide glasses","Scientific Reports","","7","1","10.1038/s41598-017-06592-3","Chenyang YouShixun DaiPeiqing ZhangYinsheng XuYingying WangDong XuRongping Wang","2017","http://link.springer.com/article/10.1038/s41598-017-06592-3","Article"
"Combined serum levels of multiple proteins in tPA-BDNF pathway may aid the diagnosis of five mental disorders","Scientific Reports","","7","1","10.1038/s41598-017-06832-6","Suzhen ChenHaitang JiangYang LiuZhenhua HouYingying YueYuqun ZhangFuying ZhaoZhi XuYinghui LiXiaodong MouLei LiTianyu WangJingjing ZhaoChongyang HanYuxiu SuiMing Wang","2017","http://link.springer.com/article/10.1038/s41598-017-06832-6","Article"
"Nicotinamide adenine dinucleotide suppresses epileptogenesis at an early stage","Scientific Reports","","7","1","10.1038/s41598-017-07343-0","Juan LiuBeimeng YangPei ZhouYingying KongWeiwei HuGeng ZhuWeihai YingWeidong LiYun WangShengtian Li","2017","http://link.springer.com/article/10.1038/s41598-017-07343-0","Article"
"Erratum: Fish oil, lard and soybean oil differentially shape gut microbiota of middle-aged rats","Scientific Reports","","7","1","10.1038/s41598-017-04862-8","He LiYingying ZhuFan ZhaoShangxin SongYingqiu LiXinglian XuGuanghong ZhouChunbao Li","2017","http://link.springer.com/article/10.1038/s41598-017-04862-8","Article"
"The protein and mRNA expression levels of glial cell line-derived neurotrophic factor in post stroke depression and major depressive disorder","Scientific Reports","","7","1","10.1038/s41598-017-09000-y","Yanran ZhangHaitang JiangYingying YueYingying YinYuqun ZhangJinfeng LiangShenghua LiJun WangJianxin LuDeqin GengAiqin WuYonggui Yuan","2017","http://link.springer.com/article/10.1038/s41598-017-09000-y","Article"
"Evaluation of the new Chinese Disseminated Intravascular Coagulation Scoring System in critically ill patients: A multicenter prospective study","Scientific Reports","","7","1","10.1038/s41598-017-09190-5","Yingying WuLili LuoTing NiuYue HanYing FengQiulan DingRuibin HuangXiaohui ZhangJianming FengMing HouJun PengYan LiYuhong ZhouLei SuLinhua YangZeping Zhou","2017","http://link.springer.com/article/10.1038/s41598-017-09190-5","Article"
"DrwH, a novel WHy domain-containing hydrophobic LEA5C protein from Deinococcus radiodurans, protects enzymatic activity under oxidative stress","Scientific Reports","","7","1","10.1038/s41598-017-09541-2","Shijie JiangJin WangXiaoli LiuYingying LiuCui GuoLiwen ZhangJiahui HanXiaoli WuDong XueAhmed E. GomaaShuai FengHeng ZhangYun ChenShuzhen PingMing ChenWei Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-09541-2","Article"
"Self-induction system for cellulase production by cellobiose produced from glucose in Rhizopus stolonifer","Scientific Reports","","7","1","10.1038/s41598-017-10964-0","Yingying ZhangBin TangGuocheng Du","2017","http://link.springer.com/article/10.1038/s41598-017-10964-0","Article"
"Dysbiosis contributes to chronic constipation development via regulation of serotonin transporter in the intestine","Scientific Reports","","7","1","10.1038/s41598-017-10835-8","Hailong CaoXiang LiuYingying AnGuoqiong ZhouYanrong LiuMengque XuWenxiao DongSinan WangFang YanKui JiangBangmao Wang","2017","http://link.springer.com/article/10.1038/s41598-017-10835-8","Article"
"LNGFR targets the Wnt/β-catenin pathway and promotes the osteogenic differentiation in rat ectomesenchymal stem cells","Scientific Reports","","7","1","10.1038/s41598-017-11555-9","Gang LiJunyu LiuYingying WangKun YangManzhu ZhaoYong XiaoXiujie WenLuchuan Liu","2017","http://link.springer.com/article/10.1038/s41598-017-11555-9","Article"
"Screening candidate microRNA-mRNA regulatory pairs for predicting the response to chemoradiotherapy in rectal cancer by a bioinformatics approach","Scientific Reports","","7","1","10.1038/s41598-017-11840-7","Qiliang PengJunjia ZhuPeipei ShenWenyan YaoYu LeiLi ZouYingying XuYuntian ShenYaqun Zhu","2017","http://link.springer.com/article/10.1038/s41598-017-11840-7","Article"
"Genetic variants in PPP2CA are associated with gastric cancer risk in a Chinese population","Scientific Reports","","7","1","10.1038/s41598-017-12040-z","Tongtong HuangKexin HeYingying MaoMeng ZhuCaiwang YanFei YuQi QiTianpei WangYan WangJiangbo DuLi Liu","2017","http://link.springer.com/article/10.1038/s41598-017-12040-z","Article"
"Aspirin inhibits LPS-induced macrophage activation via the NF-κB pathway","Scientific Reports","","7","1","10.1038/s41598-017-10720-4","Yitong LiuSilian FangXiaoyan LiJie FengJuan DuLijia GuoYingying SuJian ZhouGang DingYuxing BaiSongling WangHao WangYi Liu","2017","http://link.springer.com/article/10.1038/s41598-017-10720-4","Article"
"Selective degradation of PU.1 during autophagy represses the differentiation and antitumour activity of TH9 cells","Nature Communications","","8","1","10.1038/s41467-017-00468-w","Thaiz Rivera VargasZhijian CaiYingying ShenMagalie DossetIsis Benoit-LizonTiffany MartinAurélie RousseyRichard A. FlavellFrançois GhiringhelliLionel Apetoh","2017","http://link.springer.com/article/10.1038/s41467-017-00468-w","Article"
"Honokiol protects against doxorubicin cardiotoxicity via improving mitochondrial function in mouse hearts","Scientific Reports","","7","1","10.1038/s41598-017-12095-y","Lizhen HuangKailiang ZhangYingying GuoFengyuan HuangKevin YangLong ChenKai HuangFengxue ZhangQinqiang LongQinglin Yang","2017","http://link.springer.com/article/10.1038/s41598-017-12095-y","Article"
"Involvement of Ubiquitin-Conjugating Enzyme (E2 Gene Family) in Ripening Process and Response to Cold and Heat Stress of Vitis vinifera","Scientific Reports","","7","1","10.1038/s41598-017-13513-x","Yingying GaoYi WangHaiping XinShaohua LiZhenchang Liang","2017","http://link.springer.com/article/10.1038/s41598-017-13513-x","Article"
"NK cells are negatively regulated by sCD83 in experimental autoimmune uveitis","Scientific Reports","","7","1","10.1038/s41598-017-13412-1","Wei LinXuejing ManPeng LiNannan SongYingying YueBingqing LiYuanbin LiYufei SunQiang Fu","2017","http://link.springer.com/article/10.1038/s41598-017-13412-1","Article"
"Lure-and-Kill Yeast Interfering RNA Larvicides Targeting Neural Genes in the Human Disease Vector Mosquito Aedes aegypti","Scientific Reports","","7","1","10.1038/s41598-017-13566-y","Limb K. HapairaiKeshava MysoreYingying ChenElizabeth I. HarperMax P. ScheelAlexandra M. LesnikLonghua SunDavid W. SeversonNa WeiMolly Duman-Scheel","2017","http://link.springer.com/article/10.1038/s41598-017-13566-y","Article"
"Echinochloa crus-galli genome analysis provides insight into its adaptation and invasiveness as a weed","Nature Communications","","8","1","10.1038/s41467-017-01067-5","Longbiao GuoJie QiuChuyu YeGulei JinLingfeng MaoHaiqiang ZhangXuefang YangQiong PengYingying WangLei JiaZhangxiang LinGengmi LiFei FuChen LiuLi ChenEnhui Shen","2017","http://link.springer.com/article/10.1038/s41467-017-01067-5","Article"
"Melatonin promotes triacylglycerol accumulation via MT2 receptor during differentiation in bovine intramuscular preadipocytes","Scientific Reports","","7","1","10.1038/s41598-017-12780-y","Wucai YangKeqiong TangYaning WangYingying ZhangLinsen Zan","2017","http://link.springer.com/article/10.1038/s41598-017-12780-y","Article"
"Diagnostic value of blood-derived microRNAs for schizophrenia: results of a meta-analysis and validation","Scientific Reports","","7","1","10.1038/s41598-017-15751-5","Sha LiuFuquan ZhangXijin WangYin Yao ShugartYingying ZhaoXinrong LiZhifen LiuNing SunChunxia YangKerang ZhangWeihua YueXin YuYong Xu","2017","http://link.springer.com/article/10.1038/s41598-017-15751-5","Article"
"Wild bonobos host geographically restricted malaria parasites including a putative new Laverania species","Nature Communications","","8","1","10.1038/s41467-017-01798-5","Weimin LiuScott Sherrill-MixGerald H. LearnErik J. ScullyYingying LiAlexa N. AvittoDorothy E. LoyAbigail P. LauderSesh A. SundararamanLindsey J. PlenderleithJean-Bosco N. NdjangoAlexander V. GeorgievSteve Ahuka-MundekeMartine PeetersPaco BertolaniJef Dupain","2017","http://link.springer.com/article/10.1038/s41467-017-01798-5","Article"
"Avian Influenza H5N6 Viruses Exhibit Differing Pathogenicities and Transmissibilities in Mammals","Scientific Reports","","7","1","10.1038/s41598-017-16139-1","Zongzheng ZhaoZhendong GuoChunmao ZhangLina LiuLigong ChenCheng ZhangZhongyi WangYingying FuJiaming LiHuabin ShaoQingping LuoJun QianLinna Liu","2017","http://link.springer.com/article/10.1038/s41598-017-16139-1","Article"
"Seasonal Expression of Oxytocin and Oxytocin Receptor in the Scented Gland of Male Muskrat (Ondatra zibethicus)","Scientific Reports","","7","1","10.1038/s41598-017-16973-3","Fengwei ZhangQian LiuZiyi WangWenqian XieXia ShengHaolin ZhangZhengrong YuanYingying HanQiang Weng","2017","http://link.springer.com/article/10.1038/s41598-017-16973-3","Article"
"Author Correction: The efficacy and toxicities of intensive induction chemotherapy followed by concurrent chemoradiotherapy in nasopharyngeal carcinoma patients with N3 disease","Scientific Reports","","7","1","10.1038/s41598-017-17039-0","Yingying ZhangMingqiu ChenCheng ChenLin KongJiade J. LuBenhua Xu","2017","http://link.springer.com/article/10.1038/s41598-017-17039-0","Article"
"Sex-related pharmacokinetic differences and mechanisms of metapristone (RU486 metabolite)","Scientific Reports","","7","1","10.1038/s41598-017-17225-0","Wenge ChenYingying XiaoJianzhong ChenJian LiuJingwei ShaoTao LiYewei ZhuJi MaYu GaoJichuang WangJianguo XuYusheng LuLee Jia","2017","http://link.springer.com/article/10.1038/s41598-017-17225-0","Article"
"Structural insight into catalytic mechanism of PET hydrolase","Nature Communications","","8","1","10.1038/s41467-017-02255-z","Xu HanWeidong LiuJian-Wen HuangJiantao MaYingying ZhengTzu-Ping KoLimin XuYa-Shan ChengChun-Chi ChenRey-Ting Guo","2017","http://link.springer.com/article/10.1038/s41467-017-02255-z","Article"
"Combined SEP and anti-PD-L1 antibody produces a synergistic antitumor effect in B16-F10 melanoma-bearing mice","Scientific Reports","","8","1","10.1038/s41598-017-18641-y","Zhengping HuLiang YeYingying XingJinhang HuTao Xi","2018","http://link.springer.com/article/10.1038/s41598-017-18641-y","Article"
"Procalcitonin as a Biomarker for Malignant Cerebral Edema in Massive Cerebral Infarction","Scientific Reports","","8","1","10.1038/s41598-018-19267-4","Yan ZhangGang LiuYuan WangYingying SuRehana K. LeakGuodong Cao","2018","http://link.springer.com/article/10.1038/s41598-018-19267-4","Article"
"Stimulation of Epicardial Sympathetic Nerves at Different Sites Induces Cardiac Electrical Instability to Various Degrees","Scientific Reports","","8","1","10.1038/s41598-018-19304-2","Liang WangLin SunKun WangYingying JinQing LiuZhongnan XiaXudong LiuJiakun ZhangJingjie Li","2018","http://link.springer.com/article/10.1038/s41598-018-19304-2","Article"
"Characterizations of distinct parallel and antiparallel G-quadruplexes formed by two-repeat ALS and FTD related GGGGCC sequence","Scientific Reports","","8","1","10.1038/s41598-018-20852-w","Bo ZhouYanyan GengChangdong LiuHaitao MiaoYaguang RenNaining XuXiao ShiYingying YouTunglun LeeGuang Zhu","2018","http://link.springer.com/article/10.1038/s41598-018-20852-w","Article"
"Sudden emergence of human infections with H7N9 avian influenza A virus in Hubei province, central China","Scientific Reports","","8","1","10.1038/s41598-018-20988-9","Jiafa LiuJunqiang XuLinlin LiuXiaoman WeiYi SongBin FangXiao YuXiang LiGuojun YeYingying DuMingyue ChenWeifeng ShiDi LiuEdward C. HolmesJie Cui","2018","http://link.springer.com/article/10.1038/s41598-018-20988-9","Article"
"Removal of artificial sweeteners and their effects on microbial communities in sequencing batch reactors","Scientific Reports","","8","1","10.1038/s41598-018-21564-x","Shaoli LiJinju GengGang WuXingsheng GaoYingying FuHongqiang Ren","2018","http://link.springer.com/article/10.1038/s41598-018-21564-x","Article"
"The genomic and functional landscapes of developmental plasticity in the American cockroach","Nature Communications","","9","1","10.1038/s41467-018-03281-1","Sheng LiShiming ZhuQiangqiang JiaDongwei YuanChonghua RenKang LiSuning LiuYingying CuiHaigang ZhaoYanghui CaoGangqi FangDaqi LiXiaoming ZhaoJianzhen ZhangQiaoyun YueYongliang Fan","2018","http://link.springer.com/article/10.1038/s41467-018-03281-1","Article"
"Cervical microbiome is altered in cervical intraepithelial neoplasia after loop electrosurgical excision procedure in china","Scientific Reports","","8","1","10.1038/s41598-018-23389-0","Hongwei ZhangJiaqi LuYingying LuQingqing CaiHaiou LiuCongjian Xu","2018","http://link.springer.com/article/10.1038/s41598-018-23389-0","Article"
"Non-neutralizing Antibody Responses against VP1 in Enterovirus A, B, C and Rhinovirus A species among Infants and Children in Shanghai","Scientific Reports","","8","1","10.1038/s41598-018-23683-x","Yingying DingBing RuiCaixia GaoMenghua XuLili WangChunyan ZhaoJie BaiJinhong WangJin XuWei Pan","2018","http://link.springer.com/article/10.1038/s41598-018-23683-x","Article"
"Measurement of metabolite variations and analysis of related gene expression in Chinese liquorice (Glycyrrhiza uralensis) plants under UV-B irradiation","Scientific Reports","","8","1","10.1038/s41598-018-24284-4","Xiao ZhangXiaoli DingYaxi JiShouchuang WangYingying ChenJie LuoYingbai ShenLi Peng","2018","http://link.springer.com/article/10.1038/s41598-018-24284-4","Article"
"Transient Light Emitting Devices Based on Soluble Polymer Composites","Scientific Reports","","8","1","10.1038/s41598-018-24816-y","Yingying ChenHang LuFei XiuTao SunYamei DingJuqing LiuWei Huang","2018","http://link.springer.com/article/10.1038/s41598-018-24816-y","Article"
"Publisher Correction: Sudden emergence of human infections with H7N9 avian influenza A virus in Hubei province, central China","Scientific Reports","","8","1","10.1038/s41598-018-25257-3","Jiafa LiuJunqiang XuLinlin LiuXiaoman WeiYi SongBin FangXiao YuXiang LiGuojun YeYingying DuMingyue ChenWeifeng ShiDi LiuEdward C. HolmesJie Cui","2018","http://link.springer.com/article/10.1038/s41598-018-25257-3","Article"
"Notoginsenoside R1 inhibits vascular smooth muscle cell proliferation, migration and neointimal hyperplasia through PI3K/Akt signaling","Scientific Reports","","8","1","10.1038/s41598-018-25874-y","Haihong FangShilin YangYingying LuoCheng ZhangYi RaoRenjing LiuYulin FengJun Yu","2018","http://link.springer.com/article/10.1038/s41598-018-25874-y","Article"
