Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The efficacy and safety of adding PD-1 blockade to induction chemotherapy and concurrent chemoradiotherapy (IC-CCRT) for locoregionally advanced nasopharyngeal carcinoma: an observational, propensity score-matched analysis","Cancer Immunology, Immunotherapy","","73","7","10.1007/s00262-024-03698-2","Ya-Nan JinMeng-Yun QiangYing WangYu-Jing LinRen-Wei JiangWan-Wei CaoWang-Jian ZhangSi-Yang WangHong-Yu ZhangJi-Jin Yao","2024","http://link.springer.com/article/10.1007/s00262-024-03698-2","Article"
"Effect of plateletcrit and methylenetetrahydrofolate reductase (MTHFR) C677T genotypes on folic acid efficacy in stroke prevention","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01817-0","Yuncong ShiZhengzhipeng ZhangBinyan WangYu WangXiangyi KongYong SunAimin LiYimin CuiYan ZhangJianping LiYong HuoHui Huang","2024","http://link.springer.com/article/10.1038/s41392-024-01817-0","Article"
"Diagnostic efficacy of [68Ga]Ga-DOTA-GPFAPI-04 in patients with solid tumors in a head-to-head comparison with [18F]F-FDG: results from a prospective clinical study","European Journal of Nuclear Medicine and Molecular Imaging","","","","10.1007/s00259-024-06756-0","Hui YuanEntao LiuGuojin ZhangChaoquan LaiQing ZhangYuxiang ShangZhen ChengLei Jiang","2024","http://link.springer.com/article/10.1007/s00259-024-06756-0","Article"
"The impact of PET/CT and brain MRI for metastasis detection among patients with clinical T1-category lung cancer: Findings from a large-scale cohort study","European Journal of Nuclear Medicine and Molecular Imaging","","","","10.1007/s00259-024-06740-8","Yi FengBo ChengShuting ZhanHaiping LiuJianfu LiPeiling ChenZixun WangXiaoyan HuangXiuxia FuWenjun YeRunchen WangQixia WangYang XiangHuiting WangFeng ZhuXin Zheng","2024","http://link.springer.com/article/10.1007/s00259-024-06740-8","Article"
"NK cell transfer overcomes resistance to PD-(L)1 therapy in aged mice","Experimental Hematology & Oncology","","13","1","10.1186/s40164-024-00511-9","Junlei HouShuanglong XieJianbao GaoTao JiangEnjian ZhuXuezhi YangZheng JinHaixia LongAnmei ZhangFei YangLujing WangHaoran ZhaQingzhu JiaBo ZhuXinxin Wang","2024","http://link.springer.com/article/10.1186/s40164-024-00511-9","Article"
"Robust neutralization of SARS-CoV-2 variants including JN.1 and BA.2.87.1 by trivalent XBB vaccine-induced antibodies","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01849-6","Xun WangShujun JiangWentai MaYanliang ZhangPengfei Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01849-6","Article"
"PD-1 expression contributes to functional impairment of NK cells in patients with B-CLL","Leukemia","","","","10.1038/s41375-024-02271-1","Mustafa FarhatWayne CroftHelen M. ParryKriti VermaFrancesca A. M. KinsellaJinsong XuDavid BoneTina McSkeaneShankara PaneeshaGuy PrattPaul MossJianmin Zuo","2024","http://link.springer.com/article/10.1038/s41375-024-02271-1","Article"
"Mechanism study of lncRNA RMRP regulating esophageal squamous cell carcinoma through miR-580-3p/ATP13A3 axis","Discover Oncology","","15","1","10.1007/s12672-024-00990-6","ZiRui TanShengJie LuanXiaoPeng WangWenPeng JiaoPu Jiang","2024","http://link.springer.com/article/10.1007/s12672-024-00990-6","Article"
"A pathological joint–liver axis mediated by matrikine-activated CD4+ T cells","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01819-y","Junzhi YiHui ZhangFangyuan BaoZhichu ChenYuliang ZhongTianning YeXuri ChenJingyi QianMengya TianMin ZhuZhi PengZongyou PanJianyou LiZihao HuWeiliang ShenJiaqi Xu","2024","http://link.springer.com/article/10.1038/s41392-024-01819-y","Article"
"Characterization of zinc finger protein 536, a neuroendocrine regulator, using pan-cancer analysis","European Journal of Medical Research","","29","1","10.1186/s40001-024-01792-w","Longjin ZengLongyao ZhangChenrui YinXu ChenXiewan ChenLingyou SunJianguo Sun","2024","http://link.springer.com/article/10.1186/s40001-024-01792-w","Article"
"Single-port-plus-one robot-assisted laparoscopic Lich–Gregoir direct nipple ureteral extravesical reimplantation in pediatric primary obstructive megaureter, comparing to laparoscopic cohen","European Journal of Medical Research","","29","1","10.1186/s40001-024-01862-z","Shan LinHuihuang XuYufeng HeXinru XuGuangxu YouJianglong ChenDi Xu","2024","http://link.springer.com/article/10.1186/s40001-024-01862-z","Article"
"Overexpressing S100A9 ameliorates NK cell dysfunction in estrogen receptor-positive breast cancer","Cancer Immunology, Immunotherapy","","73","7","10.1007/s00262-024-03699-1","Yansong LiuMingcui LiZhengbo FangShan GaoWeilun ChengYunqiang DuanXuelian WangJianyuan FengTianshui YuJiarui ZhangTing WangAnbang HuHanyu ZhangZhiyuan RongSuborna S. ShakilaYuhang Shang","2024","http://link.springer.com/article/10.1007/s00262-024-03699-1","Article"
"A systematic review and meta-analysis of the morbidity of efficacy endpoints and bleeding events in elderly and young patients treated with the same dose rivaroxaban","Annals of Hematology","","","","10.1007/s00277-024-05767-z","Jianwei RenNa WangXuan ZhangFuyu SongXin ZhengXiaohong Han","2024","http://link.springer.com/article/10.1007/s00277-024-05767-z","Article"
"Efficacy and safety of surufatinib plus toripalimab, a chemotherapy-free regimen, in patients with advanced gastric/gastroesophageal junction adenocarcinoma, esophageal squamous cell carcinoma, or biliary tract cancer","Cancer Immunology, Immunotherapy","","73","7","10.1007/s00262-024-03677-7","Panpan ZhangZhendong ChenSi ShiZhiping LiFeng YeLijie SongYanqiao ZhangFei YinXing ZhangJianming XuYing ChengWeiguo SuMichael ShiSonghua FanPanfeng TanChen Zhong","2024","http://link.springer.com/article/10.1007/s00262-024-03677-7","Article"
"Crosstalk between cancer cells and macrophages promotes OSCC cell migration and invasion through a CXCL1/EGF positive feedback loop","Discover Oncology","","15","1","10.1007/s12672-024-00972-8","Wei HuangMingjing JiangYing LinYing QiBo Li","2024","http://link.springer.com/article/10.1007/s12672-024-00972-8","Article"
"Risk Factors of Chemotherapy-Induced Thrombocytopenia After Oxaliplatin-Containing Chemotherapy for Gastrointestinal Malignancies","Journal of Gastrointestinal Cancer","","","","10.1007/s12029-024-01059-x","Ju LiWanqing WangKaipeng JiangJiuwei CuiChang WangTingting LiangYizhuo WangShuhan LiuWenshuo Zhou","2024","http://link.springer.com/article/10.1007/s12029-024-01059-x","Article"
"Combined treatment of All-trans retinoic acid with Tamoxifen suppresses ovarian cancer","Cancer Chemotherapy and Pharmacology","","","","10.1007/s00280-024-04671-7","Rui XuXiaowen YangBin TangYifan MaoFeiyun Jiang","2024","http://link.springer.com/article/10.1007/s00280-024-04671-7","Article"
"The psychological distress of gastrointestinal cancer patients and its association with quality of life among different genders","Supportive Care in Cancer","","32","6","10.1007/s00520-024-08533-z","Qinqin ChengJianfei XieYinglong DuanJuan LiZhengdi SheWen LuYongyi Chen","2024","http://link.springer.com/article/10.1007/s00520-024-08533-z","Article"
"Modified Lichong decoction intervenes in colorectal cancer by modulating the intestinal flora and the Wnt/β-catenin signaling pathway","Journal of Cancer Research and Clinical Oncology","","150","5","10.1007/s00432-024-05763-w","Longhui LiuMengmeng ZhaoXiaomeng LangSujie JiaXin KangYue LiuJianping Liu","2024","http://link.springer.com/article/10.1007/s00432-024-05763-w","Article"
"Effect of food on the pharmacokinetics and safety profiles of a new PARP inhibitor fuzuloparib capsules in healthy volunteers","Cancer Chemotherapy and Pharmacology","","","","10.1007/s00280-024-04672-6","Pengfei DuYao LongMinhui WangYunzhe HuangYaqin WangXinyan ChenYuhong LinJianbang WuJie ShenYuanwei Jia","2024","http://link.springer.com/article/10.1007/s00280-024-04672-6","Article"
"Immune cell signatures and inflammatory mediators: unraveling their genetic impact on chronic kidney disease through Mendelian randomization","Clinical and Experimental Medicine","","24","1","10.1007/s10238-024-01341-z","Yongzheng HuFengyun HaoQian AnWei Jiang","2024","http://link.springer.com/article/10.1007/s10238-024-01341-z","Article"
"Combination therapy with oncolytic virus and T cells or mRNA vaccine amplifies antitumor effects","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01824-1","Rao FuRuoyao QiHualong XiongXing LeiYao JiangJinhang HeFeng ChenLiang ZhangDekui QiuYiyi ChenMeifeng NieXueran GuoYuhe ZhuJinlei ZhangMingxi YueJiali Cao","2024","http://link.springer.com/article/10.1038/s41392-024-01824-1","Article"
"Cholangiocarcinoma combined with biliary obstruction: an exosomal circRNA signature for diagnosis and early recurrence monitoring","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01814-3","Ningyuan WenDingzhong PengXianze XiongGeng LiuGuilin NieYaoqun WangJianrong XuShaofeng WangSishu YangYuan TianBei LiJiong LuNansheng Cheng","2024","http://link.springer.com/article/10.1038/s41392-024-01814-3","Article"
"A Prognostic Model Based on the Log Odds Ratio of Positive Lymph Nodes Predicts Prognosis of Patients with Rectal Cancer","Journal of Gastrointestinal Cancer","","","","10.1007/s12029-024-01046-2","Jian LiYu zhou YangPeng XuCheng Zhang","2024","http://link.springer.com/article/10.1007/s12029-024-01046-2","Article"
"Primary lung cancer in children and adolescents","Journal of Cancer Research and Clinical Oncology","","150","5","10.1007/s00432-024-05750-1","Qiuming ChenJun ChengLuming WangXiayi LvJian Hu","2024","http://link.springer.com/article/10.1007/s00432-024-05750-1","Article"
"Correction: Predictive Value of a New Muscle Parameter in Patients with Resectable Gastric Cancer: A Pooled Analysis of Three Prospective Trials","Annals of Surgical Oncology","","31","5","10.1245/s10434-024-15069-3","Qing Zhong MDJiao-Bao Huang MDJun Lu MD, PhDLi-Wei Xue MDGuang-Tan Lin MDJian-Wei Xie MD, PhDJian-Xian Lin MD, PhDChao-Hui Zheng MD, PhDChang-Ming Huang MDPing Li MD, PhD","2024","http://link.springer.com/article/10.1245/s10434-024-15069-3","Article"
"Specific lineage transition of tumor-associated macrophages elicits immune evasion of ascitic tumor cells in gastric cancer with peritoneal metastasis","Gastric Cancer","","27","3","10.1007/s10120-024-01486-6","Yilin LiLei JiangYang ChenYanyan LiJiajia YuanJialin LuZizhen ZhangShengde LiuXujiao FengJiaxin XiongYan JiangXiaotian ZhangJian LiLin Shen","2024","http://link.springer.com/article/10.1007/s10120-024-01486-6","Article"
"Correction: Resistance to FGFR1-targeted therapy leads to autophagy via TAK1/AMPK activation in gastric cancer","Gastric Cancer","","27","3","10.1007/s10120-024-01489-3","Rui PengYan ChenLiangnian WeiGang LiDongju FengSiru LiuRunqiu JiangShaojiang ZhengYun Chen","2024","http://link.springer.com/article/10.1007/s10120-024-01489-3","Article"
"Long-term oncological outcomes of 3D versus 2D laparoscopic gastrectomy for gastric cancer: a randomized clinical trial","Gastric Cancer","","27","3","10.1007/s10120-024-01470-0","Qing ZhongJun-Yu ChenZhi-Xin Shang-GuanZhi-Yu LiuGuang-Tan LinDong WuYi-Ming JiangJia-Bin WangJian-Xian LinQi-Yue ChenJu-Li LinJian-Wei XiePing LiJun LuChang-Ming HuangChao-Hui Zheng","2024","http://link.springer.com/article/10.1007/s10120-024-01470-0","Article"
"Venetoclax plus dose-adjusted R-EPOCH (VR-DA-EPOCH) or G-EPOCH bridging to subsequent cellular therapy for the patients with transformed lymphoma a single center clinical experience","Annals of Hematology","","103","5","10.1007/s00277-024-05618-x","Shuchao QinRui JiangLuomengjia DaiYi MiaoYeqin ShaTonglu QiuChongyang DingZhen WangChuanbing ShiYi XiaLei FanWei XuJianyong LiHuayuan Zhu","2024","http://link.springer.com/article/10.1007/s00277-024-05618-x","Article"
"ASO Visual Abstract: Robotic Versus Thoracoscopic Sub-lobar Resection for Octogenarians with Clinical IA-Stage Non-small Cell Lung Cancer: A Propensity Score-Matched Real-World Study","Annals of Surgical Oncology","","31","5","10.1245/s10434-023-14799-0","Hanbo Pan PhDNingyuan Zou MDYu Tian PhDYaofeng Shen MDHang Chen MDHongda Zhu MDJiaqi Zhang MDWeiqiu Jin MDZenan Gu PhDJunwei Ning MDLong Jiang MD, PhDJia Huang MD, PhDQingquan Luo MD, FACS, FRCS","2024","http://link.springer.com/article/10.1245/s10434-023-14799-0","Article"
"Predictive Value of a New Muscle Parameter in Patients with Resectable Gastric Cancer: A Pooled Analysis of Three Prospective Trials","Annals of Surgical Oncology","","31","5","10.1245/s10434-024-14913-w","Qing Zhong MDJiao-Bao Huang MDJun Lu MD, PhDLi-Wei Xue MDGuang-Tan Lin MDJian-Wei Xie MD, PhDJian-Xian Lin MD, PhDChao-Hui Zheng MD, PhDChang-Ming Huang MDPing Li MD, PhD","2024","http://link.springer.com/article/10.1245/s10434-024-14913-w","Article"
"Loeys-Dietz syndrome with concomitant aplastic anemia","Annals of Hematology","","103","5","10.1007/s00277-024-05637-8","Qiang ZhaYu ShiZhongxun ShiFei HuangYan WangHui JinYu ChenChengrong LuoBaichuan ChenJianyong LiChun QiaoWenyi Shen","2024","http://link.springer.com/article/10.1007/s00277-024-05637-8","Article"
"Adult type I Gaucher disease with splenectomy caused by a compound heterozygous GBA1 mutation in a Chinese patient: a case report","Annals of Hematology","","103","5","10.1007/s00277-024-05710-2","Jian-hui ZhangHui ChenDan-dan RuanYing ChenLi ZhangMei-zhu GaoQian ChenHong-ping YuJia-yi WuXin-fu LinZhu-ting FangXiao-ling ZhengJie-wei LuoLi-sheng LiaoHong Li","2024","http://link.springer.com/article/10.1007/s00277-024-05710-2","Article"
"RNF126-mediated ubiquitination of FSP1 affects its subcellular localization and ferroptosis","Oncogene","","43","19","10.1038/s41388-024-02949-x","Wanqun XieJiajia WangShuaiwei TianHeng ZhaoLiangliang CaoZhuangzhuang LiangJian YangYang ZhaoBaocheng WangFeng JiangJie Ma","2024","http://link.springer.com/article/10.1038/s41388-024-02949-x","Article"
"Cause-specific mortality in a population-level cohort of diffuse large B-cell lymphoma following chemotherapy in the early 21st century","Annals of Hematology","","103","5","10.1007/s00277-024-05619-w","Li-Ye BeiChun-Yu ShangJia-Zhu WuHao-Rui ShenHua YinJin-Hua LiangXin-Yu ZhangLi WangJian-Yong LiYue LiWei Xu","2024","http://link.springer.com/article/10.1007/s00277-024-05619-w","Article"
"Development of small-molecular-based radiotracers for PET imaging of PD-L1 expression and guiding the PD-L1 therapeutics","European Journal of Nuclear Medicine and Molecular Imaging","","51","6","10.1007/s00259-024-06610-3","Hongzhang YangXinying ZengJia LiuXuejun WenHuanhuan LiuYuanyuan LiangXueqi WangJianyang FangQinglin ZhangJindian LiXianzhong ZhangZhide Guo","2024","http://link.springer.com/article/10.1007/s00259-024-06610-3","Article"
"Outcomes of Salvage Surgery Versus Non-Salvage Surgery for Initially Unresectable Hepatocellular Carcinoma After Conversion Therapy with Transcatheter Arterial Chemoembolization Combined with Lenvatinib Plus Anti-PD-1 Antibody: A Multicenter Retrospective Study","Annals of Surgical Oncology","","31","5","10.1245/s10434-024-14944-3","Jun-Yi Wu MD, PhDJia-Yi Wu MDYang-Kai Fu MDXiang-Ye Ou MDShu-Qun Li MDZhi-Bo Zhang MDJian-Yin Zhou MDBin Li MDShuang-Jia Wang MDYu-Feng Chen MDMao-Lin Yan MD, PhD","2024","http://link.springer.com/article/10.1245/s10434-024-14944-3","Article"
"PDIA2 has a dual function in promoting androgen deprivation therapy induced venous thrombosis events and castrate resistant prostate cancer progression","Oncogene","","43","21","10.1038/s41388-024-03024-1","Yinan LiLei LvMeng YeNing XieLadan FazliYuli WangWeilun WangShuofei YangQihong NiJiaquan ChenXiangjiang GuoYiping ZhaoGuanhua XueJianjun ShaXuesen DongLan Zhang","2024","http://link.springer.com/article/10.1038/s41388-024-03024-1","Article"
"LPCAT2 inhibits colorectal cancer progression via the PRMT1/SLC7A11 axis","Oncogene","","43","22","10.1038/s41388-024-02996-4","Nan CaoFangmei ZhangJiang YinJianlei ZhangXiqing BianGuopei ZhengNan LiYing LinLiyun Luo","2024","http://link.springer.com/article/10.1038/s41388-024-02996-4","Article"
"Left Hepatectomy Combined with Right Hepatic Artery Resection and Reconstruction for Hilar Cholangiocarcinoma","Annals of Surgical Oncology","","31","5","10.1245/s10434-024-14948-z","Jianyong Zhang MDBanghao Xu MDWeitao Chen MDKeyu Huang MDZhujing Lan MDHai Zhu MDJilong Wang MDLing Zhang MDTingting Lu MDYa Guo MDZhang Wen MD","2024","http://link.springer.com/article/10.1245/s10434-024-14948-z","Article"
"ChatGPT’s ability to generate realistic experimental images poses a new challenge to academic integrity","Journal of Hematology & Oncology","","17","1","10.1186/s13045-024-01543-8","Lingxuan ZhuYancheng LaiWeiming MouHaoran ZhangAnqi LinChang QiTao YangLiling XuJian ZhangPeng Luo","2024","http://link.springer.com/article/10.1186/s13045-024-01543-8","Article"
"Neuronal intranuclear inclusion disease with cerebellar white matter tau uptake and incidental meningioma","European Journal of Nuclear Medicine and Molecular Imaging","","51","6","10.1007/s00259-024-06615-y","Yan ZhangMei XinCheng WangZhoumi HuYue WangHongda ShaoJianjun LiuChenpeng Zhang","2024","http://link.springer.com/article/10.1007/s00259-024-06615-y","Article"
"The correlation study between TOP2A gene expression in circulating tumor cells and chemotherapeutic drug resistance of patients with breast cancer","Breast Cancer","","31","3","10.1007/s12282-024-01553-x","Jin-hui YeJian YuMing-ying HuangYue-mei Mo","2024","http://link.springer.com/article/10.1007/s12282-024-01553-x","Article"
"Elucidating molecular mechanisms and therapeutic synergy: irreversible HER2-TKI plus T-Dxd for enhanced anti-HER2 treatment of gastric cancer","Gastric Cancer","","27","3","10.1007/s10120-024-01478-6","Jiankun LiuTienian ZhuRuijing ZhaoWenjun RenFei ZhaoJingpu Liu","2024","http://link.springer.com/article/10.1007/s10120-024-01478-6","Article"
"Efficacy and Safety of Anhydrous Ethanol-Assisted Endoscopic Ultrasound-Guided Transluminal Necrosectomy in Infected Necrotizing Pancreatitis","Digestive Diseases and Sciences","","69","5","10.1007/s10620-024-08389-7","Yan ZengJun-Wen ZhangJian Yang","2024","http://link.springer.com/article/10.1007/s10620-024-08389-7","Article"
"Sirolimus is effective for refractory/relapsed idiopathic multicentric Castleman disease: A single-center, retrospective study","Annals of Hematology","","","","10.1007/s00277-024-05783-z","Yan-ting LiuYu-han GaoHao ZhaoMiao-yan ZhangMing-hui DuanJian LiLu Zhang","2024","http://link.springer.com/article/10.1007/s00277-024-05783-z","Article"
"SC912 inhibits AR-V7 activity in castration-resistant prostate cancer by targeting the androgen receptor N-terminal domain","Oncogene","","43","20","10.1038/s41388-024-02944-2","Qianhui YiXiaojun HanHenry G. YuHuei-Yu ChenDinghong QiuJie SuRongtuan LinGerald BatistJian Hui Wu","2024","http://link.springer.com/article/10.1038/s41388-024-02944-2","Article"
"Development of a whole spinal MRI-based tumor burden scoring method in participants with multiple myeloma: a pilot study of prognostic significance","Annals of Hematology","","103","5","10.1007/s00277-024-05642-x","Sha CuiYinnan GuoJianting LiWenjin BianWenqi WuWenjia ZhangQian ZhengHaonan GuanJun WangJinliang Niu","2024","http://link.springer.com/article/10.1007/s00277-024-05642-x","Article"
"Antihypertensive drug targets and breast cancer risk: a two-sample Mendelian randomization study","European Journal of Epidemiology","","39","5","10.1007/s10654-024-01103-x","Guoqiao ZhengSubhayan ChattopadhyayJan SundquistKristina SundquistJianguang Ji","2024","http://link.springer.com/article/10.1007/s10654-024-01103-x","Article"
"Brain magnetic resonance imaging findings in children with neurological complications of coronavirus disease 2019 (Omicron variant): a multicenter retrospective observational study","Pediatric Radiology","","54","6","10.1007/s00247-024-05908-6","Chun ZhaoYujuan WangJian HouMeiyun XinQin JiangMingying HanXiaomei LiYelong ShenXiming WangMo WangYoupeng Jin","2024","http://link.springer.com/article/10.1007/s00247-024-05908-6","Article"
"Bone marrow stromal cells dictate lanosterol biosynthesis and ferroptosis of multiple myeloma","Oncogene","","43","21","10.1038/s41388-024-03020-5","Hongmei JiangLijuan WangQiguo ZhangSheng WangLinchuang JiaHao ChengJingya WangXin LiYing XieYixuan WangMeilin HuJing GuoQian LiZiyi PengMengqi WangYangyang Xie","2024","http://link.springer.com/article/10.1038/s41388-024-03020-5","Article"
"Correction to: Sutimlimab improves quality of life in patients with cold agglutinin disease: results of patient-reported outcomes from the CARDINAL study","Annals of Hematology","","103","5","10.1007/s00277-024-05709-9","Alexander RöthWilma BarcelliniTor Henrik Anderson TvedtYoshitaka MiyakawaDavid J. KuterJun SuXiaoyu JiangWilliam HobbsJaime MoralesFrank ShaferIlene C. Weitz","2024","http://link.springer.com/article/10.1007/s00277-024-05709-9","Article"
"Neoadjuvant nivolumab plus bevacizumab therapy improves the prognosis of triple-negative breast cancer in humanized mouse models","Breast Cancer","","31","3","10.1007/s12282-024-01543-z","Hongyan ZhengLihua WuJianfeng ChenNa NaGe Lou","2024","http://link.springer.com/article/10.1007/s12282-024-01543-z","Article"
"ASO Visual Abstract: Prognostic Value of Myosteatosis and Creatinine-to-Cystatin-C Ratio in Patients with Pancreatic Cancer Who Underwent Radical Surgery","Annals of Surgical Oncology","","31","5","10.1245/s10434-024-15133-y","Shenghua Bi MDYueping Jiang MDGe Guan MDXueguo Sun MDXiaowei Wang MDLingyun Zhang MDXue Jing MD","2024","http://link.springer.com/article/10.1245/s10434-024-15133-y","Article"
"DHODH inhibition represents a therapeutic strategy and improves abiraterone treatment in castration-resistant prostate cancer","Oncogene","","43","19","10.1038/s41388-024-03005-4","Shaoqiang GuoMiaomiao MiaoYufeng WuDongyue PanQinyan WuZhanfang KangJianwen ZengGuoping ZhongChengfei LiuJunjian Wang","2024","http://link.springer.com/article/10.1038/s41388-024-03005-4","Article"
"Deciphering the Prognostic Significance of MYD88 and CD79B Mutations in Diffuse Large B-Cell Lymphoma: Insights into Treatment Outcomes","Targeted Oncology","","19","3","10.1007/s11523-024-01057-w","Zucheng XieYan QinXinrui ChenSheng YangJianliang YangLin GuiPeng LiuXiaohui HeShengyu ZhouChanggong ZhangLe TangYuankai Shi","2024","http://link.springer.com/article/10.1007/s11523-024-01057-w","Article"
"Immunological signatures and predictive biomarkers for first-generation somatostatin receptor ligand resistance in Acromegaly","Journal of Neuro-Oncology","","167","3","10.1007/s11060-024-04620-7","Mei LuoJiangfan YuRui Tang","2024","http://link.springer.com/article/10.1007/s11060-024-04620-7","Article"
"2-[18F]FDG PET-based quantification of lymph node metabolic heterogeneity for predicting lymph node metastasis in patients with colorectal cancer","European Journal of Nuclear Medicine and Molecular Imaging","","51","6","10.1007/s00259-023-06578-6","Lian XuGan HuangYining WangGang HuangJianjun LiuRuohua Chen","2024","http://link.springer.com/article/10.1007/s00259-023-06578-6","Article"
"Perioperative chemotherapy with docetaxel plus oxaliplatin and S-1 (DOS) versus oxaliplatin plus S-1 (SOX) for the treatment of locally advanced gastric or gastro-esophageal junction adenocarcinoma (MATCH): an open-label, randomized, phase 2 clinical trial","Gastric Cancer","","27","3","10.1007/s10120-024-01471-z","Zhichao JiangYibin XieWen ZhangChunxia DuYuxin ZhongYuelu ZhuLiming JiangLizhou DouKang ShaoYongkun SunQi XueYantao TianShugeng GaoDongbing ZhaoAiping Zhou","2024","http://link.springer.com/article/10.1007/s10120-024-01471-z","Article"
"Enhancing radiosensitivity in triple-negative breast cancer through targeting ELOB","Breast Cancer","","31","3","10.1007/s12282-024-01554-w","Guo LiXinyue LinXinpeng WangLvjuan CaiJianren LiuYunyun ZhuZhichao Fu","2024","http://link.springer.com/article/10.1007/s12282-024-01554-w","Article"
"Targeting STING elicits GSDMD-dependent pyroptosis and boosts anti-tumor immunity in renal cell carcinoma","Oncogene","","43","20","10.1038/s41388-024-03013-4","Shengpan WuBaojun WangHongzhao LiHanfeng WangSongliang DuXing HuangYang FanYu GaoLiangyou GuQingbo HuangJianjun ChenXu ZhangYan HuangXin Ma","2024","http://link.springer.com/article/10.1038/s41388-024-03013-4","Article"
"[18F]SynVesT-1 and [18F]FDG quantitative PET imaging in the presurgical evaluation of MRI-negative children with focal cortical dysplasia type II","European Journal of Nuclear Medicine and Molecular Imaging","","51","6","10.1007/s00259-024-06593-1","Ling XiaoJinhui YangHaoyue ZhuMing ZhouJian LiDingyang LiuYongxiang TangLi FengShuo Hu","2024","http://link.springer.com/article/10.1007/s00259-024-06593-1","Article"
"The impact of submandibular glands protection on xerostomia as monitored by diffusion-weighted imaging in nasopharyngeal carcinoma patients","Strahlentherapie und Onkologie","","200","5","10.1007/s00066-023-02167-6","Dawei ZhaoWenjun FanHuayong JiangLingling MengBoning CaiXinxin ZhangWei YuLujun ZhaoLin Ma","2024","http://link.springer.com/article/10.1007/s00066-023-02167-6","Article"
"Peptidic heterodimer-based radiotracer targeting fibroblast activation protein and integrin αvβ3","European Journal of Nuclear Medicine and Molecular Imaging","","51","6","10.1007/s00259-024-06623-y","Kehuang LiuTao JiangWanqian RaoBei ChenXiaoqin YinPengfei XuShuo Hu","2024","http://link.springer.com/article/10.1007/s00259-024-06623-y","Article"
"Ruthenium–dihydroartemisinin complex: a promising new compound for colon cancer prevention via G1 cell cycle arrest, apoptotic induction, and adaptive immune regulation","Cancer Chemotherapy and Pharmacology","","93","5","10.1007/s00280-023-04623-7","Chong-Zhi WangChunping WanCang-Hai LiGuo-Gang LiangYun LuoChun-Feng ZhangQi-Hui ZhangQinge MaAngela H. WangMallory LagerTing-Liang JiangLifei HouChun-Su Yuan","2024","http://link.springer.com/article/10.1007/s00280-023-04623-7","Article"
"Prognostic Value of Myosteatosis and Creatinine-to-Cystatin C Ratio in Patients with Pancreatic Cancer Who Underwent Radical Surgery","Annals of Surgical Oncology","","31","5","10.1245/s10434-024-14969-8","Shenghua Bi MDYueping Jiang MDGe Guan MDXueguo Sun MDXiaowei Wang MDLingyun Zhang MDXue Jing MD","2024","http://link.springer.com/article/10.1245/s10434-024-14969-8","Article"
"Neoadjuvant chemoimmunotherapy shows major pathological response and low recurrence in head and neck squamous cell carcinoma","Clinical and Translational Oncology","","26","5","10.1007/s12094-023-03342-y","Shida YanLili LiuXing ZhangLijun WeiWenmei JiangXianlu GaoAnkui YangXuekui LiuWenkuan ChenYanfeng ChenHui LiQiaohong LinMenghua LiJingtao ChenQuan ZhangShuwei Chen","2024","http://link.springer.com/article/10.1007/s12094-023-03342-y","Article"
"A positive feedback inhibition of isocitrate dehydrogenase 3β on paired-box gene 6 promotes Alzheimer-like pathology","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01812-5","Xin WangQian LiuHai-tao YuJia-zhao XieJun-ning ZhaoZhi-ting FangMin QuYao ZhangYing YangJian-Zhi Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01812-5","Article"
"Letter to the editor for the article “identification of biomarkers and potential therapeutic targets of kidney stone disease using bioinformatics”","World Journal of Urology","","42","1","10.1007/s00345-024-05006-0","Lai JiangXuancheng ZhouGuanhu YangHao Chi","2024","http://link.springer.com/article/10.1007/s00345-024-05006-0","Article"
"Risk factors for severe COVID-19 infection and the impact of COVID-19 infection on disease progression among patients with AAV","Clinical and Experimental Medicine","","24","1","10.1007/s10238-024-01351-x","Chen WangZhi-Ying LiGui-Ping JiangMing-Hui ZhaoMin Chen","2024","http://link.springer.com/article/10.1007/s10238-024-01351-x","Article"
"Determining individual suitability for neoadjuvant systemic therapy in breast cancer patients through deep learning","Clinical and Translational Oncology","","","","10.1007/s12094-024-03459-8","Enzhao ZhuLinmei ZhangYixian LiuTianyu JiJianmeng DaiRuichen TangJiayi WangChunyu HuKai ChenQianyi YuQiuyi LuZisheng Ai","2024","http://link.springer.com/article/10.1007/s12094-024-03459-8","Article"
"Multi-cancer early detection tests: pioneering a revolution in cancer screening","Clinical Cancer Bulletin","","3","1","10.1007/s44272-024-00015-x","Huiqin JiangWei Guo","2024","http://link.springer.com/article/10.1007/s44272-024-00015-x","Article"
