Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Prime editor-mediated correction of a pathogenic mutation in purebred dogs","Scientific Reports","","12","1","10.1038/s41598-022-20187-7","Dong Ern KimJi Hye LeeKuk Bin JiEun Ji LeeChuang LiHyun Ju OhKang Sun ParkSeung Hoon LeeOkjae KooMin Kyu Kim","2022","http://link.springer.com/article/10.1038/s41598-022-20187-7","Article"
"Higher harmonics in planar Hall effect induced by cluster magnetic multipoles","Nature Communications","","13","1","10.1038/s41467-022-34189-6","Jeongkeun SongTaekoo OhEun Kyo KoJi Hye LeeWoo Jin KimYangyu ZhuBohm-Jung YangYangyang LiTae Won Noh","2022","http://link.springer.com/article/10.1038/s41467-022-34189-6","Article"
"Rapid Discrimination of the Country Origin of Soybeans Based on FT-NIR Spectroscopy and Data Expansion","Food Analytical Methods","","15","12","10.1007/s12161-022-02375-3","Ji Hye LeeJae Min AnHo Jin KimHee Chang ShinSuel Hye HurSeong Hun Lee","2022","http://link.springer.com/article/10.1007/s12161-022-02375-3","Article"
"Repressing effect of transformed ginsenoside Rg3-mix against LPS-induced inflammation in RAW264.7 macrophage cells","Journal of Genetic Engineering and Biotechnology","","21","1","10.1186/s43141-023-00462-4","Zuneera MariumMuhammad Zubair SiddiqiJi-Hye LeeWan-Taek ImSeong-Gu Hwang","2023","http://link.springer.com/article/10.1186/s43141-023-00462-4","Article"
"Neocortical synaptic engrams for remote contextual memories","Nature Neuroscience","","26","2","10.1038/s41593-022-01223-1","Ji-Hye LeeWoong Bin KimEui Ho ParkJun-Hyeong Cho","2023","http://link.springer.com/article/10.1038/s41593-022-01223-1","Article"
"Implementation of threshold- and memory-switching memristors based on electrochemical metallization in an identical ferroelectric electrolyte","NPG Asia Materials","","15","1","10.1038/s41427-023-00481-0","Chansoo YoonGwangtaek OhSohwi KimJihoon JeonJi Hye LeeYoung Heon KimBae Ho Park","2023","http://link.springer.com/article/10.1038/s41427-023-00481-0","Article"
"Author Correction: In vivo silencing of amphiregulin by a novel effective Self-Assembled-Micelle inhibitory RNA ameliorates renal fibrosis via inhibition of EGFR signals","Scientific Reports","","13","1","10.1038/s41598-023-38689-3","Seung Seob SonSoohyun HwangJun Hong ParkYoungho KoSung‑Il YunJi‑Hye LeeBeomseok SonTae Rim KimHan‑Oh ParkEun Young Lee","2023","http://link.springer.com/article/10.1038/s41598-023-38689-3","Article"
"The correlation between the expression of ubiquitin-conjugating enzyme 2C and prostate cancer prognosis","Journal of Cancer Research and Clinical Oncology","","149","9","10.1007/s00432-023-04611-7","Jae Heon KimKwang Woo LeeHee Jo YangJae Joon ParkChang Ho LeeYoun Soo JeonJong Hyun YunSuyeon ParkSu Jung SongYon Hee KimJi-Hye LeeAhrim MoonYun Seob Song","2023","http://link.springer.com/article/10.1007/s00432-023-04611-7","Article"
"Simultaneous quantification of 60 elements associated with dried red peppers by ICP for routine analysis","Journal of Food Measurement and Characterization","","17","5","10.1007/s11694-023-01969-7","Suel Hye HurHyoyoung KimYong-Kyoung KimJi Hye LeeTaewoong NaEun Joo BaekHo Jin Kim","2023","http://link.springer.com/article/10.1007/s11694-023-01969-7","Article"
"c-MET-positive circulating tumor cells and cell-free DNA as independent prognostic factors in hormone receptor-positive/HER2-negative metastatic breast cancer","Breast Cancer Research","","26","1","10.1186/s13058-024-01768-y","Jieun ParkEun Sol ChangJi-Yeon KimChaithanya ChelakkotMinjung SungJi-Young SongKyungsoo JungJi Hye LeeJun Young ChoiNa Young KimHyegyeong LeeMi-Ran KangMi Jeong KwonYoung Kee ShinYeon Hee ParkYoon-La Choi","2024","http://link.springer.com/article/10.1186/s13058-024-01768-y","Article"
"Comparative analysis of volatile fingerprints between different geographical origins and ornamental cultivars of white standard Chrysanthemum (Dendranthema grandiflorum)","Chemical and Biological Technologies in Agriculture","","11","1","10.1186/s40538-024-00551-7","Ji Hye LeeJae Min AnYong-Kyoung KimSuel Hye HurSang Un ParkHo Jin Kim","2024","http://link.springer.com/article/10.1186/s40538-024-00551-7","Article"
"Discrimination of geographical origin of Korean and Chinese red pepper paste via inductively coupled plasma atomic emission spectroscopy and mass spectrometry","Chemical and Biological Technologies in Agriculture","","11","1","10.1186/s40538-024-00559-z","Suel Hye HurHwang-Ju JeonJi Hye LeeEun Joo BaekHyoyoung KimHo Jin Kim","2024","http://link.springer.com/article/10.1186/s40538-024-00559-z","Article"
"Analysis of retinal and choroidal microvascular changes using optical coherence tomography and optical coherence tomography angiography in patients with acute leukemia","Graefe's Archive for Clinical and Experimental Ophthalmology","","","","10.1007/s00417-024-06504-y","Ji Hye LeeJae Jung KimSeo Yeon HongGee-Hyun KimJoo-Young KimRae-Young KimMirinae KimYoung-Geun ParkYoo-Jin KimByung-Sik ChoSeok LeeHee-Je KimYoung-Hoon Park","2024","http://link.springer.com/article/10.1007/s00417-024-06504-y","Article"
