Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Systematic analysis reveals the prevalence and principles of bypassable gene essentiality","Nature Communications","","10","1","10.1038/s41467-019-08928-1","Jun LiHai-Tao WangWei-Tao WangXiao-Ran ZhangFang SuoJing-Yi RenYing BiYing-Xi XueWen HuMeng-Qiu DongLi-Lin Du","2019","http://link.springer.com/article/10.1038/s41467-019-08928-1","Article"
"Sugar accumulation and growth of lettuce exposed to different lighting modes of red and blue LED light","Scientific Reports","","9","1","10.1038/s41598-019-43498-8","Xiao-li ChenLi-chun WangTao LiQi-chang YangWen-zhong Guo","2019","http://link.springer.com/article/10.1038/s41598-019-43498-8","Article"
"Overexpression of MAP3K3 promotes tumour growth through activation of the NF-κB signalling pathway in ovarian carcinoma","Scientific Reports","","9","1","10.1038/s41598-019-44835-7","Ying ZhangSha-Sha WangLin TaoLi-Juan PangHong ZouWei-Hua LiangZheng LiuSu-Liang GuoJin-Fang JiangWen-Jie ZhangWei JiaFeng Li","2019","http://link.springer.com/article/10.1038/s41598-019-44835-7","Article"
"FOXF2 reprograms breast cancer cells into bone metastasis seeds","Nature Communications","","10","1","10.1038/s41467-019-10379-7","Shuo WangGui-Xi LiCong-Cong TanRui HeLi-Juan KangJun-Tao LuXiao-Qing LiQing-Shan WangPei-Fang LiuQiong-Li ZhaiYu-Mei Feng","2019","http://link.springer.com/article/10.1038/s41467-019-10379-7","Article"
"MicroRNA-212-3p inhibits the Proliferation and Invasion of Human Hepatocellular Carcinoma Cells by Suppressing CTGF expression","Scientific Reports","","9","1","10.1038/s41598-019-46088-w","Jian-qing ChenYang-liu OuZhi-ping HuangYong-gang HongYuan-ping TaoZhen-guang WangJun-sheng NiLi-qiang HaoHui Lin","2019","http://link.springer.com/article/10.1038/s41598-019-46088-w","Article"
"A ZEB1/p53 signaling axis in stromal fibroblasts promotes mammary epithelial tumours","Nature Communications","","10","1","10.1038/s41467-019-11278-7","Rong FuChen-Feng HanTing NiLei DiLi-Juan LiuWen-Cong LvYan-Ran BiNan JiangYin HeHong-Mei LiShui WangHui XieBao-An ChenXiao-Sheng WangStephen J. WeissTao Lu","2019","http://link.springer.com/article/10.1038/s41467-019-11278-7","Article"
"Transition metal-free phosphonocarboxylation of alkenes with carbon dioxide via visible-light photoredox catalysis","Nature Communications","","10","1","10.1038/s41467-019-11528-8","Qiang FuZhi-Yu BoJian-Heng YeTao JuHe HuangLi-Li LiaoDa-Gang Yu","2019","http://link.springer.com/article/10.1038/s41467-019-11528-8","Article"
"DNA methylation of antisense noncoding RNA in the INK locus (ANRIL) is associated with coronary artery disease in a Chinese population","Scientific Reports","","9","1","10.1038/s41598-019-51921-3","Chen-Hui ZhaoHai-Tao CaoJing ZhangQiao-Wei JiaFeng-Hui AnZhao-Hong ChenLi-Hua LiLian-Sheng WangWen-Zhu MaZhi-Jian YangEn-Zhi Jia","2019","http://link.springer.com/article/10.1038/s41598-019-51921-3","Article"
"Endothelial ZEB1 promotes angiogenesis-dependent bone formation and reverses osteoporosis","Nature Communications","","11","1","10.1038/s41467-019-14076-3","Rong FuWen-Cong LvYing XuMu-Yun GongXiao-Jie ChenNan JiangYan XuQing-Qiang YaoLei DiTao LuLi-Ming WangRan MoZhao-Qiu Wu","2020","http://link.springer.com/article/10.1038/s41467-019-14076-3","Article"
"Combined lithotripsy of mechanical clamping and electrohydraulics in facilitating endoscopic management of refractory residual biliary calculi after surgery","Scientific Reports","","10","1","10.1038/s41598-020-58394-9","Xu-dong WenLi-na RenTao WangXiao-juan WangNalu Navarro-AlvarezLiang-ping LiWei-hui Liu","2020","http://link.springer.com/article/10.1038/s41598-020-58394-9","Article"
"Intramolecular chaperone-mediated secretion of an Rhs effector toxin by a type VI secretion system","Nature Communications","","11","1","10.1038/s41467-020-15774-z","Tong-Tong PeiHao LiXiaoye LiangZeng-Hang WangGuangfeng LiuLi-Li WuHaeun KimZhiping XieMing YuShuangjun LinPing XuTao G. Dong","2020","http://link.springer.com/article/10.1038/s41467-020-15774-z","Article"
"Publisher Correction: Intramolecular chaperone-mediated secretion of an Rhs effector toxin by a type VI secretion system","Nature Communications","","11","1","10.1038/s41467-020-16325-2","Tong-Tong PeiHao LiXiaoye LiangZeng-Hang WangGuangfeng LiuLi-Li WuHaeun KimZhiping XieMing YuShuangjun LinPing XuTao G. Dong","2020","http://link.springer.com/article/10.1038/s41467-020-16325-2","Article"
"Reductive dearomative arylcarboxylation of indoles with CO2 via visible-light photoredox catalysis","Nature Communications","","11","1","10.1038/s41467-020-17085-9","Wen-Jun ZhouZhe-Hao WangLi-Li LiaoYuan-Xu JiangKe-Gong CaoTao JuYiwen LiGuang-Mei CaoDa-Gang Yu","2020","http://link.springer.com/article/10.1038/s41467-020-17085-9","Article"
"Prevalence and socio-demographic correlates of poor sleep quality among older adults in Hebei province, China","Scientific Reports","","10","1","10.1038/s41598-020-68997-x","Yun-Shu ZhangYu JinWen-Wang RaoYuan-Yuan JiangLi-Jun CuiJian-Feng LiLin LiGabor S. UngvariChee H. NgKe-Qing LiYu-Tao Xiang","2020","http://link.springer.com/article/10.1038/s41598-020-68997-x","Article"
"Potential mechanisms involving the immobilization of Cd, As and Cr during swine manure composting","Scientific Reports","","10","1","10.1038/s41598-020-73894-4","Hao-Nan GuoLi-Xia WangHong-Tao Liu","2020","http://link.springer.com/article/10.1038/s41598-020-73894-4","Article"
"Author Correction: Cyclocarya paliurus tea leaves enhances pancreatic β cell preservation through inhibition of apoptosis","Scientific Reports","","10","1","10.1038/s41598-020-74829-9","Hai-tao XiaoBo WenZi-wan NingLi-xiang ZhaiCheng-hui LiaoCheng-yuan LinHuai-xue MuZhao-xiang Bian","2020","http://link.springer.com/article/10.1038/s41598-020-74829-9","Article"
"MiR-125b-2 knockout increases high-fat diet-induced fat accumulation and insulin resistance","Scientific Reports","","10","1","10.1038/s41598-020-77714-7","Li-Min WeiRui-Ping SunTao DongJie LiuTing ChenBin ZengJia-Han WuJun-yi LuoJia-Jie SunQian-Yun XiYong-Liang Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-77714-7","Article"
"Effects of FGFR4 G388R, V10I polymorphisms on the likelihood of cancer","Scientific Reports","","11","1","10.1038/s41598-020-80146-y","Tao PengYangyang SunZhiwei LvZe ZhangQuanxin SuHao WuWei ZhangWei YuanLi ZuoLi ShiLi-Feng ZhangXiaoli ZhouYuanyuan Mi","2021","http://link.springer.com/article/10.1038/s41598-020-80146-y","Article"
"The role of peripheral type 2 innate lymphoid cells in bronchiolitis","Scientific Reports","","11","1","10.1038/s41598-021-82096-5","Yong-Jun TangLi-Li XieXiang-Rong ZhengChen-Tao LiuXia Wang","2021","http://link.springer.com/article/10.1038/s41598-021-82096-5","Article"
"Lasting antibody and T cell responses to SARS-CoV-2 in COVID-19 patients three months after infection","Nature Communications","","12","1","10.1038/s41467-021-21155-x","Xiao-Lin JiangGuo-Lin WangXiang-Na ZhaoFei-Hu YanLin YaoZeng-Qiang KouSheng-Xiang JiXiao-Li ZhangCun-Bao LiLi-Jun DuanYan LiYu-Wen ZhangQing DuanTie-Cheng WangEn-Tao LiXiao Wei","2021","http://link.springer.com/article/10.1038/s41467-021-21155-x","Article"
"Decoupling the origins of irreversible coulombic efficiency in anode-free lithium metal batteries","Nature Communications","","12","1","10.1038/s41467-021-21683-6","Chen-Jui HuangBalamurugan ThirumalrajHsien-Chu TaoKassie Nigus ShitawHogiartha SutionoTesfaye Teka HagosTamene Tadesse BeyeneLi-Ming KuoChun-Chieh WangShe-Huang WuWei-Nien SuBing Joe Hwang","2021","http://link.springer.com/article/10.1038/s41467-021-21683-6","Article"
"Association between CYP2C19 polymorphisms and clinical outcomes in patients undergoing stent procedure for cerebral artery stenosis","Scientific Reports","","11","1","10.1038/s41598-021-85580-0","Yan-Jiao LiXuan ChenLi-Na TaoXin-Yuan HuXin-Lu WangYan-Qing Song","2021","http://link.springer.com/article/10.1038/s41598-021-85580-0","Article"
"GCG inhibits SARS-CoV-2 replication by disrupting the liquid phase condensation of its nucleocapsid protein","Nature Communications","","12","1","10.1038/s41467-021-22297-8","Ming ZhaoYu YuLi-Ming SunJia-Qing XingTingting LiYunkai ZhuMiao WangYin YuWen XueTian XiaHong CaiQiu-Ying HanXiaoyao YinWei-Hua LiAi-Ling LiJiuwei Cui","2021","http://link.springer.com/article/10.1038/s41467-021-22297-8","Article"
"Bilayer and three dimensional conductive network composed by SnCl2 reduced rGO with CNTs and GO applied in transparent conductive films","Scientific Reports","","11","1","10.1038/s41598-021-89305-1","Ying TianNing GuoWen-Yi WangWenming GengLi-Chao JingTao WangXiao-Tong YuanZeru ZhuYicheng MaHong-Zhang Geng","2021","http://link.springer.com/article/10.1038/s41598-021-89305-1","Article"
"Carbon nanoparticle suspension could help get a more accurate nodal staging for patient with rectal cancer","Scientific Reports","","11","1","10.1038/s41598-021-89541-5","Wei GeQiang LiWen-jia LiuXiao-Qi ZhangXiang-shan FanLi-hua ShaoLiang TaoWen-xian GuanGang Chen","2021","http://link.springer.com/article/10.1038/s41598-021-89541-5","Article"
"Perfluoroalkyl substance pollutants activate the innate immune system through the AIM2 inflammasome","Nature Communications","","12","1","10.1038/s41467-021-23201-0","Li-Qiu WangTao LiuShuai YangLin SunZhi-Yao ZhaoLi-Yue LiYuan-Chu SheYan-Yan ZhengXiao-Yan YeQing BaoGuang-Hui DongChun-Wei LiJun Cui","2021","http://link.springer.com/article/10.1038/s41467-021-23201-0","Article"
"Low chorionic villous succinate accumulation associates with recurrent spontaneous abortion risk","Nature Communications","","12","1","10.1038/s41467-021-23827-0","Xiao-Hui WangSha XuXiang-Yu ZhouRui ZhaoYan LinJing CaoWei-Dong ZangHui TaoWei XuMing-Qing LiShi-Min ZhaoLi-Ping JinJian-Yuan Zhao","2021","http://link.springer.com/article/10.1038/s41467-021-23827-0","Article"
"Nanoscale bubble domains with polar topologies in bulk ferroelectrics","Nature Communications","","12","1","10.1038/s41467-021-23863-w","Jie YinHongxiang ZongHong TaoXuefei TaoHaijun WuYang ZhangLi-Dong ZhaoXiangdong DingJun SunJianguo ZhuJiagang WuStephen J. Pennycook","2021","http://link.springer.com/article/10.1038/s41467-021-23863-w","Article"
"Author Correction: Nanoscale bubble domains with polar topologies in bulk ferroelectrics","Nature Communications","","12","1","10.1038/s41467-021-24356-6","Jie YinHongxiang ZongHong TaoXuefei TaoHaijun WuYang ZhangLi-Dong ZhaoXiangdong DingJun SunJianguo ZhuJiagang WuStephen J. Pennycook","2021","http://link.springer.com/article/10.1038/s41467-021-24356-6","Article"
"Etiological and epidemiological features of acute respiratory infections in China","Nature Communications","","12","1","10.1038/s41467-021-25120-6","Zhong-Jie LiHai-Yang ZhangLi-Li RenQing-Bin LuXiang RenCui-Hong ZhangYi-Fei WangSheng-Hong LinXiao-Ai ZhangJun LiShi-Wen ZhaoZhi-Gang YiXiao ChenZuo-Sen YangLei MengXin-Hua Wang","2021","http://link.springer.com/article/10.1038/s41467-021-25120-6","Article"
"CD8+ T lymphocyte is a main source of interferon-gamma production in Takayasu’s arteritis","Scientific Reports","","11","1","10.1038/s41598-021-96632-w","Yan-Long RenTao-Tao LiWei CuiLi-Min ZhaoNa GaoHua LiaoJiang-Hui ZhangJun-Ming ZhuZhi-Yu QiaoShi-Chao GuoLi-Li Pan","2021","http://link.springer.com/article/10.1038/s41598-021-96632-w","Article"
"Three chromosome-level duck genome assemblies provide insights into genomic variation during domestication","Nature Communications","","12","1","10.1038/s41467-021-26272-1","Feng ZhuZhong-Tao YinZheng WangJacqueline SmithFan ZhangFergal MartinDenye OgehMaxwell HinckeFang-Bing LinDavid W. BurtZheng-Kui ZhouShui-Sheng HouQiang-Sen ZhaoXiao-Qin LiSi-Ran DingGuan-Sheng Li","2021","http://link.springer.com/article/10.1038/s41467-021-26272-1","Article"
"Changes in notifiable infectious disease incidence in China during the COVID-19 pandemic","Nature Communications","","12","1","10.1038/s41467-021-27292-7","Meng-Jie GengHai-Yang ZhangLin-Jie YuChen-Long LvTao WangTian-Le CheQiang XuBao-Gui JiangJin-Jin ChenSimon I. HayZhong-Jie LiGeorge F. GaoLi-Ping WangYang YangLi-Qun FangWei Liu","2021","http://link.springer.com/article/10.1038/s41467-021-27292-7","Article"
"Rhodium hydride enabled enantioselective intermolecular C–H silylation to access acyclic stereogenic Si–H","Nature Communications","","13","1","10.1038/s41467-022-28439-w","Kun AnWenpeng MaLi-Chuan LiuTao HeGuiyu GuanQing-Wei ZhangWei He","2022","http://link.springer.com/article/10.1038/s41467-022-28439-w","Article"
"Origin of structural degradation in Li-rich layered oxide cathode","Nature","","606","7913","10.1038/s41586-022-04689-y","Tongchao LiuJiajie LiuLuxi LiLei YuJiecheng DiaoTao ZhouShunning LiAlvin DaiWenguang ZhaoShenyang XuYang RenLiguang WangTianpin WuRui QiYinguo XiaoJiaxin Zheng","2022","http://link.springer.com/article/10.1038/s41586-022-04689-y","Article"
"Biomimetic non-classical crystallization drives hierarchical structuring of efficient circularly polarized phosphors","Nature Communications","","13","1","10.1038/s41467-022-30989-y","Li-Zhe FengJing-Jing WangTao MaYi-Chen YinKuang-Hui SongZi-Du LiMan-Man ZhouShan JinTaotao ZhuangFeng-Jia FanMan-Zhou ZhuHong-Bin Yao","2022","http://link.springer.com/article/10.1038/s41467-022-30989-y","Article"
"A dataset of diversity and distribution of rodents and shrews in China","Scientific Data","","9","1","10.1038/s41597-022-01422-2","Jin-Jin ChenQiang XuTao WangFan-Fei MengZhi-Wei LiLi-Qun FangWei Liu","2022","http://link.springer.com/article/10.1038/s41597-022-01422-2","Article"
"Multiple valence bands convergence and strong phonon scattering lead to high thermoelectric performance in p-type PbSe","Nature Communications","","13","1","10.1038/s41467-022-31939-4","Yingcai ZhuDongyang WangTao HongLei HuToshiaki InaShaoping ZhanBingchao QinHaonan ShiLizhong SuXiang GaoLi-Dong Zhao","2022","http://link.springer.com/article/10.1038/s41467-022-31939-4","Article"
"A global dataset of microbial community in ticks from metagenome study","Scientific Data","","9","1","10.1038/s41597-022-01679-7","Mei-Chen LiuJing-Tao ZhangJin-Jin ChenYing ZhuBo-Kang FuZhen-Yu HuLi-Qun FangXiao-Ai ZhangWei Liu","2022","http://link.springer.com/article/10.1038/s41597-022-01679-7","Article"
"Tackling realistic Li+ flux for high-energy lithium metal batteries","Nature Communications","","13","1","10.1038/s41467-022-33151-w","Shuoqing ZhangRuhong LiNan HuTao DengSuting WengZunchun WuDi LuHaikuo ZhangJunbo ZhangXuefeng WangLixin ChenLiwu FanXiulin Fan","2022","http://link.springer.com/article/10.1038/s41467-022-33151-w","Article"
"Author Correction: Perfluoroalkyl substance pollutants activate the innate immune system through the AIM2 inflammasome","Nature Communications","","13","1","10.1038/s41467-022-33408-4","Li-Qiu WangTao LiuShuai YangLin SunZhi-Yao ZhaoLi-Yue LiYuan-Chu SheYan-Yan ZhengXiao-Yan YeQing BaoGuang-Hui DongChun-Wei LiJun Cui","2022","http://link.springer.com/article/10.1038/s41467-022-33408-4","Article"
"Ultrasound-assessed diaphragm dysfunction predicts clinical outcomes in hemodialysis patients","Scientific Reports","","12","1","10.1038/s41598-022-20450-x","Jing ZhengQing YinShi-yuan WangYing-Yan WangJing-jie XiaoTao-tao TangWei-jie NiLi-qun RenHong LiuXiao-liang ZhangBi-Cheng LiuBin Wang","2022","http://link.springer.com/article/10.1038/s41598-022-20450-x","Article"
"Effect of ultrasonic vibration on forming force and forming quality in micro-punching with a flexible punch","Scientific Reports","","12","1","10.1038/s41598-022-21236-x","Chang-tao LiuXiao-guang XuDong ZhangFeng LuoLi-kuan Zhu","2022","http://link.springer.com/article/10.1038/s41598-022-21236-x","Article"
"Realizing high-ranged thermoelectric performance in PbSnS2 crystals","Nature Communications","","13","1","10.1038/s41467-022-33684-0","Shaoping ZhanTao HongBingchao QinYingcai ZhuXiang FengLizhong SuHaonan ShiHao LiangQianfan ZhangXiang GaoZhen-Hua GeLei ZhengDongyang WangLi-Dong Zhao","2022","http://link.springer.com/article/10.1038/s41467-022-33684-0","Article"
"Evolutionary route of nasopharyngeal carcinoma metastasis and its clinical significance","Nature Communications","","14","1","10.1038/s41467-023-35995-2","Mei LinXiao-Long ZhangRui YouYou-Ping LiuHong-Min CaiLi-Zhi LiuXue-Fei LiuXiong ZouYu-Long XieRu-Hai ZouYi-Nuan ZhangRui SunWei-Yi FengHai-Yan WangGui-Hua TaoHao-Jiang Li","2023","http://link.springer.com/article/10.1038/s41467-023-35995-2","Article"
"Planthopper salivary sheath protein LsSP1 contributes to manipulation of rice plant defenses","Nature Communications","","14","1","10.1038/s41467-023-36403-5","Hai-Jian HuangYi-Zhe WangLi-Li LiHai-Bin LuJia-Bao LuXin WangZhuang-Xin YeZe-Long ZhangYu-Juan HeGang LuJi-Chong ZhuoQian-Zhuo MaoZong-Tao SunJian-Ping ChenJun-Min LiChuan-Xi Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-36403-5","Article"
"Integrative proteomic characterization of adenocarcinoma of esophagogastric junction","Nature Communications","","14","1","10.1038/s41467-023-36462-8","Shengli LiLi YuanZhi-Yuan XuJing-Li XuGui-Ping ChenXiaoqing GuanGuang-Zhao PanCan HuJinyun DongYi-An DuLi-Tao YangMao-Wei NiRui-Bin JiangXiu ZhuHang LvHan-Dong Xu","2023","http://link.springer.com/article/10.1038/s41467-023-36462-8","Article"
"High thermoelectric efficiency realized in SnSe crystals via structural modulation","Nature Communications","","14","1","10.1038/s41467-023-37114-7","Bingchao QinDongyang WangTao HongYuping WangDongrui LiuZiyuan WangXiang GaoZhen-Hua GeLi-Dong Zhao","2023","http://link.springer.com/article/10.1038/s41467-023-37114-7","Article"
"A LaCl3-based lithium superionic conductor compatible with lithium metal","Nature","","616","7955","10.1038/s41586-023-05899-8","Yi-Chen YinJing-Tian YangJin-Da LuoGong-Xun LuZhongyuan HuangJian-Ping WangPai LiFeng LiYe-Chao WuTe TianYu-Feng MengHong-Sheng MoYong-Hui SongJun-Nan YangLi-Zhe FengTao Ma","2023","http://link.springer.com/article/10.1038/s41586-023-05899-8","Article"
"Multifunctional solvent molecule design enables high-voltage Li-ion batteries","Nature Communications","","14","1","10.1038/s41467-023-37999-4","Junbo ZhangHaikuo ZhangSuting WengRuhong LiDi LuTao DengShuoqing ZhangLing LvJiacheng QiXuezhang XiaoLiwu FanShujiang GengFuhui WangLixin ChenMalachi NokedXuefeng Wang","2023","http://link.springer.com/article/10.1038/s41467-023-37999-4","Article"
"Umbilical cord blood exosomes from very preterm infants with bronchopulmonary dysplasia aggravate lung injury in mice","Scientific Reports","","13","1","10.1038/s41598-023-35620-8","Xin-qi ZhongTao-fang HaoQi-jiong ZhuJing ZhengMao-fei ZhengXiu-hong LiLi-hua LuoChang-shun XiaYu-wei FanJian GuTao LiuDun-jin Chen","2023","http://link.springer.com/article/10.1038/s41598-023-35620-8","Article"
"Ketone α-alkylation at the more-hindered site","Nature Communications","","14","1","10.1038/s41467-023-38741-w","Ming-Ming LiTianze ZhangLei ChengWei-Guo XiaoJin-Tao MaLi-Jun XiaoQi-Lin Zhou","2023","http://link.springer.com/article/10.1038/s41467-023-38741-w","Article"
"Deep learning and ultrasound feature fusion model predicts the malignancy of complex cystic and solid breast nodules with color Doppler images","Scientific Reports","","13","1","10.1038/s41598-023-37319-2","Han LiuChun-Jie HouJing-Lan TangLi-Tao SunKe-Feng LuYing LiuPei Du","2023","http://link.springer.com/article/10.1038/s41598-023-37319-2","Article"
"Benign esophageal stricture model construction and mechanism exploration","Scientific Reports","","13","1","10.1038/s41598-023-38575-y","Rui WuMin FuHui-Min TaoTao DongWen-Tao FanLi-Li ZhaoZhi-Ning FanLi Liu","2023","http://link.springer.com/article/10.1038/s41598-023-38575-y","Article"
"LILRB2/PirB mediates macrophage recruitment in fibrogenesis of nonalcoholic steatohepatitis","Nature Communications","","14","1","10.1038/s41467-023-40183-3","Dan-Pei LiLi HuangRan-Ran KanXiao-Yu MengShu-Yun WangHua-Jie ZouYa-Ming GuoPei-Qiong LuoLi-Meng PanYu-Xi XiangBei-Bei MaoYu-Yu XieZhi-Han WangMin YangRui HeYan Yang","2023","http://link.springer.com/article/10.1038/s41467-023-40183-3","Article"
"Temperature-dependent interphase formation and Li+ transport in lithium metal batteries","Nature Communications","","14","1","10.1038/s41467-023-40221-0","Suting WengXiao ZhangGaojing YangSimeng ZhangBingyun MaQiuyan LiuYue LiuChengxin PengHuixin ChenHailong YuXiulin FanTao ChengLiquan ChenYejing LiZhaoxiang WangXuefeng Wang","2023","http://link.springer.com/article/10.1038/s41467-023-40221-0","Article"
"Chiral recognition of neutral guests by chiral naphthotubes with a bis-thiourea endo-functionalized cavity","Nature Communications","","14","1","10.1038/s41467-023-41390-8","Song-Meng WangYan-Fang WangLiping HuangLi-Shuo ZhengHao NianYu-Tao ZhengHuan YaoWei JiangXiaoping WangLiu-Pan Yang","2023","http://link.springer.com/article/10.1038/s41467-023-41390-8","Article"
"A radiomics model based on magnetic resonance imaging to predict cytokeratin 7/19 expression and liver fluke infection of hepatocellular carcinoma","Scientific Reports","","13","1","10.1038/s41598-023-44773-5","Jun-Qi LiuJing WangXia-Ling HuangTian-Yi LiangXin ZhouShu-Tian MoHai-Xiang XieKe-Jian YangGuang-Zhi ZhuHao SuXi-Wen LiaoLi-Ling LongTao Peng","2023","http://link.springer.com/article/10.1038/s41598-023-44773-5","Article"
"PH13 improves soybean shade traits and enhances yield for high-density planting at high latitudes","Nature Communications","","14","1","10.1038/s41467-023-42608-5","Chao QinYing-hui LiDelin LiXueru ZhangLingping KongYonggang ZhouXiangguang LyuRonghuan JiXiuzhi WeiQican ChengZhiwei JiaXiaojiao LiQiang WangYueqiang WangWen HuangChunyan Yang","2023","http://link.springer.com/article/10.1038/s41467-023-42608-5","Article"
"Co-option of a non-retroviral endogenous viral element in planthoppers","Nature Communications","","14","1","10.1038/s41467-023-43186-2","Hai-Jian HuangYi-Yuan LiZhuang-Xin YeLi-Li LiQing-Ling HuYu-Juan HeYu-Hua QiYan ZhangTing LiGang LuQian-Zhuo MaoJi-Chong ZhuoJia-Bao LuZhong-Tian XuZong-Tao SunFei Yan","2023","http://link.springer.com/article/10.1038/s41467-023-43186-2","Article"
"Excess PrPC inhibits muscle cell differentiation via miRNA-enhanced liquid–liquid phase separation implicated in myopathy","Nature Communications","","14","1","10.1038/s41467-023-43826-7","Jing TaoYanping ZengBin DaiYin LiuXiaohan PanLi-Qiang WangJie ChenYu ZhouZuneng LuLiwei XieYi Liang","2023","http://link.springer.com/article/10.1038/s41467-023-43826-7","Article"
"Surplus fatty acid synthesis increases oxidative stress in adipocytes and induces lipodystrophy","Nature Communications","","15","1","10.1038/s41467-023-44393-7","Li WengWen-Shuai TangXu WangYingyun GongChangqin LiuNi-Na HongYing TaoKuang-Zheng LiShu-Ning LiuWanzi JiangYing LiKe YaoLi ChenHe HuangYu-Zheng ZhaoZe-Ping Hu","2024","http://link.springer.com/article/10.1038/s41467-023-44393-7","Article"
"A 3-year follow-up clinical study on the preservation for vitality of involved tooth in jaw cysts through an innovative method","Scientific Reports","","14","1","10.1038/s41598-023-50523-4","Gang NiuGongHang ZhangJia-min ChenTao WangYe WuYou-Guang LuLi-song Lin","2024","http://link.springer.com/article/10.1038/s41598-023-50523-4","Article"
"Machine learning-based prediction model for myocardial ischemia under high altitude exposure: a cohort study","Scientific Reports","","14","1","10.1038/s41598-024-51202-8","Yu ChenXin ZhangQing YeXin ZhangNing CaoShao-Ying LiJie YuSheng-Tao ZhaoJuan ZhangXin-Ming XuYan-Kun ShiLi-Xia Yang","2024","http://link.springer.com/article/10.1038/s41598-024-51202-8","Article"
"Epidemiologic changes of a longitudinal surveillance study spanning 51 years of scrub typhus in mainland China","Scientific Reports","","14","1","10.1038/s41598-024-53800-y","Pei-Ying PengHui-Ying DuanLei XuLin-Tao ZhangJi-Qin SunYa ZuLi-Juan MaYan SunTing-Liang YanXian-Guo Guo","2024","http://link.springer.com/article/10.1038/s41598-024-53800-y","Article"
"Synthesis and superconductivity in yttrium-cerium hydrides at high pressures","Nature Communications","","15","1","10.1038/s41467-024-46133-x","Liu-Cheng ChenTao LuoZi-Yu CaoPhilip Dalladay-SimpsonGe HuangDi PengLi-Li ZhangFederico Aiace GorelliGuo-Hua ZhongHai-Qing LinXiao-Jia Chen","2024","http://link.springer.com/article/10.1038/s41467-024-46133-x","Article"
"Ligand-channel-enabled ultrafast Li-ion conduction","Nature","","627","8002","10.1038/s41586-024-07045-4","Di LuRuhong LiMuhammad Mominur RahmanPengyun YuLing LvSheng YangYiqiang HuangChuangchao SunShuoqing ZhangHaikuo ZhangJunbo ZhangXuezhang XiaoTao DengLiwu FanLixin ChenJianping Wang","2024","http://link.springer.com/article/10.1038/s41586-024-07045-4","Article"
"Explainable machine learning for early predicting treatment failure risk among patients with TB-diabetes comorbidity","Scientific Reports","","14","1","10.1038/s41598-024-57446-8","An-zhou PengXiang-Hua KongSong-tao LiuHui-fen ZhangLing-ling XieLi-juan MaQiu ZhangYong Chen","2024","http://link.springer.com/article/10.1038/s41598-024-57446-8","Article"
"A chromosome-level genome assembly of the spider mite Tetranychus piercei McGregor","Scientific Data","","11","1","10.1038/s41597-024-03189-0","Lei ChenXin-Yue YuFeng ZhangHua-Meng ZhangLi-Xue GuoLu RenXiao-Yue HongJing-Tao Sun","2024","http://link.springer.com/article/10.1038/s41597-024-03189-0","Article"
"Neferine inhibits BMECs pyroptosis and maintains blood–brain barrier integrity in ischemic stroke by triggering a cascade reaction of PGC-1α","Scientific Reports","","14","1","10.1038/s41598-024-64815-w","Zi-jian ZhengLi-zhi ZhuHan QiuWu-yin-xiao ZhengPeng-tao YouShu-he ChenChun-ling HuJun-rong HuangYa-jun Zhou","2024","http://link.springer.com/article/10.1038/s41598-024-64815-w","Article"
