Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"1591 CT EVALUATION OF NEONATES WITH SEIZURES ATTRIBUTABLE TO PERINATAL COMPLICATIONS","Pediatric Research","","15","4","10.1203/00006450-198104001-01608","Laura R MeritRichard M FreedmanRichard A EhrenkranzJoseph B Warshaw","1981","http://link.springer.com/article/10.1203/00006450-198104001-01608","Article"
"942 IMMUNOLOGY OF BREAST MILK: ORIGIN OF ANTIBODIES TO RESPIRATORY SYNCYTIAL VIRUS (RSV) AND BOVINE SERUM ALBUMIN (BSA) IN THE LACTATING BREAST","Pediatric Research","","15","4","10.1203/00006450-198104001-00967","Genevieve A LosonskyChristine M TheodoreBarbara PeriMark FishautRichard M RothbergPearay L Ogra","1981","http://link.springer.com/article/10.1203/00006450-198104001-00967","Article"
"1037 ADHERENCE OF HAEMOPHILUS INFLUENZAE b TO EPITHELIAL CELLS OF CHILDREN","Pediatric Research","","15","4","10.1203/00006450-198104001-01063","Richard M LampeSheldon L KaplanEdward O Mason Jr.Carol L UmsteadMartha D YowRalph D Feigin","1981","http://link.springer.com/article/10.1203/00006450-198104001-01063","Article"
"772 PERMANENT NEONATAL DIABETES MELLITUS (DM) IN AN INFANT OF AN INSULIN-DEPENDENT MOTHER","Pediatric Research","","15","4","10.1203/00006450-198104001-00796","John A WidnessRichard M CowettW Patrick ZellerJohn B SusaRobert Schwartz","1981","http://link.springer.com/article/10.1203/00006450-198104001-00796","Article"
"1112 DECREASED ENDOGENOUS GLUCOSE PRODUCTION (EGP) IN LOW BIRTHWEIGHT (LBW) INFANTS","Pediatric Research","","15","4","10.1203/00006450-198104001-01138","Richard M CowettJohn B SusaWilliam OhRobert Schwartz","1981","http://link.springer.com/article/10.1203/00006450-198104001-01138","Article"
"395 HUMAN FETAL AND NEONATAL INSULIN RESPONSE TO MATERNAL HYPERGLYCEMIA AT CESAREAN SECTION (C/S)","Pediatric Research","","15","4","10.1203/00006450-198104001-00406","Richard M CowebtYusef BarcohanaWilliam Oh","1981","http://link.springer.com/article/10.1203/00006450-198104001-00406","Article"
"188 THE USE OF GRADED EXERCISE AND AMBULATORY MONITORING IN TIME EVALUATION OF VENTRICULAR DYSRHYTHMIAS IN CHILDREN","Pediatric Research","","15","4","10.1203/00006450-198104001-00197","Gulllermo R SanchezAnna C O'RiordanRichard M ConnerIain F S Black","1981","http://link.springer.com/article/10.1203/00006450-198104001-00197","Article"
"617 HUMAN MILK TRACE METALS – APPLICATION OF X-RAY FLUORESCENCE SPECTROMETRY TO QUANTITATION AND SCREENING","Pediatric Research","","15","4","10.1203/00006450-198104001-00630","Paul A PalmaRichard M CaprioliR Rodney Howell","1981","http://link.springer.com/article/10.1203/00006450-198104001-00630","Article"
"Endogenous Posthepatic Insulin Secretion and Metabolic Clearance Rates in the Neonatal Lamb","Pediatric Research","","14","12","10.1203/00006450-198012000-00027","Richard M CowettJohn B SusaDavid WarburtonBarbara StonestreetRobert SchwartzWilliam Oh","1980","http://link.springer.com/article/10.1203/00006450-198012000-00027","Article"
"The combined effect of hyperventilation and hypotension on cerebral oxygenation in anaesthetized dogs","Canadian Anaesthetists’ Society Journal","","27","3","10.1007/BF03007438","Richard M. LevinMartin E. ZadigianSteven C. Hall","1980","http://link.springer.com/article/10.1007/BF03007438","Article"
"Reduction of nitrous oxide contamination in a paediatric hospital","Canadian Anaesthetists’ Society Journal","","26","5","10.1007/BF03006450","Richard M. M. FlowerdewWilliam M. Brummitt","1979","http://link.springer.com/article/10.1007/BF03006450","Article"
"Coaxial scavenger for paediatric anaesthesia","Canadian Anaesthetists’ Society Journal","","26","5","10.1007/BF03006449","Richard M. M. Flowerdew","1979","http://link.springer.com/article/10.1007/BF03006449","Article"
"The Effect of Diazepam Upon the Development of Hypertension in the Spontaneously Hypertensive Rat","Pediatric Research","","13","9","10.1203/00006450-197909000-00008","Richard M Schieken","1979","http://link.springer.com/article/10.1203/00006450-197909000-00008","Article"
"Maternal Fetal Osmolar Homeostasis: Fetal Posterior Pituitary Autonomy","Pediatric Research","","13","7","10.1203/00006450-197907000-00009","Rosemary D LeakeRichard E WeitzmanRichard M EffrosSharon R SiegelDelbert A Fisher","1979","http://link.springer.com/article/10.1203/00006450-197907000-00009","Article"
"Suppression of Gluconeogenesis and Endogenous Glucose Production by Exogenous Insulin Administration in the Newborn Lamb","Pediatric Research","","13","5","10.1203/00006450-197905000-00003","John B SusaRichard M CowettWilliam OhRobert Schwartz","1979","http://link.springer.com/article/10.1203/00006450-197905000-00003","Article"
"Endogenous Glucose Production during Constant Glucose Infusion in the Newborn Lamb","Pediatric Research","","12","8","10.1203/00006450-197808000-00010","Richard M CowettJohn B SusaWilliam OhRobert Schwartz","1978","http://link.springer.com/article/10.1203/00006450-197808000-00010","Article"
"681 THYMOSIN TREATMENT OF DI GEORGE SYNDROME","Pediatric Research","","12","4","10.1203/00006450-197804001-00686","Ameeta K BamzaiRoberto R KretschmerRichard M RothbergSamuel P Gotoff","1978","http://link.springer.com/article/10.1203/00006450-197804001-00686","Article"
"255 ENZYMATIC & GAS CHROMATOGRAPHY/MASS SPECTROMETRY ANALYSIS OF CHLORAMPHENICOL IN NEWBORN INFANTS","Pediatric Research","","12","4","10.1203/00006450-197804001-00260","Jay L HoeckerLarry K PickeringJoaquin G LiehrSteve KohlRichard M CaprioliRodney Howell","1978","http://link.springer.com/article/10.1203/00006450-197804001-00260","Article"
"295 SERUM THYROID STIMULATING HORMONE (TSH), THYROXINE (T4) AND TRIIODOTHYRONINE (T3) LEVELS IN THE PRE-TERM INFANT","Pediatric Research","","12","4","10.1203/00006450-197804001-00300","Allen ErenbergMary M WeinsteinRichard M Cowett","1978","http://link.springer.com/article/10.1203/00006450-197804001-00300","Article"
"157 THE CARDIOVASCULAR EFFECT OF ISOMETRIC EXERCISE IN CHILDREN","Pediatric Research","","12","4","10.1203/00006450-197804001-00162","Richard M SchiekenDavid E Geller","1978","http://link.springer.com/article/10.1203/00006450-197804001-00162","Article"
"733 EFFECT OF PASSIVE IMMUNITY ON THE HUMORAL IMMUNE RESPONSE TO INGESTED MILK PROTEIN","Pediatric Research","","12","4","10.1203/00006450-197804001-00738","Christian H L RiegerSumner C KraftRichard M Rothberg","1978","http://link.springer.com/article/10.1203/00006450-197804001-00738","Article"
"1015 ELECTIVE CESAREAN SECTION DELIVERY: IS SPECIAL NURSERY CARE (SNC) NECESSARY?","Pediatric Research","","12","4","10.1203/00006450-197804001-01021","Richard M ReismanLeo HeitlingerHarry S Dweck","1978","http://link.springer.com/article/10.1203/00006450-197804001-01021","Article"
"Renal Functions of Low Birth Weight Infants during the First Two Months of Life","Pediatric Research","","11","11","10.1203/00006450-197711000-00010","Barbara RossRichard M CowettWilliam Oh","1977","http://link.springer.com/article/10.1203/00006450-197711000-00010","Article"
"IMMUNITY TO DIPHTHERIA IN AN URBAN POPULATION","Pediatric Research","","11","4","10.1203/00006450-197704000-00412","Lois A NelsonBarbara A PeriChristian H L RiegerRichard W NewcombRichard M Rothberg","1977","http://link.springer.com/article/10.1203/00006450-197704000-00412","Article"
"HEPATIC INSENSITIVITY TO INSULIN IN THE NEONATAL LAMB","Pediatric Research","","11","4","10.1203/00006450-197704000-00914","John B SusaRichard M CowettWilliam OhRobert Schwartz","1977","http://link.springer.com/article/10.1203/00006450-197704000-00914","Article"
"HYPOTENSIVE EFFECT OF DIAZEPAM IN SPONTANEOUSLY HYPERTENSIVE RATS (SHR)","Pediatric Research","","11","4","10.1203/00006450-197704000-00311","Richard M SchiekenMichael J BrodyR M Lauer","1977","http://link.springer.com/article/10.1203/00006450-197704000-00311","Article"
"POSTNATAL RENAL MATURATION IN LOW BIRTH WEIGHT INFANTS","Pediatric Research","","11","4","10.1203/00006450-197704000-01116","Barbara S RossRichard M CowettWilliam Oh","1977","http://link.springer.com/article/10.1203/00006450-197704000-01116","Article"
"GLUCOSE DISPOSAL IN THE WELL LOW BIRTH WEIGHT (LBW) INFANT","Pediatric Research","","11","4","10.1203/00006450-197704000-00855","Richard M CowettArnold PollakBarbara S RossRobert SchwartzWilliam Oh","1977","http://link.springer.com/article/10.1203/00006450-197704000-00855","Article"
"AGE-DEPENDENT CHANGES IN BETA-ADRENERGIC RECEPTOR ACTIVITY OF RABBIT MYOCARDIUM","Pediatric Research","","11","4","10.1203/00006450-197704000-00300","Myung K ParkRichard M ZakheimNama Beck","1977","http://link.springer.com/article/10.1203/00006450-197704000-00300","Article"
"SYSTOLIC TIME INTERVALS IN ATRIAL SEPTAL DEFECT","Pediatric Research","","11","4","10.1203/00006450-197704000-00184","Richard M SchiekenMichael MaximovR M Lauer","1977","http://link.springer.com/article/10.1203/00006450-197704000-00184","Article"
"Bile Pigments in Humans and in Nonhuman Primates during the Perinatal Period: Composition of Meconium and Gallbladder Bile of Newborns and Adults","Pediatric Research","","10","7","10.1203/00006450-197607000-00007","Shula G BlumenthalRichard M IkedaBoris H Ruebner","1976","http://link.springer.com/article/10.1203/00006450-197607000-00007","Article"
"Spontaneous Rupture of the Stomach in the Newborn: Clinical and Experimental Evaluation","Pediatric Research","","10","2","10.1203/00006450-197602000-00001","A Everette James Jr.Richard M Heller Jr.John J WhiteJohn A SchaeferIssam J ShakerJ Alex Haller Jr.John P Dorst","1976","http://link.springer.com/article/10.1203/00006450-197602000-00001","Article"
"ALTERATION OF HUMAN T-CELL FUNCTION AFTER THYMIC IRRADIATION","Pediatric Research","","8","4","10.1203/00006450-197404000-00467","Christian H L RiegerSimmer C KraftRichard M Rothberg","1974","http://link.springer.com/article/10.1203/00006450-197404000-00467","Article"
"The significance of transpulmonary pressure changes in children anaesthetized for cardiac surgery — analyis of respiratory mechanics","Canadian Anaesthetists’ Society Journal","","19","4","10.1007/BF03005962","Richard M. LevinFrank L. SelenyC. W. JoshiMichael V. Streczyn","1972","http://link.springer.com/article/10.1007/BF03005962","Article"
"Chemical Variables and New Lamps in Phototherapy","Pediatric Research","","6","4","10.1203/00006450-197204000-00006","Gerald EnteEdward W LanningPeter CukorRichard M Klein","1972","http://link.springer.com/article/10.1203/00006450-197204000-00006","Article"
"The Role of the Adrenergic Nervous System in Regulating Systemic Arterial Pressure and Venous Return","Pediatric Research","","4","5","10.1203/00006450-197009000-00041","Richard M SchiekenGeorge J PeckhamArman BilgicWilliam J Rashkind","1970","http://link.springer.com/article/10.1203/00006450-197009000-00041","Article"
"Bradycardia with carotid system infusions of cold blood during endarterectomy","Canadian Anaesthetists’ Society Journal","","17","3","10.1007/BF03004599","Roger L. WalkerRichard M. SchlobohmFrancis N. CookeW. Dean Warren","1970","http://link.springer.com/article/10.1007/BF03004599","Article"
