Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synchrotron Radiation µCT : A Reference Tool for the Characterization of Bone Samples","Noninvasive Assessment of Trabecular Bone Architecture and the Competence of Bone","","","","10.1007/978-1-4615-0651-5_14","F. PeyrinC. MullerY. CarillonS. NuzzoA. BonnassieA. Briguet","2001","http://link.springer.com/chapter/10.1007/978-1-4615-0651-5_14","Chapter"
"Comparison Between Scribner Shunt and Femoral Catheters as Vascular Access for Continuous Arteriovenous Hemofiltration","Arteriovenous Hemofiltration","","","","10.1007/978-3-642-70370-6_8","C. J. OlbrichtH. J. SchurekS. TytulC. MüllerH. Stolte","1985","http://link.springer.com/chapter/10.1007/978-3-642-70370-6_8","Chapter"
"Electrodeposition of zinc-nickel alloy coatings: influence of a phenolic derivative","Journal of Applied Electrochemistry","","20","4","10.1007/BF01008875","R. AlbalatE. GómezC. MüllerM. SarretE. VallésJ. Pregonas","1990","http://link.springer.com/article/10.1007/BF01008875","Article"
"Donor and liability insurance of donor registries, donor centers, and collection centers – recommendations","Bone Marrow Transplantation","","33","5","10.1038/sj.bmt.1704387","T EgelandJ LieU PerssonJ RaymondC Müller","2004","http://link.springer.com/article/10.1038/sj.bmt.1704387","Article"
"158 Materno-Fetal Transfer of 125-I-Leptin in The Dual in vitro Perfused Placenta Perfusion Model and Increased Leptin Mrna-Expression in Adipose Tissue of Pregnant Women","Pediatric Research","","56","3","10.1203/00006450-200409000-00181","K LinnemannJ P HorstK MayN SiebertK U MöritzC MüllerW F BlumC Fusch","2004","http://link.springer.com/article/10.1203/00006450-200409000-00181","Article"
"Total denervation of the pancreas does not alter the pancreatic polypeptide-induced inhibition of pancreatic exocrine secretion in dogs","Research in Experimental Medicine","","191","1","10.1007/BF02576691","H. KöhlerR. NustedeM. BarthelC. MüllerA. Schafmayer","1991","http://link.springer.com/article/10.1007/BF02576691","Article"
"Characterisation of high aspect ratio non-conductive ceramic microstructures made by spark erosion","Microsystem Technologies","","17","2","10.1007/s00542-011-1284-0","T. HöselP. CvancaraT. GanzC. MüllerH. Reinecke","2011","http://link.springer.com/article/10.1007/s00542-011-1284-0","Article"
"Rising temperatures reduce global wheat production","Nature Climate Change","","5","2","10.1038/nclimate2470","S. AssengF. EwertP. MartreR. P. RötterD. B. LobellD. CammaranoB. A. KimballM. J. OttmanG. W. WallJ. W. WhiteM. P. ReynoldsP. D. AldermanP. V. V. PrasadP. K. AggarwalJ. AnothaiB. Basso","2015","http://link.springer.com/article/10.1038/nclimate2470","Article"
"Exploration for antimony deposits in southern Tuscany, Italy","Mineralium Deposita","","18","2","10.1007/BF00206490","R. M. DehmD. D. KlemmC. MüllerJ. WagnerK. Weber-Diefenbach","1983","http://link.springer.com/article/10.1007/BF00206490","Article"
"Decreased production of soluble interleukin 2 receptor by phytohaemagglutinin-stimulated peripheral blood mononuclear cells in patients with breast cancer after adjuvant therapy","British Journal of Cancer","","60","5","10.1038/bjc.1989.345","CC ZielinskiC MüllerE TichatschekP Aiginger","1989","http://link.springer.com/article/10.1038/bjc.1989.345","Article"
"Ocean-wide stagnation episode in the late Cretaceous","Nature","","308","5957","10.1038/308346a0","P. C. de GracianskyG. DerooJ. P. HerbinL. MontadertC. MüllerA. SchaafJ. Sigal","1984","http://link.springer.com/article/10.1038/308346a0","Article"
"RFLP Standardization Report for DR Beta/MsPI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_128","M. SegallL. SchluenderA. Arnaiz-VillenaN. KashiwagiC. Muller","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_128","Chapter"
"Assessment of free light chains in the cerebrospinal fluid of patients with lymphomatous meningitis – a pilot study","BMC Cancer","","7","1","10.1186/1471-2407-7-185","B HildebrandtC MüllerA PezzuttoPT DanielB DörkenC Scholz","2007","http://link.springer.com/article/10.1186/1471-2407-7-185","Article"
"Design and simulation of automotive communication networks: the challenges","e & i Elektrotechnik und Informationstechnik","","128","6","10.1007/s00502-011-0008-6","C. MullerM. Valle","2011","http://link.springer.com/article/10.1007/s00502-011-0008-6","Article"
"Turbulent flow chromatography combined with tandem mass spectrometry for directly injecting raw plasma samples derived from pharmacokinetic studies","Chromatographia","","52","1","10.1007/BF02493116","D. ZimmerV. PickardW. CzemborC. Müller","2000","http://link.springer.com/article/10.1007/BF02493116","Article"
"Micrometeorological mass balance technique for measuring CH4 emission  from stored cattle slurry","Biology and Fertility of Soils","","24","4","10.1007/s003740050270","R. Z. KhanC. MüllerS. G. Sommer","1997","http://link.springer.com/article/10.1007/s003740050270","Article"
"Urinary NT-proBNP and ductal closure in preterm infants","Journal of Perinatology","","33","3","10.1038/jp.2012.86","C CzernikB MetzeC MüllerC Bührer","2013","http://link.springer.com/article/10.1038/jp.2012.86","Article"
"Effect of chronic intracerebroventricular infusion of insulin on brown adipose tissue activity in fed and fasted rats","International Journal of Obesity","","21","7","10.1038/sj.ijo.0800441","C MüllerMJ VoirolN StefanoniJF SurmelyE JéquierRC GaillardL Tappy","1997","http://link.springer.com/article/10.1038/sj.ijo.0800441","Article"
"Ruling out nosocomial transmission of Cryptosporidium in a renal transplantation unit: case report","BMC Infectious Diseases","","16","1","10.1186/s12879-016-1661-5","J. BrunetJ. P. LemoineB. PessonS. ValotM. SautourF. DalleC. MullerC. Borni-DuvalS. CaillardB. MoulinA. W. PfaffR. RazakandrainibeA. Abou-BacarL. FavennecE. Candolfi","2016","http://link.springer.com/article/10.1186/s12879-016-1661-5","Article"
"Uptake and accumulation of some nutrient elements in relation to the biomass of an epilithic community","Periphyton of Freshwater Ecosystems","","","","10.1007/978-94-009-7293-3_20","C. Müller","1983","http://link.springer.com/chapter/10.1007/978-94-009-7293-3_20","Chapter"
"Nitrification and denitrification as sources of atmospheric nitrous oxide – role of oxidizable carbon and applied nitrogen","Biology and Fertility of Soils","","35","1","10.1007/s00374-001-0441-5","F. AzamC. MüllerA. WeiskeG. BenckiserJ. Ottow","2002","http://link.springer.com/article/10.1007/s00374-001-0441-5","Article"
"Acid sphingomyelinase deficiency protects from cisplatin-induced gastrointestinal damage","Oncogene","","27","51","10.1038/onc.2008.257","A RebillardN Rioux-LeclercqC MullerP BellaudF JouanO MeuretteE JouanL VernhetC Le QuémentA CarpinteiroM SchenckD Lagadic-GossmannE GulbinsM T Dimanche-Boitrel","2008","http://link.springer.com/article/10.1038/onc.2008.257","Article"
"Plasma nitriding of steels with severely plastic deformed surfaces","Journal of Materials Science","","47","22","10.1007/s10853-012-6566-0","J. SchusterE. BruderC. Müller","2012","http://link.springer.com/article/10.1007/s10853-012-6566-0","Article"
"Middle atmospheric NO and NO2 observed by the Spacelab grille spectrometer","Nature","","315","6015","10.1038/315126a0","J. LaurentM.-P. LemaitreJ. BessonA. GirardC. LippensC. MullerJ. VerchevalM. Ackerman","1985","http://link.springer.com/article/10.1038/315126a0","Article"
"A special report: suggested procedures for international unrelated donor search from the donor registries and quality assurance working groups of the World Marrow Donor Association (WMDA)","Bone Marrow Transplantation","","34","2","10.1038/sj.bmt.1704541","T WiegandC RaffouxC K HurleyM KernM OudshoornJ RaymondS CleaverE MarryC Muller","2004","http://link.springer.com/article/10.1038/sj.bmt.1704541","Article"
"Fabrication of diamond micro tools for ultra precision machining","Microsystem Technologies","","11","4 - 5","10.1007/s00542-004-0408-1","E. Ritzhaupt-KleisslC. MüllerA. SossallaS. ErtlP. Gluche","2005","http://link.springer.com/article/10.1007/s00542-004-0408-1","Article"
"Comparison of surgical techniques for optimal lead placement in sacral neuromodulation: a cadaver study","Techniques in Coloproctology","","26","9","10.1007/s10151-022-02632-x","C. DawoudL. ReissigC. MüllerM. JahlF. HarpainB. CapekW. J. WeningerS. Riss","2022","http://link.springer.com/article/10.1007/s10151-022-02632-x","Article"
"RFLP Standardization Report for DQ Beta/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_140","M. SegallL. SchluenderA. Arnaiz-VillenaN. KashiwagiC. Muller","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_140","Chapter"
"A versatile plasma technique to improve plastic materials against gas and water-vapour permeation","Journal of Materials Science","","34","2","10.1023/A:1004469909547","E. M. MoserC. Müller","1999","http://link.springer.com/article/10.1023/A%3A1004469909547","Article"
"Endogenous glucose production, gluconeogenesis  and liver glycogen concentration in obese non-diabetic patients","Diabetologia","","40","4","10.1007/s001250050701","C. MüllerF. Assimacopoulos-JeannetF. MosimannP. SchneiterJ. P. RiouC. PachiaudiJ. P. FelberE. JéquierB. JeanrenaudL. Tappy","1997","http://link.springer.com/article/10.1007/s001250050701","Article"
"Normal and Neoplastic Early Lymphocyte Maturation","Molecular Biology of the Arterial Wall","","","","10.1007/978-3-642-83118-8_33","I. WeissmanC. MullerG. TidmarshC. OkadaC. Whitlock","1987","http://link.springer.com/chapter/10.1007/978-3-642-83118-8_33","Chapter"
"Comparing the outcomes between Chopart, Lisfranc and multiple metatarsal shaft fractures","Archives of Orthopaedic and Trauma Surgery","","134","10","10.1007/s00402-014-2059-8","C. KöstersS. BockholtC. MüllerC. WinterD. RosenbaumM. J. RaschkeS. Ochman","2014","http://link.springer.com/article/10.1007/s00402-014-2059-8","Article"
"Two-Dimensional Superconducting Fluctuations in MgB2 Films","Journal of Superconductivity","","17","2","10.1023/B:JOSC.0000021215.50054.7d","A. S. SidorenkoV. I. ZdravkovV. V. RyazanovM. KlemmS. HornR. TidecksC. MüllerA. Wixforth","2004","http://link.springer.com/article/10.1023/B%3AJOSC.0000021215.50054.7d","Article"
"Exotic atoms in superintense laser fields","The European Physical Journal Special Topics","","175","1","10.1140/epjst/e2009-01139-x","C. MüllerA. ShahbazT. J. BürvenichK. Z. HatsagortsyanC. H. Keitel","2009","http://link.springer.com/article/10.1140/epjst/e2009-01139-x","Article"
"Zinc dissolution in ammonium chloride electrolytes","Journal of Applied Electrochemistry","","29","9","10.1023/A:1003685326062","A.B. VelichenkoJ. PortilloM. SarretC. Muller","1999","http://link.springer.com/article/10.1023/A%3A1003685326062","Article"
"Nanotechnology — Bottom-up Meets Top-down","Advances in Solid State Physics","","","","10.1007/3-540-45618-X_18","O. G. SchmidtCh. DenekeY. NakamuraR. Zapf-GottwickC. MüllerN. Y. Jin-Phillipp","2002","http://link.springer.com/chapter/10.1007/3-540-45618-X_18","Chapter"
"Der Stellenwert des kohlenhydratdefizienten Transferrin (CDT)","Der Anaesthesist","","43","7","10.1007/s001010050077","Th. HeilC. SpiesC. BullmannT. NeumannK. EyrichC. MüllerH. Rommelspacher","1994","http://link.springer.com/article/10.1007/s001010050077","Article"
"Circulatory Arrest and Renal Function in Open-Heart Surgery on Infants","Pediatric Cardiology","","23","1","10.1007/s00246-001-0005-3","S. DittrichM. PriesemannT. FischerW. BoettcherC. MüllerV. Alexi-MeskishviliP.E. Lange","2002","http://link.springer.com/article/10.1007/s00246-001-0005-3","Article"
"Therapeutic drug monitoring of Cyclosporin A (CsA). Comparison of the results after immunochemical (RIA, FPIA) and Chromatographic (HPLC) determination","Fresenius' Zeitschrift für analytische Chemie","","330","4 - 5","10.1007/BF00469346","W. MrazU. BehrE. SponerC. MüllerM. Knedel","1988","http://link.springer.com/article/10.1007/BF00469346","Article"
"Stratospheric aerosols properties from Earth limb photography","Nature","","292","5824","10.1038/292587a0","M. AckermanC. LippensC. Muller","1981","http://link.springer.com/article/10.1038/292587a0","Article"
"Fatigue crack closure and crack growth behaviour in a titanium alloy with different microstructures","Journal of Materials Science","","33","18","10.1023/A:1004491932456","Sheng-HUI WangC. MÜLler","1998","http://link.springer.com/article/10.1023/A%3A1004491932456","Article"
"Hematological profile of East African short-horn zebu calves from birth to 51 weeks of age","Comparative Clinical Pathology","","22","5","10.1007/s00580-012-1522-6","I. Conradie van WykA. GoddardB. M. de C. BronsvoortJ. A. W. CoetzerC. BoothO. HanotteA. JenningsH. KiaraP. MashegoC. MullerG. PretoriusE. J. PooleS. M. ThumbiP. G. ToyeM. E. J. WoolhouseB. L. Penzhorn","2013","http://link.springer.com/article/10.1007/s00580-012-1522-6","Article"
"A co-simulation concept for an efficient analysis of complex logic designs","Field-Programmable Logic and Applications From FPGAs to Computing Paradigm","","","","10.1007/BFb0055288","J. FischerC. MüllerH. Kurz","1998","http://link.springer.com/chapter/10.1007/BFb0055288","Chapter"
"Possibilities of surgical treatment of peptic ulcer","Peptic Ulcer Disease: Basic and Clinical Aspects","","","","10.1007/978-94-009-5034-4_14","M. AllgöwerD. Liebermann-MeffertS. MartinoliC. Müller","1985","http://link.springer.com/chapter/10.1007/978-94-009-5034-4_14","Chapter"
"Photoconductivity in Oxygen Deficient La0.7 Pbx □0.3 − x MnO3 − δ Thin Films Prepared by Chemical Route","Journal of Superconductivity","","14","2","10.1023/A:1007868220037","R. CauroR. PapiernikA. GilabertY. GiraultJ.-C. GrenetM. G. MediciP. ThomasC. Muller","2001","http://link.springer.com/article/10.1023/A%3A1007868220037","Article"
"Sedation","Intensive Care Medicine","","18","2","10.1007/BF03216358","G. CarrascoR. MolinaJ. CostaJ. M. SolerJ. PaniaguaL. I. CabréE. GravinoD. LeoneC. CarusoG. ScioliR. TufanoJ. Marti-FlichB. PalmierP. ArversJ. PicardG. Marggraf","1992","http://link.springer.com/article/10.1007/BF03216358","Article"
"Prediction of Aromatic Hydroxylation Sites for Human CYP1A2 Substrates Using Condensed Graph of Reactions","BioNanoScience","","8","1","10.1007/s12668-017-0499-7","T. I. MadzhidovA. A. KhakimovaR. I. NugmanovC. MullerG. MarcouA. Varnek","2018","http://link.springer.com/article/10.1007/s12668-017-0499-7","Article"
"How well does dual photon absorptiometry predict osteoporosis? A comparison between neutron activation analysis and DEXA","Journal of Radioanalytical and Nuclear Chemistry","","169","2","10.1007/BF02042987","J. E. HarrisonS. S. KrishnanC. MullerA. StraussS. MukherjeeW. C. Sturtridge","1993","http://link.springer.com/article/10.1007/BF02042987","Article"
"Glycoprotein-Lectin-Immunosorbent Assay (GLIA)","Lectins and Glycobiology","","","","10.1007/978-3-642-77944-2_14","E. KöttgenA. KageB. HellC. MüllerR. Tauber","1993","http://link.springer.com/chapter/10.1007/978-3-642-77944-2_14","Chapter"
"Symptoms 10–20 Years After Fundoplication","Diseases of the Esophagus","","","","10.1007/978-3-642-86432-2_258","Ch. AckermannL. MargrethC. MüllerF. Harder","1988","http://link.springer.com/chapter/10.1007/978-3-642-86432-2_258","Chapter"
"Kinetics and characteristics of an acute phase response following cardiac arrest","Intensive Care Medicine","","25","12","10.1007/s001340051086","M. OppertC. H. GleiterC. MüllerA. ReinickeN. von AhsenU. FreiK.-U. Eckardt","1999","http://link.springer.com/article/10.1007/s001340051086","Article"
"Psychotropic drug intake in residents newly admitted to nursing homes","Psychopharmacology","","134","2","10.1007/s002130050432","J. WancataN. BendaU. MeiseC. Müller","1997","http://link.springer.com/article/10.1007/s002130050432","Article"
"SrxBa(1−x)TiO3 Thin Films for Active Microwave Applications","MRS Online Proceedings Library","","361","1","10.1557/PROC-361-515","J. S. HorwitzJ. M. PondB. TadayanR. C. Y. AuyeungP. C. DorseyD. B. ChriseyS. B. QadriC. Muller","1994","http://link.springer.com/article/10.1557/PROC-361-515","Article"
"Usage of a graph database for the selection of sterile items in the OR","International Journal of Computer Assisted Radiology and Surgery","","18","5","10.1007/s11548-022-02795-w","C. MüllerL. BernhardD. Wilhelm","2023","http://link.springer.com/article/10.1007/s11548-022-02795-w","Article"
"Determination of Pesticides Adsorbed on Arthropods and Gastropods by a Micro-QuEChERS Approach and GC–MS/MS","Chromatographia","","80","5","10.1007/s10337-017-3280-8","M. StöckelhuberC. MüllerF. VetterV. MingoS. LöttersN. WagnerF. Bracher","2017","http://link.springer.com/article/10.1007/s10337-017-3280-8","Article"
"Bendamustine, vincristine and prednisone (BOP) versus cyclophosphamide, vincristine and prednisone (COP) in advanced indolent non-Hodgkin’s lymphoma and mantle cell lymphoma: results of a randomised phase III trial (OSHO# 19)","Journal of Cancer Research and Clinical Oncology","","132","2","10.1007/s00432-005-0023-2","M. HeroldA. SchulzeD. NiederwieserA. FrankeH. J. FrickeP. RichterM. FreundB. IsmerK. DachseltC. BoewerV. SchirmerJ. WenigerR. PasoldC. WinkelmannC. KlinkensteinM. Schulze","2006","http://link.springer.com/article/10.1007/s00432-005-0023-2","Article"
"Multiple intrinsically identical single-photon emitters in the solid state","Nature Communications","","5","1","10.1038/ncomms5739","L.J. RogersK.D. JahnkeT. TerajiL. MarsegliaC. MüllerB. NaydenovH. SchauffertC. KranzJ. IsoyaL.P. McGuinnessF. Jelezko","2014","http://link.springer.com/article/10.1038/ncomms5739","Article"
"Clinical Studies on Osteoporosis","In Vivo Body Composition Studies","","","","10.1007/978-1-4613-1473-8_12","J. E. HarrisonK. G. McNeillS. S. KrishnanT. A. BayleyF. BuddenR. JosseT. M. MurrayW. C. SturtridgeC. MüllerN. PattA. StraussS. Goodwin","1990","http://link.springer.com/chapter/10.1007/978-1-4613-1473-8_12","Chapter"
"Micrometeorological Methods for Greenhouse Gas Measurement","Measuring Emission of Agricultural Greenhouse Gases and Developing Mitigation Options using Nuclear and Related Techniques","","","","10.1007/978-3-030-55396-8_4","M. ZamanK. KleineidamL. BakkenJ. BerendtC. BrackenK. Butterbach-BahlZ. CaiS. X. ChangT. CloughK. DawarW. X. DingP. DörschM. dos Reis MartinsC. EckhardtS. FiedlerT. Frosch","2021","http://link.springer.com/chapter/10.1007/978-3-030-55396-8_4","Chapter"
"Implementation of the T3μPS in the Delfi-n3Xt Satellite","Small Satellite Missions for Earth Observation","","","","10.1007/978-3-642-03501-2_39","C. MüllerL. Perez LebbinkB. ZandbergenG. BrouwerR. AminiD. KajonB. Sanders","2010","http://link.springer.com/chapter/10.1007/978-3-642-03501-2_39","Chapter"
"RFLP Standardization Report for DP Beta/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_152","M. SegallL. SchluenderA. Arnaiz-VillenaN. KashiwagiC. Muller","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_152","Chapter"
"Modern river discharge and pathways of supplied material in the Eurasian Arctic Ocean: evidence from mineral assemblages and major and minor element distribution","International Journal of Earth Sciences","","89","3","10.1007/s005310000120","F. SchosterM. BehrendsC. MüllerR. SteinM. Wahsner","2000","http://link.springer.com/article/10.1007/s005310000120","Article"
"Technology Oriented Costs Configuration in the Offering Process for Complex Products","Proceedings of the 34th International MATADOR Conference","","","","10.1007/978-1-4471-0647-0_61","F.-L KrauseChr. KindC. Müller","2004","http://link.springer.com/chapter/10.1007/978-1-4471-0647-0_61","Chapter"
"Enhancing Monoclonal Antibodies Against HLA-Bw4 Molecules","Histocompatibility Testing 1984","","","","10.1007/978-3-642-69770-8_141","B. Uchańska-ZieglerD. MartinC. MüllerP. WernetA. Ziegler","1984","http://link.springer.com/chapter/10.1007/978-3-642-69770-8_141","Chapter"
"Endogenous Gibberellins and Dormancy in Beechnuts","Basic and Applied Aspects of Seed Biology","","","","10.1007/978-94-011-5716-2_35","H. FernandezP. DoumasE. FalleriC. MullerM. Bonnet-Masimbert","1997","http://link.springer.com/chapter/10.1007/978-94-011-5716-2_35","Chapter"
"Impact of diabetes mellitus on long-term outcome after unstable angina and non-ST-segment elevation myocardial infarction treated with a very early invasive strategy","Diabetologia","","47","7","10.1007/s00125-004-1450-3","C. MüllerF. J. NeumannM. FerencA. P. PerruchoudH. J. Büttner","2004","http://link.springer.com/article/10.1007/s00125-004-1450-3","Article"
"How to Find Suitable Parametric Models using Genetic Algorithms. Application to Feedforward Neural Networks","COMPSTAT","","","","10.1007/978-3-642-46992-3_46","M. MangeasC. Muller","1996","http://link.springer.com/chapter/10.1007/978-3-642-46992-3_46","Chapter"
"Myasthenia Gravis: Joint Report","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_262","W. GinR. L. DawkinsE. D. AlbertB. R. HawkinsC. MullerK. TsujiM. JeannetB. Schalke","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_262","Chapter"
"Reduced CO2 fertilization effect in temperate C3 grasslands under more extreme weather conditions","Nature Climate Change","","7","2","10.1038/nclimate3191","W. A. ObermeierL. W. LehnertC. I. KammannC. MüllerL. GrünhageJ. LuterbacherM. ErbsG. MoserR. SeibertN. YuanJ. Bendix","2017","http://link.springer.com/article/10.1038/nclimate3191","Article"
"Inflammatory bowel disease (IBD) locus 12: is glutathione peroxidase-1 (GPX1) the relevant gene?","Genes & Immunity","","16","8","10.1038/gene.2015.35","F HäuserH RossmannD Laubert-RehP S WildT ZellerC MüllerS NeuwirthS BlankenbergK J Lackner","2015","http://link.springer.com/article/10.1038/gene.2015.35","Article"
"Teaching breast ultrasound skills including core-needle biopsies on a phantom enhances undergraduate student’s knowledge and learning satisfaction","Archives of Gynecology and Obstetrics","","304","1","10.1007/s00404-021-06016-8","G. SchmidtC. GerlingerJ. EndrikatL. GabrielC. MüllerS. BausT. VolkSebastian FindekleeE. F. SolomayerA. HamzaR. Ströder","2021","http://link.springer.com/article/10.1007/s00404-021-06016-8","Article"
"Determination of Trace Elements in Human Organs using ICP-AES","Specimen Banking","","","","10.1007/978-3-642-77197-2_16","H. P. BertramC. Müller","1992","http://link.springer.com/chapter/10.1007/978-3-642-77197-2_16","Chapter"
"Kinetics of propiverine as assessed by radioreceptor assay in poor and extensive metabolizers of debrisoquine","European Journal of Drug Metabolism and Pharmacokinetics","","18","3","10.1007/BF03188807","C. MüllerW. SiegmundR. HuupponenT. KailaG. FrankeE. IISaloM. Zschiesche","1993","http://link.springer.com/article/10.1007/BF03188807","Article"
"Author Correction: A MHz-repetition-rate hard X-ray free-electron laser driven by a superconducting linear accelerator","Nature Photonics","","14","10","10.1038/s41566-020-0680-3","W. DeckingS. AbeghyanP. AbramianA. AbramskyA. AguirreC. AlbrechtP. AlouM. AltarelliP. AltmannK. AmyanV. AnashinE. ApostolovK. AppelD. AugusteV. AyvazyanS. Baark","2020","http://link.springer.com/article/10.1038/s41566-020-0680-3","Article"
"HLA-Dw5 dissected by cloned PLT reagents","Immunogenetics","","14","6","10.1007/BF00350127","G. PawelecP. KahleC. MüllerP. Wernet","1981","http://link.springer.com/article/10.1007/BF00350127","Article"
"Phase I/II trial of dexverapamil, epirubicin and granulocyte/macrophage-colony-stimulating factor in patients with advanced pancreatic adenocarcinoma","Journal of Cancer Research and Clinical Oncology","","121","3","10.1007/BF02351064","W. ScheithauerG. KornekM. RadererK. Koperna-MachC. MüllerJ. KarnerJ. KastnerC. Tetzner","1995","http://link.springer.com/article/10.1007/BF02351064","Article"
"Novel renal replacement strategies for the elimination of serum free light chains in patients with kappa light chain nephropathy","European Journal of Medical Research","","14","2","10.1186/2047-783X-14-2-47","L KleebergS MorgeraC JakobB HocherM SchneiderH PetersS RötzerC MüllerM KaiserC FleissnerU HeiderH-H NeumayerO Sezer","2009","http://link.springer.com/article/10.1186/2047-783X-14-2-47","Article"
"Myeloperoxidase is involved in Vincristine resistance in human myeloblastic leukemia","Cancer Treatment An Update","","","","10.1007/978-2-8178-0765-2_156","D. SchlaiferM. R. CooperM. AttalA. O. SartorJ. B. TrepelC. MullerG. LaurentC. E. Myers","1994","http://link.springer.com/chapter/10.1007/978-2-8178-0765-2_156","Chapter"
"Microoptical Components and Systems Fabricated by the LIGA Process","Diffractive Optics and Optical Microsystems","","","","10.1007/978-1-4899-1474-3_30","C. Müller","1997","http://link.springer.com/chapter/10.1007/978-1-4899-1474-3_30","Chapter"
"Treatment of HBV-carrying lymphoma patients with Rituximab and CHOP: a diagnostic and therapeutic challenge","Leukemia","","16","9","10.1038/sj.leu.2402567","C SkrabsC MüllerH AgisC MannhalterU Jäger","2002","http://link.springer.com/article/10.1038/sj.leu.2402567","Article"
"Mutation Analysis of the C1 Inhibitor Gene","34th Hemophilia Symposium","","","","10.1007/3-540-27022-1_54","Frau Dipl. Biol. T. FörsterA. KocotDr. J. SchröderE. Aygören-PürsünI. Martinez-SaguerPD Dr. W. KreuzK. BorkFrau Prof. Dr. I. ScharrerC. MüllerDr. J. Oldenburg","2005","http://link.springer.com/chapter/10.1007/3-540-27022-1_54","Chapter"
"BSA adsorption on titanium: ToF-SIMS investigation of the surface coverage as a function of protein concentration and pH-value","Analytical and Bioanalytical Chemistry","","400","3","10.1007/s00216-011-4833-6","M. WilhelmiC. MüllerC. ZieglerM. Kopnarski","2011","http://link.springer.com/article/10.1007/s00216-011-4833-6","Article"
"Quantitative ultrasound and bone mineral density measurements at the proximal phalanges in rheumatoid arthritis","Osteoporosis International","","6","1","10.1007/BF02500217","F E AlenfeldU EggensE DiesselC MüllerJ BraunJ SieperW GowinD Felsenberg","1996","http://link.springer.com/article/10.1007/BF02500217","Article"
"Defect Distribution and Metastabhjty in Chalcopyrite Semiconductors","MRS Online Proceedings Library","","426","1","10.1557/PROC-426-279","T. WalterR. HerberholzC. MüllerH.W. Schock","1996","http://link.springer.com/article/10.1557/PROC-426-279","Article"
"The osteoporotic vertebral fracture/deformity and its differential diagnosis","Osteoporosis International","","6","1","10.1007/BF02500221","W. GowinC. MüllerF. AlenfeldE. DießelD. Felsenberg","1996","http://link.springer.com/article/10.1007/BF02500221","Article"
"PVA/gelatin-based hydrogel coating of nickel-titanium alloy for improved tissue-implant interface","Applied Physics A","","127","5","10.1007/s00339-021-04542-5","G. M. SimsekJ. BarthesC. MullerG. B. McGuinnessN. E. VranaG. G. Yapici","2021","http://link.springer.com/article/10.1007/s00339-021-04542-5","Article"
"Transcutaneous Monitoring of Pco2 In Newborn Infants: 26","Pediatric Research","","14","2","10.1203/00006450-198002000-00053","H T VersmoldJ W SeveringhausC MüllerI PaikertK P Riegel","1980","http://link.springer.com/article/10.1203/00006450-198002000-00053","Article"
"Fracture Toughness of Heat-Treated Superaustenitic Stainless Steels","Journal of Materials Engineering and Performance","","19","5","10.1007/s11665-009-9533-4","C. MullerL. Scott Chumbley","2010","http://link.springer.com/article/10.1007/s11665-009-9533-4","Article"
"Decreased DNA-PK activity in human cancer cells exhibiting hypersensitivity to low-dose irradiation","British Journal of Cancer","","83","4","10.1054/bjoc.2000.1258","S Vaganay-JuéryC MullerE MarangoniB AbdulkarimE DeutschP LambinP CalsouF EschwegeB SallesM JoinerJ Bourhis","2000","http://link.springer.com/article/10.1054/bjoc.2000.1258","Article"
"Immunohistochemical detection of multidrug resistance associated P-glycoprotein in tumour and stromal cells of human cancers","British Journal of Cancer","","62","2","10.1038/bjc.1990.256","D SchlaiferG LaurentS ChittalT TsuruoS SouesC MullerJY CharcossetC AlardP BroussetC Mazerrolles","1990","http://link.springer.com/article/10.1038/bjc.1990.256","Article"
"Stratospheric CH4, HCl and ClO and the chlorine–ozone cycle","Nature","","269","5625","10.1038/269226a0","M. ACKERMAND. FRIMOUTC. MULLER","1977","http://link.springer.com/article/10.1038/269226a0","Article"
"Rolled-up In(Ga)As/GaAs Nanotubes Diameter as a Function of Structural Properties","MRS Online Proceedings Library","","728","1","10.1557/PROC-728-S6.2","Ch. DenekeC. MüllerO. G. Schmidt","2011","http://link.springer.com/article/10.1557/PROC-728-S6.2","Article"
"Carbon paper flow fields made by WEDM for small fuel cells","Microsystem Technologies","","11","4 - 5","10.1007/s00542-004-0409-0","M. A. MüllerC. MüllerR. FörsterW. Menz","2005","http://link.springer.com/article/10.1007/s00542-004-0409-0","Article"
"Efficacy and safety of two post-operative drains: results of a prospectively randomized clinical study in breast cancer patients after breast conserving surgery","Archives of Gynecology and Obstetrics","","300","6","10.1007/s00404-019-05360-0","G. SchmidtM. ZuschlagC. GerlingerJ. EndrikatC. MüllerL. GabrielL. StröderI. Juhasz-BössE. F. Solomayer","2019","http://link.springer.com/article/10.1007/s00404-019-05360-0","Article"
