Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Immunogenicity and safety of NVSI-06-07 as a heterologous booster after priming with BBIBP-CorV: a phase 2 trial","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00984-2","Nawal Al KaabiYun Kai YangJing ZhangKe XuYu LiangYun KangJi Guo SuTian YangSalah HusseinMohamed Saif ElDeinShuai ShaoSen Sen YangWenwen LeiXue Jun GaoZhiwei JiangHui Wang","2022","http://link.springer.com/article/10.1038/s41392-022-00984-2","Article"
"Bioactivity and pharmacokinetics of two human serum albumin–thymosin α1-fusion proteins, rHSA-Tα1 and rHSA-L-Tα1, expressed in recombinant Pichia pastoris","Cancer Immunology, Immunotherapy","","59","9","10.1007/s00262-010-0862-9","Jian-Hua ChenXin-Guo ZhangYu-tao JiangLu-Ying YanLi TangYi-Wei YinDai-Shuang ChengJing ChenMin Wang","2010","http://link.springer.com/article/10.1007/s00262-010-0862-9","Article"
"Nomograms incorporating hsa_circ_0029325 highly expressed in exosomes of hepatocellular carcinoma predict the postoperative outcomes","Discover Oncology","","15","1","10.1007/s12672-024-01060-7","Kun-Li YinTaiwei SunYu-Xin DuanWen-Tao YeMing LiRui Liao","2024","http://link.springer.com/article/10.1007/s12672-024-01060-7","Article"
"The chemokine CXCL9 exacerbates chemotherapy-induced acute intestinal damage through inhibition of mucosal restitution","Journal of Cancer Research and Clinical Oncology","","141","6","10.1007/s00432-014-1869-y","Huili LuHongyu LiuJiaxian WangJiaqing ShenShunyan WengLei HanTao SunLan QianMingyuan WuShunying ZhuYan YuWei HanJianwei ZhuAnja Moldenhauer","2015","http://link.springer.com/article/10.1007/s00432-014-1869-y","Article"
"GABPB1 plays a cancer-promoting role in non-small cell lung cancer","Discover Oncology","","15","1","10.1007/s12672-024-00914-4","Tuo WangCong CaoYu FanJialing XuTao HuaJie DingZejie LiuBeili WangJuanwen Lian","2024","http://link.springer.com/article/10.1007/s12672-024-00914-4","Article"
"Phase II study of novel orally PI3Kα/δ inhibitor TQ-B3525 in relapsed and/or refractory follicular lymphoma","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01798-0","Huaqing WangJifeng FengYanyan LiuZhengzi QianDa GaoXuehong RanHui ZhouLihong LiuBinghua WangMeiyun FangHebing ZhouZhenqian HuangShi TaoZhuowen ChenLiping SuHang Su","2024","http://link.springer.com/article/10.1038/s41392-024-01798-0","Article"
"Enhanced expression of trophinin promotes invasive and metastatic potential of human gallbladder cancer cells","Journal of Cancer Research and Clinical Oncology","","135","4","10.1007/s00432-008-0492-1","Xin-Zhong ChangJie YuXue-Hui ZhangJian YinTao WangXu-Chen Cao","2009","http://link.springer.com/article/10.1007/s00432-008-0492-1","Article"
"A Phase 1 study of UCN-01 in combination with irinotecan in patients with resistant solid tumor malignancies","Cancer Chemotherapy and Pharmacology","","67","6","10.1007/s00280-010-1410-1","Paula M. FracassoKerry J. WilliamsRonald C. ChenJoel PicusCynthia X. MaMatthew J. EllisBenjamin R. TanTimothy J. PluardDouglas R. AdkinsMichael J. NaughtonJanet S. RaderMatthew A. ArquetteJames W. FleshmanAllison N. CreekmoreSherry A. GoodnerLisa P. Wright","2011","http://link.springer.com/article/10.1007/s00280-010-1410-1","Article"
"Therapeutic potential of an anti-HER2 single chain antibody–DM1 conjugates for the treatment of HER2-positive cancer","Signal Transduction and Targeted Therapy","","2","1","10.1038/sigtrans.2017.15","Hang ZhangYuxi WangYangping WuXiaohua JiangYiran TaoYuqin YaoYujia PengXiangzheng ChenYuyin FuLin YuRuixue WangQinhuai LaiWeirong LaiWenting LiYuhuan KangShuli Yi","2017","http://link.springer.com/article/10.1038/sigtrans.2017.15","Article"
"GD2-specific chimeric antigen receptor-modified T cells for the treatment of refractory and/or recurrent neuroblastoma in pediatric patients","Journal of Cancer Research and Clinical Oncology","","148","10","10.1007/s00432-021-03839-5","Lihua YuLulu HuangDanna LinXiaorong LaiLi WuXu LiaoJiale LiuYinghua ZengLichan LiangGuanmei ZhangBin WangZhu WuShaohua TaoYuchen LiuCheng JiaoLung-Ji Chang","2022","http://link.springer.com/article/10.1007/s00432-021-03839-5","Article"
"Cross-reactivity of eight SARS-CoV-2 variants rationally predicts immunogenicity clustering in sarbecoviruses","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01123-7","Qianqian LiLi ZhangZiteng LiangNan WangShuo LiuTao LiYuanling YuQianqian CuiXi WuJianhui NieJiajing WuZhimin CuiQiong LuXiangxi WangWeijin HuangYouchun Wang","2022","http://link.springer.com/article/10.1038/s41392-022-01123-7","Article"
"Genomic features reveal potential benefit of adding anti-PD-1 immunotherapy to treat non-upper aerodigestive tract natural killer/T-cell lymphoma","Leukemia","","38","4","10.1038/s41375-024-02171-4","Zegeng ChenHe HuangHuageng HuangLe YuHuawei WengJian XiaoLiqun ZouHuilai ZhangChaoyong LiangHui ZhouHongqiang GuoZhao WangZhiming LiTao WuHongyu ZhangHuijing Wu","2024","http://link.springer.com/article/10.1038/s41375-024-02171-4","Article"
"Dual-energy CT quantitative parameters for evaluating Immunohistochemical biomarkers of invasive breast cancer","Cancer Imaging","","21","1","10.1186/s40644-020-00370-7","Xiaoxia WangDaihong LiuXiangfei ZengShixi JiangLan LiTao YuJiuquan Zhang","2021","http://link.springer.com/article/10.1186/s40644-020-00370-7","Article"
"T1 and T2 mapping for identifying malignant lymph nodes in head and neck squamous cell carcinoma","Cancer Imaging","","23","1","10.1186/s40644-023-00648-6","Jiangming QuBoju PanTong SuYu ChenTao ZhangXingming ChenXiaoli ZhuZhentan XuTianjiao WangJinxia ZhuZhuhua ZhangFeng FengZhengyu Jin","2023","http://link.springer.com/article/10.1186/s40644-023-00648-6","Article"
"Oncostatin M receptor, positively regulated by SP1, promotes gastric cancer growth and metastasis upon treatment with Oncostatin M","Gastric Cancer","","22","5","10.1007/s10120-019-00934-y","Zhenjia YuZhen LiChenchen WangTao PanXinyu ChangXiaofeng WangQuan ZhouXiongyan WuJianfang LiJinping ZhangBingya LiuZhenggang ZhuLiping Su","2019","http://link.springer.com/article/10.1007/s10120-019-00934-y","Article"
"Upregulation of tumor PD-L1 by neoadjuvant chemoradiotherapy (neoCRT) confers improved survival in patients with lymph node metastasis of locally advanced rectal cancers","Cancer Immunology, Immunotherapy","","68","2","10.1007/s00262-018-2275-0","Shu-Fen ChiangChih-Yang HuangTao-Wei KeTsung-Wei ChenYu-Ching LanYing-Shu YouWilliam Tzu-Liang ChenK. S. Clifford Chao","2019","http://link.springer.com/article/10.1007/s00262-018-2275-0","Article"
"MicroRNA-552 deficiency mediates 5-fluorouracil resistance by targeting SMAD2 signaling in DNA-mismatch-repair-deficient colorectal cancer","Cancer Chemotherapy and Pharmacology","","84","2","10.1007/s00280-019-03866-7","Ping ZhaoYu-guang MaYang ZhaoDi LiuZhi-jun DaiChang-you YanHai-tao Guan","2019","http://link.springer.com/article/10.1007/s00280-019-03866-7","Article"
"Research progress of hydroxychloroquine and autophagy inhibitors on cancer","Cancer Chemotherapy and Pharmacology","","79","2","10.1007/s00280-016-3197-1","Ting-Ting ShiXiao-Xu YuLi-Jun YanHong-Tao Xiao","2017","http://link.springer.com/article/10.1007/s00280-016-3197-1","Article"
"PLEK2 and IFI6, representing mesenchymal and immune-suppressive microenvironment, predicts resistance to neoadjuvant immunotherapy in esophageal squamous cell carcinoma","Cancer Immunology, Immunotherapy","","72","4","10.1007/s00262-022-03288-0","Jianhua LiuHao ChenGuibin QiaoJia-Tao ZhangShuaitong ZhangChangbin ZhuYu ChenJiming TangWeiwei LiSiyun WangHongxia TianZhihong ChenDong MaJie TianYi-Long Wu","2023","http://link.springer.com/article/10.1007/s00262-022-03288-0","Article"
"Osteosarcoma neutrophil extracellular trap network-associated gene recurrence and metastasis model","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-023-05577-2","Hao TangJiang XieYu-Xuan DuZe-Jiu TanZhuo-Tao Liang","2024","http://link.springer.com/article/10.1007/s00432-023-05577-2","Article"
"Safety and efficacy of meplazumab in healthy volunteers and COVID-19 patients: a randomized phase 1 and an exploratory phase 2 trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00603-6","Huijie BianZhao-Hui ZhengDing WeiAidong WenZheng ZhangJian-Qi LianWen-Zhen KangChun-Qiu HaoJing WangRong-Hua XieKe DongJie-Lai XiaJin-Lin MiaoWen KangGuoquan LiDi Zhang","2021","http://link.springer.com/article/10.1038/s41392-021-00603-6","Article"
"Phase II trial of S-1 plus leucovorin in patients with advanced gastric cancer and clinical prediction by S-1 pharmacogenetic pathway","Cancer Chemotherapy and Pharmacology","","79","1","10.1007/s00280-016-3209-1","Ming-ming HeDong-sheng ZhangFeng WangZi-xian WangShu-qiang YuanZhi-qiang WangHui-yan LuoChao RenMiao-zhen QiuYing JinDe-shen WangDong-liang ChenZhao-lei ZengYu-hong LiYang-yang HeYuan-tao Hao","2017","http://link.springer.com/article/10.1007/s00280-016-3209-1","Article"
"Short-term versus long-term hormone therapy plus radiotherapy or prostatectomy for prostate cancer: a systematic review and meta-analysis","Journal of Cancer Research and Clinical Oncology","","139","5","10.1007/s00432-013-1383-7","Zhi-Rui ZhouXiao-Dong ZhuJun XiaZhang-Yu ZouSong QuXian-Tao ZengZhi MaoZhong-Guo Liang","2013","http://link.springer.com/article/10.1007/s00432-013-1383-7","Article"
