Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Application of output feedback sliding mode control to active flutter suppression of two-dimensional airfoil","Science China Technological Sciences","","53","5","10.1007/s11431-010-0099-z","Chao YangChen SongZhiGang WuChangChuan Xie","2010","http://link.springer.com/article/10.1007/s11431-010-0099-z","Article"
"Small Data: Effective Data Based on Big Communication Research in Social Networks","Wireless Personal Communications","","99","3","10.1007/s11277-017-5191-2","Jia WuMing ZhaoZhigang Chen","2018","http://link.springer.com/article/10.1007/s11277-017-5191-2","Article"
"Solar Photoelectric Power Station of Maidanak Observatory and the Power Efficiency of Astronomical Telescopes","Applied Solar Energy","","54","3","10.3103/S0003701X18030064","Sh. A. EhgamberdievI. M. AsfandiyarovR. A. SalyamovKh. SultanovB. KhafizovJiang XiaojunWang JianfengZhang XiaomingHou ZhigangZeng XianqunWang JinhuGe LiangWang GuominZhang ZhiyongXu JinChen Liang","2018","http://link.springer.com/article/10.3103/S0003701X18030064","Article"
"Stability Analysis and Synthesis of Discrete Impulsive Switched Systems with Time-Varying Delays and Parameter Uncertainty","Circuits, Systems, and Signal Processing","","32","1","10.1007/s00034-012-9444-8","Zhigang ZhangXinzhi Liu","2013","http://link.springer.com/article/10.1007/s00034-012-9444-8","Article"
"A Flux-Controlled Logarithmic Memristor Model and Emulator","Circuits, Systems, and Signal Processing","","38","4","10.1007/s00034-018-0926-1","Xudong XieLiangji ZouShiping WenZhigang ZengTingwen Huang","2019","http://link.springer.com/article/10.1007/s00034-018-0926-1","Article"
"Three-dimensional Adaptive Sliding Mode Guidance Law for Missile with Autopilot Lag and Actuator Fault","International Journal of Control, Automation and Systems","","17","6","10.1007/s12555-017-0731-9","Guiying LiZhigang YuZhongxian Wang","2019","http://link.springer.com/article/10.1007/s12555-017-0731-9","Article"
"Conjugate Interleaved Partitioning PTS Scheme for PAPR Reduction of OFDM Signals","Circuits, Systems and Signal Processing","","29","3","10.1007/s00034-010-9157-9","Xinchun WuJinxiang WangZhigang MaoJianwei Zhang","2010","http://link.springer.com/article/10.1007/s00034-010-9157-9","Article"
"Novel precision piezoelectric step rotary actuator","Frontiers of Mechanical Engineering in China","","2","3","10.1007/s11465-007-0062-2","Jianfang LiuZhigang YangHongwei ZhaoGuangming Cheng","2007","http://link.springer.com/article/10.1007/s11465-007-0062-2","Article"
"Experimental Demonstration of Frequency-Chirped Density Modulation in the Laser Pulse for Advanced THz Radiation Sources","Journal of Infrared, Millimeter, and Terahertz Waves","","43","1 - 2","10.1007/s10762-021-00838-y","Wenxing WangCheng LiHaoran ZhangZhigang HeShancai ZhangQika JiaLin WangDuohui He","2022","http://link.springer.com/article/10.1007/s10762-021-00838-y","Article"
"Research on the influence of nonlocal effect on specific roll pressure by nonlocal stress gradient model in strip rolling","The International Journal of Advanced Manufacturing Technology","","94","5 - 8","10.1007/s00170-017-0994-6","Si LiZhigang WangJinhua RuanChangming LiuZengbing Xu","2018","http://link.springer.com/article/10.1007/s00170-017-0994-6","Article"
"A new admission control approach based on prediction","Journal of Electronics (China)","","19","2","10.1007/s11767-002-0038-7","Kaining LuZhigang JinJun Zou","2002","http://link.springer.com/article/10.1007/s11767-002-0038-7","Article"
"Third generation high strength low alloy steels with improved toughness","Science China Technological Sciences","","55","7","10.1007/s11431-012-4876-8","XinJun SunZhaoDong LiQiLong YongZhiGang YangHan DongYuQing Weng","2012","http://link.springer.com/article/10.1007/s11431-012-4876-8","Article"
"A combined admission control algorithm with DA protocol for satellite ATM networks","Journal of Electronics (China)","","23","5","10.1007/s11767-004-0245-5","Rong LuZhigang Cao","2006","http://link.springer.com/article/10.1007/s11767-004-0245-5","Article"
"Observer-based impulsive chaotic synchronization of discrete-time switched systems","Nonlinear Dynamics","","62","4","10.1007/s11071-010-9762-y","Zhigang ZhangXinzhi Liu","2010","http://link.springer.com/article/10.1007/s11071-010-9762-y","Article"
"Photoelectrochemically combined mechanical polishing of n-type gallium nitride wafer by using metal nanoparticles as photocathodes","The International Journal of Advanced Manufacturing Technology","","105","11","10.1007/s00170-018-03279-5","Liwei OuZhigang DongRenke KangKang ShiDongming Guo","2019","http://link.springer.com/article/10.1007/s00170-018-03279-5","Article"
"An Origami-Like Sheath of a Honeybee Tongue for Fluid Viscosity Sensing","Journal of Bionic Engineering","","20","6","10.1007/s42235-023-00399-x","Caiying LiaoJiangkun WeiYichen LanZhigang WuChengpei TangJianing Wu","2023","http://link.springer.com/article/10.1007/s42235-023-00399-x","Article"
"Formation-containment control of multi-robot systems under a stochastic sampling mechanism","Science China Technological Sciences","","63","6","10.1007/s11431-019-1451-6","HouSheng SuJinXin ZhangZhiGang Zeng","2020","http://link.springer.com/article/10.1007/s11431-019-1451-6","Article"
"Cross-layer design of energy-saving AODV routing protocol","Transactions of Tianjin University","","15","5","10.1007/s12209-009-0060-z","Bing Li 李 冰Zhigang Jin 金志刚Yantai Shu 舒炎泰","2009","http://link.springer.com/article/10.1007/s12209-009-0060-z","Article"
"A matrix algorithm for computing the free space distance of TCM signal sequences","Journal of Electronics (China)","","14","4","10.1007/s11767-997-0006-3","Pingyi FanZhigang Cao","1997","http://link.springer.com/article/10.1007/s11767-997-0006-3","Article"
"Health diagnosis of permanent magnets under different cooling system effectiveness in high-speed permanent magnet motors for electric vehicles","Journal of Power Electronics","","23","3","10.1007/s43236-022-00547-2","Meiwei ZhangWeili LiWanlu XieHaoyue TangZhigang Wu","2023","http://link.springer.com/article/10.1007/s43236-022-00547-2","Article"
"Stability analysis of wheeled mobile multi-robot coordinated towing system","Journal of Mechanical Science and Technology","","36","1","10.1007/s12206-021-1239-z","Xiangtang ZhaoZhigang ZhaoShaohui ZhangCheng Su","2022","http://link.springer.com/article/10.1007/s12206-021-1239-z","Article"
"Experimental Research on Stress Relief of High-Stress Coal Based on Noncoupling Blasting","Arabian Journal for Science and Engineering","","43","7","10.1007/s13369-017-3056-3","Zhigang LiuAnye CaoGuolei LiuJinxiu Li","2018","http://link.springer.com/article/10.1007/s13369-017-3056-3","Article"
"Single-Point Grinding of Alumina and Zirconia Ceramics Under Two-Dimensional Compressive Prestress","International Journal of Precision Engineering and Manufacturing","","21","1","10.1007/s12541-019-00232-8","Gaofeng ZhangZhigang WangWenxin ChenJingtao LiHao SunKui Zhang","2020","http://link.springer.com/article/10.1007/s12541-019-00232-8","Article"
"Incremental sheet punching on the base of sinusoidal tool path","The International Journal of Advanced Manufacturing Technology","","89","9 - 12","10.1007/s00170-016-9336-3","Jin WangLihua LiHusen JiangZhigang ZhangShuqin Zhang","2017","http://link.springer.com/article/10.1007/s00170-016-9336-3","Article"
"Potential of Chambersite Tailing as Raw Material for the Preparation of Glass Ceramic: Investigation on Crystallization Behavior and Crystal Structure","Arabian Journal for Science and Engineering","","43","11","10.1007/s13369-018-3061-1","Qingguo TangXiaozhan MuXinhui DuanC. SrinivasakannanJingsheng LiangDebao DingZhigang Zhao","2018","http://link.springer.com/article/10.1007/s13369-018-3061-1","Article"
"Improving Strength and Toughness of Oil Well Cement with Modified Basalt Fiber","Arabian Journal for Science and Engineering","","46","7","10.1007/s13369-021-05395-z","Yong ZhengXiande BaoZhigang PengQian FengZhen He","2021","http://link.springer.com/article/10.1007/s13369-021-05395-z","Article"
"A fast and robust face recognition approach combining Gabor learned dictionaries and collaborative representation","International Journal of Machine Learning and Cybernetics","","7","1","10.1007/s13042-015-0413-y","Yu ChengZhigang JinHongcai ChenYanchun ZhangXiaoxia Yin","2016","http://link.springer.com/article/10.1007/s13042-015-0413-y","Article"
"Vehicle Ego-Localization Based on Streetscape Image Database Under Blind Area of Global Positioning System","Journal of Shanghai Jiaotong University (Science)","","24","1","10.1007/s12204-018-2008-8","Jingmei Zhou 周经美Xiangmo Zhao 赵祥模Xin Cheng 程鑫Zhigang Xu 徐志刚Huaixin Zhao 赵怀鑫","2019","http://link.springer.com/article/10.1007/s12204-018-2008-8","Article"
"Design and Cold Test of Dual Beam Azimuthal Supported Angular Log-Periodic Strip-Line Slow Wave Structure","Journal of Infrared, Millimeter, and Terahertz Waves","","41","7","10.1007/s10762-020-00708-z","Tenglong HeXinyi LiZhanliang WangShaomeng WangZhigang LuHuarong GongZhaoyun DuanJinjun FengYubin Gong","2020","http://link.springer.com/article/10.1007/s10762-020-00708-z","Article"
"Quantum efficiency and temperature coefficients of GaInP/GaAs dual-junction solar cell","Science in China Series E: Technological Sciences","","52","5","10.1007/s11431-008-0203-9","Lei LiuNuoFu ChenYiMing BaiMing CuiHan ZhangFuBao GaoZhiGang YinXingWang Zhang","2009","http://link.springer.com/article/10.1007/s11431-008-0203-9","Article"
"Power performance of circular piezoelectric diaphragm generators","Frontiers of Mechanical Engineering in China","","3","4","10.1007/s11465-008-0069-3","Kehong TangJunwu KanTaijiang PengZhigang YangGuangming Cheng","2008","http://link.springer.com/article/10.1007/s11465-008-0069-3","Article"
"Data Decision and Transmission Based on Mobile Data Health Records on Sensor Devices in Wireless Networks","Wireless Personal Communications","","90","4","10.1007/s11277-016-3438-y","Jia WuZhigang Chen","2016","http://link.springer.com/article/10.1007/s11277-016-3438-y","Article"
"Effect of Tacticity on the Dynamic Response of Chiral Mechanical Metamaterials","Acta Mechanica Solida Sinica","","","","10.1007/s10338-024-00505-4","Pengcheng ZhaoZhigang WangXiaojun ZhuTingting WangKai Zhang","2024","http://link.springer.com/article/10.1007/s10338-024-00505-4","Article"
"An improved inverse method by envelope fitting for prediction of contact stresses in strip rolling","Journal of the Brazilian Society of Mechanical Sciences and Engineering","","39","12","10.1007/s40430-017-0914-6","Si LiZhigang WangJinhui XiaoJinhua RuanChangming LiuZengbing Xu","2017","http://link.springer.com/article/10.1007/s40430-017-0914-6","Article"
"Experimental study on influence of microscale effects on liquid flow characteristic in microtubes","Heat and Mass Transfer","","45","3","10.1007/s00231-008-0426-0","Zhigang LiuChengwu ZhangXiaobao Zhao","2009","http://link.springer.com/article/10.1007/s00231-008-0426-0","Article"
"Comparison of Johnson-Cook and Cowper-Symonds models for aluminum alloy sheet by inverse identification based on electromagnetic bulge","International Journal of Material Forming","","15","2","10.1007/s12289-022-01656-w","Wei LiuHaibo ZhouJiaqi LiZhenghua MengZhigang XuShangyu Huang","2022","http://link.springer.com/article/10.1007/s12289-022-01656-w","Article"
"Effects of aspect ratio on shock-cylinder interaction","Acta Mechanica Sinica","","35","1","10.1007/s10409-018-0819-3","Junfeng OuZhigang Zhai","2019","http://link.springer.com/article/10.1007/s10409-018-0819-3","Article"
"Microfluidic high viability neural cell separation using viscoelastically tuned hydrodynamic spreading","Biomedical Microdevices","","10","5","10.1007/s10544-008-9174-7","Zhigang WuKlas HjortGrzegorz WicherÅsa Fex Svenningsen","2008","http://link.springer.com/article/10.1007/s10544-008-9174-7","Article"
"Analysis of urban heat island effect using an improved CTTC and STTC model","Transactions of Tianjin University","","15","3","10.1007/s12209-009-0035-0","Yufeng Zhang 张于峰Zhigang Wang 王志刚Yuexia Sun 孙越霞","2009","http://link.springer.com/article/10.1007/s12209-009-0035-0","Article"
"Research on axial cutting force fluctuation and periodicity in helical milling of CFRP","The International Journal of Advanced Manufacturing Technology","","","","10.1007/s00170-024-13783-6","Xiangyu GuYan BaoRenke KangZhigang DongHongxia SongGuolin Yang","2024","http://link.springer.com/article/10.1007/s00170-024-13783-6","Article"
"Dynamics of confined excitons in a bilayer","Journal of Micro-Nano Mechatronics","","5","3 - 4","10.1007/s12213-010-0028-z","Qinglu WangZhigang WangLi Wang","2009","http://link.springer.com/article/10.1007/s12213-010-0028-z","Article"
"Design and optimization of novel transceiver device for one-way single-wire power transfer","Journal of Power Electronics","","23","10","10.1007/s43236-023-00656-6","Yang LiTaocheng HuXueliang WangYujie ZhaiYao LiWenxin HuangZhigang Lou","2023","http://link.springer.com/article/10.1007/s43236-023-00656-6","Article"
"Preparation and Properties of Low-Temperature Early Strength Material for Nano-C-S-H Gel Seed","Arabian Journal for Science and Engineering","","47","5","10.1007/s13369-021-05558-y","Qian FengYuhang MaoZhigang PengYong ZhengJiarong Wu","2022","http://link.springer.com/article/10.1007/s13369-021-05558-y","Article"
"Quantifying the effectiveness of SiO2/Au light trapping nanoshells for thin film poly-Si solar cells","Science China Technological Sciences","","53","8","10.1007/s11431-010-4013-5","YiMing BaiJun WangNuoFu ChenJianXi YaoZhiGang YinHan ZhangXingWang ZhangTianMao HuangYanShuo WangXiaoLi Yang","2010","http://link.springer.com/article/10.1007/s11431-010-4013-5","Article"
"Simulation and Modeling of Dynamic Friction Coefficient of Wet Clutch during Engagement","International Journal of Automotive Technology","","23","1","10.1007/s12239-022-0010-5","Zhigang ZhangLing ZouHang LiuYonglong ChenBenzhu Zhang","2022","http://link.springer.com/article/10.1007/s12239-022-0010-5","Article"
"Visualization of icing process of a water droplet impinging onto a frozen cold plate under free and forced convection","Journal of Visualization","","16","1","10.1007/s12650-012-0154-x","Zheyan JinSongyue JinZhigang Yang","2013","http://link.springer.com/article/10.1007/s12650-012-0154-x","Article"
"Experimental and numerical study on the mechanical properties of cortical and spongy cranial bone of 8-week-old porcines at different strain rates","Biomechanics and Modeling in Mechanobiology","","19","5","10.1007/s10237-020-01309-4","Zhigang LiJian WangJiawei WangJinjin WangCheng JiGuangliang Wang","2020","http://link.springer.com/article/10.1007/s10237-020-01309-4","Article"
"Hole quality in longitudinal–torsional coupled ultrasonic vibration assisted drilling of carbon fiber reinforced plastics","Frontiers of Mechanical Engineering","","15","4","10.1007/s11465-020-0598-y","Guofeng MaRenke KangZhigang DongSen YinYan BaoDongming Guo","2020","http://link.springer.com/article/10.1007/s11465-020-0598-y","Article"
"Mechanical and Engineering Behavior of MICP-Treated Coarse Siliceous Sands","KSCE Journal of Civil Engineering","","26","1","10.1007/s12205-021-0054-5","Zhigang ShanPeng ZhangHailei Kou","2022","http://link.springer.com/article/10.1007/s12205-021-0054-5","Article"
"A Double-sided Printed Dipole Array with an Electromagnetic Band-Gap Reflector","Journal of Infrared, Millimeter, and Terahertz Waves","","30","5","10.1007/s10762-009-9471-0","Zhigang XiaoHuiliang Xu","2009","http://link.springer.com/article/10.1007/s10762-009-9471-0","Article"
"Identification and robust limit-cycle-oscillation analysis of uncertain aeroelastic system","Science China Technological Sciences","","54","7","10.1007/s11431-011-4358-4","YuTing DaiZhiGang WuChao Yang","2011","http://link.springer.com/article/10.1007/s11431-011-4358-4","Article"
"Compression artifacts reduction by improved generative adversarial networks","EURASIP Journal on Image and Video Processing","","2019","1","10.1186/s13640-019-0465-0","Zengshun ZhaoQian SunHaoran YangHeng QiaoZhigang WangDapeng Oliver Wu","2019","http://link.springer.com/article/10.1186/s13640-019-0465-0","Article"
"Inverse kinematics analysis and numerical control experiment for PRS-XY style hybrid machining tool","Frontiers of Mechanical Engineering in China","","2","2","10.1007/s11465-007-0041-7","Dongyong JiaJianmin ZhangZhigang NiuHongchang Sun","2007","http://link.springer.com/article/10.1007/s11465-007-0041-7","Article"
"Nonlinear identification of systems with parametric excitation","Science China Technological Sciences","","54","8","10.1007/s11431-011-4485-y","Min YeSuGuang DouWei ZhangZhiGang Zeng","2011","http://link.springer.com/article/10.1007/s11431-011-4485-y","Article"
"Human activity monitoring based on indoor map positioning","Microsystem Technologies","","27","8","10.1007/s00542-020-05124-w","Zhigang PanChen Wei","2021","http://link.springer.com/article/10.1007/s00542-020-05124-w","Article"
"Statistical characteristics of the polar ionospheric scale height around the peak height of F2 layer with observations of the ESR radar: Quiet days","Science China Technological Sciences","","58","4","10.1007/s11431-014-5729-4","Zheng QiaoZhiGang YuanFeng QiShiYong HuangHaiMeng LiHuiMin LiMing LiDeDong Wang","2015","http://link.springer.com/article/10.1007/s11431-014-5729-4","Article"
"Surface integrity and removal mechanism of chemical mechanical grinding of silicon wafers using a newly developed wheel","The International Journal of Advanced Manufacturing Technology","","83","5 - 8","10.1007/s00170-015-7584-2","Zhigang DongShang GaoHan HuangRenke KangZiguang Wang","2016","http://link.springer.com/article/10.1007/s00170-015-7584-2","Article"
"Deformation characteristics and fracture failure of multi-bosses forming process by plate forging","The International Journal of Advanced Manufacturing Technology","","120","1 - 2","10.1007/s00170-022-08746-8","Yantao LiWenzheng DongQiquan LinZhigang Wang","2022","http://link.springer.com/article/10.1007/s00170-022-08746-8","Article"
"Thermal annealing effects on the stress stability in silicon dioxide films grown by plasma-enhanced chemical vapor deposition","Microsystem Technologies","","23","7","10.1007/s00542-016-3005-1","Jianyu FuHaiping ShangZhigang LiWeibing WangDapeng Chen","2017","http://link.springer.com/article/10.1007/s00542-016-3005-1","Article"
"Evolution of heavy gas cylinder under reshock conditions","Journal of Visualization","","17","2","10.1007/s12650-014-0198-1","Zhigang ZhaiFu ZhangTing SiXisheng Luo","2014","http://link.springer.com/article/10.1007/s12650-014-0198-1","Article"
"Experimental and numerical investigation on axial hydro-forging sequence of 6063 aluminum alloy tube","The International Journal of Advanced Manufacturing Technology","","105","7 - 8","10.1007/s00170-019-04447-x","Lei SunCaiyuan LinZhigang FanHang LiShengjie YaoGuodong WangGuannan Chu","2019","http://link.springer.com/article/10.1007/s00170-019-04447-x","Article"
"Effects of the length of frozen rivulets on the flow field structures and the aerodynamic performance of an airfoil","Journal of Visualization","","27","4","10.1007/s12650-024-00995-x","Chengyi ZhengZheyan JinZhigang Yang","2024","http://link.springer.com/article/10.1007/s12650-024-00995-x","Article"
"Isolation and retrieval of circulating tumor cells on a microchip with double parallel layers of herringbone structure","Microfluidics and Nanofluidics","","20","12","10.1007/s10404-016-1834-y","Peng XueLei ZhangJinhong GuoZhigang XuYuejun Kang","2016","http://link.springer.com/article/10.1007/s10404-016-1834-y","Article"
"Input-to-State Stability of Memristive Neural System with Time Delays","Circuits, Systems, and Signal Processing","","33","3","10.1007/s00034-013-9659-3","Ailong WuZhigang Zeng","2014","http://link.springer.com/article/10.1007/s00034-013-9659-3","Article"
"Design and development of PCD micro straight edge end mills for micro/nano machining of hard and brittle materials","Journal of Mechanical Science and Technology","","24","11","10.1007/s12206-010-0804-7","Xiang ChengZhigang WangKazuo NakamotoKazuo Yamazaki","2010","http://link.springer.com/article/10.1007/s12206-010-0804-7","Article"
"Periodic and chaotic dynamics of composite laminated piezoelectric rectangular plate with one-to-two internal resonance","Science in China Series E: Technological Sciences","","52","3","10.1007/s11431-009-0051-2","Wei ZhangZhiGang YaoMingHui Yao","2009","http://link.springer.com/article/10.1007/s11431-009-0051-2","Article"
"A Review of Mechanical Properties and Improvement Methods of Medium Entropy Alloys at High Temperature","JOM","","76","1","10.1007/s11837-023-06217-3","Lei WangYichao JiaoRuifan LiuDeyu WangZhigang YuYuntao XiKeren ZhangShanna XuHaitao LiuLei WenXinke XiaoWei ZhangJiangtao Ji","2024","http://link.springer.com/article/10.1007/s11837-023-06217-3","Article"
"A decision-making approach for end-of-life strategies selection of used parts","The International Journal of Advanced Manufacturing Technology","","87","5 - 8","10.1007/s00170-013-5234-0","Xugang ZhangHua ZhangZhigang JiangYanhong Wang","2016","http://link.springer.com/article/10.1007/s00170-013-5234-0","Article"
"Ag nanoparticles preparation and their light trapping performance","Science China Technological Sciences","","56","1","10.1007/s11431-012-5010-7","YiMing BaiJun WangZhiGang YinNuoFu ChenXingWang ZhangZhen FuJianXi YaoNing LiHaiYang HeMiNa Guli","2013","http://link.springer.com/article/10.1007/s11431-012-5010-7","Article"
"Concentration-dependent viscous mixing in microfluidics: modelings and experiments","Microfluidics and Nanofluidics","","20","6","10.1007/s10404-016-1755-9","Chaoqun WuKai TangBing GuJie DengZhenhua LiuZhigang Wu","2016","http://link.springer.com/article/10.1007/s10404-016-1755-9","Article"
"A RESTful framework for Internet of things based on software defined network in modern manufacturing","The International Journal of Advanced Manufacturing Technology","","84","1 - 4","10.1007/s00170-015-8231-7","Zhigang WenXiaoqing LiuYicheng XuJunwei Zou","2016","http://link.springer.com/article/10.1007/s00170-015-8231-7","Article"
"A Length-Scale Equation","Flow, Turbulence and Combustion","","63","1 - 4","10.1023/A:1009957503000","John L. LumleyZhigang YangTsan-Hsing Shih","2000","http://link.springer.com/article/10.1023/A%3A1009957503000","Article"
"Special Issue on Machine Fault Diagnostics and Prognostics","Chinese Journal of Mechanical Engineering","","30","6","10.1007/s10033-017-0197-y","Zhigang TianWilson Wang","2017","http://link.springer.com/article/10.1007/s10033-017-0197-y","Article"
"Carrier Frequency Offset estimation for interleaved OFDMA uplink based on subspace processing","Journal of Electronics (China)","","24","4","10.1007/s11767-006-0092-7","Da FanZhigang Cao","2007","http://link.springer.com/article/10.1007/s11767-006-0092-7","Article"
"Selective laser melting W–10 wt.% Cu composite powders","The International Journal of Advanced Manufacturing Technology","","48","5 - 8","10.1007/s00170-009-2304-4","Ruidi LiYusheng ShiJinhui LiuZhan XieZhigang Wang","2010","http://link.springer.com/article/10.1007/s00170-009-2304-4","Article"
"Unsteady aerodynamic modeling based on POD-observer method","Science China Technological Sciences","","53","8","10.1007/s11431-010-3178-2","Chao YangXiaoYan LiuZhiGang Wu","2010","http://link.springer.com/article/10.1007/s11431-010-3178-2","Article"
"Estiamtion and Correction of Mismatch Errors in Time-Interleaved ADCs","Journal of Electronic Testing","","30","5","10.1007/s10836-014-5475-3","Zhigang WangLianping GuoShulin TianTao Liu","2014","http://link.springer.com/article/10.1007/s10836-014-5475-3","Article"
"Simulation-based multi-machine coordination for high-speed press line","Journal of the Brazilian Society of Mechanical Sciences and Engineering","","41","7","10.1007/s40430-019-1775-y","Luchuan YuKaiqiang WangZhigang ZhangQinhe ZhangJianhua Zhang","2019","http://link.springer.com/article/10.1007/s40430-019-1775-y","Article"
"Influence of Forming Pressure on Properties of Yttrium Iron Garnet Ferrite","Journal of Shanghai Jiaotong University (Science)","","28","2","10.1007/s12204-022-2478-6","Zhigang Chen 陈志刚Haihua Li 李海华","2023","http://link.springer.com/article/10.1007/s12204-022-2478-6","Article"
"Microscale mechanical properties dependent on the strain rate and temperature of cured isotropic conductive adhesive","Mechanics of Time-Dependent Materials","","25","2","10.1007/s11043-019-09438-9","Gesheng XiaoZhigang LiErqiang LiuLi QiaoXuefeng ShuRuijing Sun","2021","http://link.springer.com/article/10.1007/s11043-019-09438-9","Article"
"An approach for blank dimension design considering energy consumption","The International Journal of Advanced Manufacturing Technology","","87","5 - 8","10.1007/s00170-015-8048-4","Yongmao XiaoHua ZhangZhigang Jiang","2016","http://link.springer.com/article/10.1007/s00170-015-8048-4","Article"
"A Finite Element Method for Dielectric Elastomer Transducers","Acta Mechanica Solida Sinica","","25","5","10.1016/S0894-9166(12)60040-8","Shaoxing QuZhigang Suo","2012","http://link.springer.com/article/10.1016/S0894-9166%2812%2960040-8","Article"
"Multi-objective coupling vehicle mass target setting method","The International Journal of Advanced Manufacturing Technology","","94","9 - 12","10.1007/s00170-017-0896-7","Kaixiang XuHaijiang LiuZhigang Deng","2018","http://link.springer.com/article/10.1007/s00170-017-0896-7","Article"
"Novel Method for Making Biomedical Segregation-Free Ti-30Ta Alloy Spherical Powder for Additive Manufacturing","JOM","","70","3","10.1007/s11837-017-2713-z","Yang XiaZhigang Zak FangPei SunYing ZhangJun Zhu","2018","http://link.springer.com/article/10.1007/s11837-017-2713-z","Article"
"Cross layer optimization of downlink power allocation in multi-user wireless communication systems","Frontiers of Electrical and Electronic Engineering in China","","2","4","10.1007/s11460-007-0071-2","Wei ChenZhigang CaoPingyi FanKhaled B. Letaief","2007","http://link.springer.com/article/10.1007/s11460-007-0071-2","Article"
"A study on the micro tooling for micro/nano milling","The International Journal of Advanced Manufacturing Technology","","53","5 - 8","10.1007/s00170-010-2856-3","Xiang ChengZhigang WangKazuo NakamotoKazuo Yamazaki","2011","http://link.springer.com/article/10.1007/s00170-010-2856-3","Article"
"Bias-Compensated Normalized Least-Mean Fourth Algorithm for Noisy Input","Circuits, Systems, and Signal Processing","","36","9","10.1007/s00034-016-0491-4","Zongsheng ZhengZhigang LiuHaiquan Zhao","2017","http://link.springer.com/article/10.1007/s00034-016-0491-4","Article"
"Experimental study on a designed jet cavitation device for producing two-dimensional nanosheets","Science China Technological Sciences","","55","10","10.1007/s11431-012-4916-4","JinZhi LiMin YiZhiGang ShenShuLin MaXiaoJing ZhangYuShan Xing","2012","http://link.springer.com/article/10.1007/s11431-012-4916-4","Article"
"Generation of Intense Narrow-Band Tunable Terahertz Radiation from Highly Bunched Electron Pulse Train","Journal of Infrared, Millimeter, and Terahertz Waves","","37","7","10.1007/s10762-016-0258-9","Heting LiYalin LuZhigang HeQika JiaLin Wang","2016","http://link.springer.com/article/10.1007/s10762-016-0258-9","Article"
"Community recombination and duplication node traverse algorithm in opportunistic social networks","Peer-to-Peer Networking and Applications","","13","3","10.1007/s12083-019-00833-0","Jia WuZhigang ChenMing Zhao","2020","http://link.springer.com/article/10.1007/s12083-019-00833-0","Article"
"Robust Passivity and Passification for a Class of Singularly Perturbed Nonlinear Systems with Time-Varying Delays and Polytopic Uncertainties via Neural Networks","Circuits, Systems, and Signal Processing","","32","3","10.1007/s00034-012-9509-8","Shiping WenZhigang ZengTingwen HuangGang Bao","2013","http://link.springer.com/article/10.1007/s00034-012-9509-8","Article"
"Investigation on a Ka Band Diamond-Supported Meander-Line SWS","Journal of Infrared, Millimeter, and Terahertz Waves","","41","12","10.1007/s10762-020-00737-8","Zhanliang WangLiangxin SuZhaoyun DuanQiang HuHuarong GongZhigang LuJinjun FengShifeng LiYubin Gong","2020","http://link.springer.com/article/10.1007/s10762-020-00737-8","Article"
"Characterization of material removal in ultrasonically assisted grinding of SiCp/Al with high volume fraction","The International Journal of Advanced Manufacturing Technology","","93","5 - 8","10.1007/s00170-017-0676-4","Zhigang DongFeifei ZhengXianglong ZhuRenke KangBi ZhangZhiqiang Liu","2017","http://link.springer.com/article/10.1007/s00170-017-0676-4","Article"
"FEM-based optimization approach to machining strategy for thin-walled parts made of hard and brittle materials","The International Journal of Advanced Manufacturing Technology","","110","5 - 6","10.1007/s00170-020-05975-7","Zhiqiang LiuRenke KangHaijun LiuZhigang DongYan BaoShang GaoXianglong Zhu","2020","http://link.springer.com/article/10.1007/s00170-020-05975-7","Article"
"Investigation of interlayer bonding during pneumatic extruding direct writing deposition","The International Journal of Advanced Manufacturing Technology","","128","3 - 4","10.1007/s00170-023-11994-x","Ming MaZhigang HuZhiyong WangHonghai ZhangDandan FuBin Li","2023","http://link.springer.com/article/10.1007/s00170-023-11994-x","Article"
"Parametric instability analysis of a rotating shaft subjected to a periodic axial force by using discrete singular convolution method","Meccanica","","52","4 - 5","10.1007/s11012-016-0457-4","Zhiwei SongZhigang ChenWei LiYingbin Chai","2017","http://link.springer.com/article/10.1007/s11012-016-0457-4","Article"
"Exploring Antarctic subglacial lakes with RECoverable Autonomous Sonde (RECAS): Design and first field tests","Science China Technological Sciences","","67","6","10.1007/s11431-023-2620-3","YouHong SunTalalay PavelYuanSheng LiHaiBin YuDongLiang WangGuoPing LiLiPing XuDa GongJiXin WangJianHua WangTing WangNan ZhangZhiGang WangYanJi ChenYunChen LiuYaZhou Li","2024","http://link.springer.com/article/10.1007/s11431-023-2620-3","Article"
"Delay analysis and dynamic tuning of an acknowledged mode radio link control protocol","Wireless Personal Communications","","43","4","10.1007/s11277-007-9296-x","Junfeng JiangZhigang CaoZihua Guo","2007","http://link.springer.com/article/10.1007/s11277-007-9296-x","Article"
"Design and experiment of a focused acoustic sorting chip based on TSAW separation mechanism","Microsystem Technologies","","26","9","10.1007/s00542-020-04828-3","Guojun LiuZhiqiang LiXinbo LiYan LiHuajie TangMeng WangZhigang Yang","2020","http://link.springer.com/article/10.1007/s00542-020-04828-3","Article"
