Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Litter decomposition and nitrogen mineralization of soils in subtropical plantation forests of southern China, with special attention to comparisons between legumes and non-legumes","Plant and Soil","","229","1","10.1023/A:1004832013143","Zhi-an LiShao-lin PengDebbie J. RaeGuo-yi Zhou","2001","http://link.springer.com/article/10.1023/A%3A1004832013143","Article"
"Functional Characterization of Interferon Regulation Element of Hepatitis B virus Genome In Vivo","Indian Journal of Virology","","23","3","10.1007/s13337-012-0091-2","Feng-Jun LiuEn-Qiang ChenQiao-Ling ZhouTao-You ZhouCong LiuLi LiuXing ChengHong Tang","2012","http://link.springer.com/article/10.1007/s13337-012-0091-2","Article"
"Intra- and inter-isolate variation of ribosomal and protein-coding genes in Pleurotus: implications for molecular identification and phylogeny on fungal groups","BMC Microbiology","","17","1","10.1186/s12866-017-1046-y","Xiao-Lan HeQian LiWei-Hong PengJie ZhouXue-Lian CaoDi WangZhong-Qian HuangWei TanYu LiBing-Cheng Gan","2017","http://link.springer.com/article/10.1186/s12866-017-1046-y","Article"
"α7nAChR is expressed in satellite cells at different myogenic status during skeletal muscle wound healing in rats","Journal of Molecular Histology","","46","6","10.1007/s10735-015-9641-4","Zhi-Ling TianShu-Kun JiangMiao ZhangMeng WangJiao-Yong LiRui ZhaoLin-Lin WangMin LiuShan-Shan LiMeng-Zhou ZhangDa-Wei Guan","2015","http://link.springer.com/article/10.1007/s10735-015-9641-4","Article"
"Akt1 inhibition promotes breast cancer metastasis through EGFR-mediated β-catenin nuclear accumulation","Cell Communication and Signaling","","16","1","10.1186/s12964-018-0295-1","Wei LiJiu-Zhou HouJie NiuZhuo-Qing XiChang MaHua SunChao-Jie WangDong FangQin LiSong-Qiang Xie","2018","http://link.springer.com/article/10.1186/s12964-018-0295-1","Article"
"P38-DAPK1 axis regulated LC3-associated phagocytosis (LAP) of microglia in an in vitro subarachnoid hemorrhage model","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01173-6","Xiang-Xin ChenTao TaoXun-Zhi LiuWei WuJin-Wei WangTing-Ting YueXiao-Jian LiYan ZhouSen GaoBin ShengZheng PengHua-Jie XuPeng-Fei DingLing-Yun WuDing-Ding ZhangYue Lu","2023","http://link.springer.com/article/10.1186/s12964-023-01173-6","Article"
"Molecular and cellular evolution of the amygdala across species analyzed by single-nucleus transcriptome profiling","Cell Discovery","","9","1","10.1038/s41421-022-00506-y","Bin YuQianqian ZhangLin LinXin ZhouWenji MaShaonan WenChunyue LiWei WangQian WuXiaoqun WangXiao-Ming Li","2023","http://link.springer.com/article/10.1038/s41421-022-00506-y","Article"
"Human lysyl-tRNA synthetase evolves a dynamic structure that can be stabilized by forming complex","Cellular and Molecular Life Sciences","","79","2","10.1007/s00018-022-04158-9","Siqi WuLi ZhengZhoufei HeiJing-Bo ZhouGuang LiPeifeng LiJiayuan WangHamid AliXiao-Long ZhouJing WangPengfei Fang","2022","http://link.springer.com/article/10.1007/s00018-022-04158-9","Article"
"Effect of Nitrapyrin on the Inhibition of Nitrification in Some Paddy Soils of China","Proceedings of Symposium on Paddy Soils","","","","10.1007/978-3-642-68141-7_109","Li Liang-moZang ShuangZhou Xiu-ruPan Ying-hua","1981","http://link.springer.com/chapter/10.1007/978-3-642-68141-7_109","Chapter"
"Genome and whole-genome resequencing of Cinnamomum camphora elucidate its dominance in subtropical urban landscapes","BMC Biology","","21","1","10.1186/s12915-023-01692-1","Danqing LiHan-Yang LinXiuyun WangBo BiYuan GaoLingmei ShaoRunlong ZhangYuwei LiangYiping XiaYun-Peng ZhaoXiaofan ZhouLiangsheng Zhang","2023","http://link.springer.com/article/10.1186/s12915-023-01692-1","Article"
"Network-Based Approaches for Multi-omics Integration","Computational Methods and Data Analysis for Metabolomics","","","","10.1007/978-1-0716-0239-3_23","Guangyan ZhouShuzhao LiJianguo Xia","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0239-3_23","Protocol"
"Population genomic analysis provides evidence of the past success and future potential of South China tiger captive conservation","BMC Biology","","21","1","10.1186/s12915-023-01552-y","Chen WangDong-Dong WuYao-Hua YuanMeng-Cheng YaoJian-Lin HanYa-Jiang WuFen ShanWan-Ping LiJun-Qiong ZhaiMian HuangShi-Ming PengQin-Hui CaiJian-Yi YuQun-Xiu LiuZhao-Yang LiuLin-Xiang Li","2023","http://link.springer.com/article/10.1186/s12915-023-01552-y","Article"
"Phylogeny and differentiation of the St genome in Elymus L. sensu lato (Triticeae; Poaceae) based on one nuclear DNA and two chloroplast genes","BMC Plant Biology","","15","1","10.1186/s12870-015-0517-2","Zhen-Zhen DongXing FanLi-Na ShaYi WangJian ZengHou-Yang KangHai-Qin ZhangXiao-Li WangLi ZhangChun-Bang DingRui-Wu YangYong-Hong Zhou","2015","http://link.springer.com/article/10.1186/s12870-015-0517-2","Article"
"Multilocus sequence typing analysis of Cronobacter spp. isolated from China","Archives of Microbiology","","197","5","10.1007/s00203-015-1097-0","Jing-Hua CuiXiao-Li DuRong-Jie WeiHai-Jian ZhouWei LiStephen ForsytheZhi-Gang Cui","2015","http://link.springer.com/article/10.1007/s00203-015-1097-0","Article"
"TM4SF1 upregulates MYH9 to activate the NOTCH pathway to promote cancer stemness and lenvatinib resistance in HCC","Biology Direct","","18","1","10.1186/s13062-023-00376-8","Si-bo YangZi-han ZhouJin LeiXiao-wen LiQian ChenBo LiYe-wei ZhangYu-zhen GeShi Zuo","2023","http://link.springer.com/article/10.1186/s13062-023-00376-8","Article"
"Synthesis and biological activity of human calcitonin analogs","Peptides Biology and Chemistry","","","","10.1007/0-306-46880-8_21","Chao YuDa-Fu CuiGuo-Ming ZhouBo-Liang LiXiang-Fu Wu","2002","http://link.springer.com/chapter/10.1007/0-306-46880-8_21","Chapter"
"Bioactive Diarylheptanoids from Alpinia coriandriodora","Natural Products and Bioprospecting","","11","1","10.1007/s13659-020-00264-y","Xiao-Li ChengHan-Xiang LiJuan ChenPing WuJing-Hua XueZhong-Yu ZhouNia-He XiaXiao-Yi Wei","2021","http://link.springer.com/article/10.1007/s13659-020-00264-y","Article"
"The specific status of Melastoma kudoi (Melastomataceae, Melastomeae)","Botanical Studies","","60","1","10.1186/s40529-019-0253-2","Jin-Hong DaiChe-Wei LinQiu-Jie ZhouChun-Mei LiRen-Chao ZhouYing Liu","2019","http://link.springer.com/article/10.1186/s40529-019-0253-2","Article"
"Purification and characterization of neutral protease from Aspergillus oryzae Y1 isolated from naturally fermented broad beans","AMB Express","","8","1","10.1186/s13568-018-0611-6","Xiao-lin AoXi YuDing-tao WuChao LiTong ZhangShu-liang LiuShu-juan ChenLi HeKang ZhouLi-kou Zou","2018","http://link.springer.com/article/10.1186/s13568-018-0611-6","Article"
"Cell death in wheat roots induced by the powdery mildew fungus Blumeria graminis f. sp. tritici","Plant and Soil","","328","1 - 2","10.1007/s11104-009-0080-4","Xiang-Yi DengJi-Wei LiZhu-Qing ZhouHai-Yan Fan","2010","http://link.springer.com/article/10.1007/s11104-009-0080-4","Article"
"Effect of exogenous wild-type P53 on melanoma cell death pathways induced by irradiation at different linear energy transfer","In Vitro Cellular & Developmental Biology - Animal","","41","8 - 9","10.1290/0505029R.1","Feng-Ling MinHong ZhangWen-Jian LiQing-Xiang GaoGuang-Ming Zhou","2005","http://link.springer.com/article/10.1290/0505029R.1","Article"
"Microvesicles derived from human Wharton’s jelly mesenchymal stem cells enhance autophagy and ameliorate acute lung injury via delivery of miR-100","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01617-7","Wen-xia ChenJun ZhouSha-sha ZhouYu-dan ZhangTong-yu JiXiao-li ZhangShu-min WangTao DuDe-gang Ding","2020","http://link.springer.com/article/10.1186/s13287-020-01617-7","Article"
"The impact of biochar on wood-inhabiting bacterial community and its function in a boreal pine forest","Environmental Microbiome","","17","1","10.1186/s40793-022-00439-9","Zhao-lei QuXiao-li LiYan GeMarjo PalviainenXuan ZhouJussi HeinonsaloFrank BerningerJukka PumpanenKajar KösterHui Sun","2022","http://link.springer.com/article/10.1186/s40793-022-00439-9","Article"
"Microglia-derived TNF-α mediates endothelial necroptosis aggravating blood brain–barrier disruption after ischemic stroke","Cell Death & Disease","","10","7","10.1038/s41419-019-1716-9","An-Qi ChenZhi FangXiao-Lu ChenShuai YangYi-Fan ZhouLing MaoYuan-Peng XiaHui-Juan JinYa-Nan LiMing-Feng YouXu-Xia WangHao LeiQuan-Wei HeBo Hu","2019","http://link.springer.com/article/10.1038/s41419-019-1716-9","Article"
"Pseudomonas Saliphila sp. nov., a Bacterium Isolated from Oil-Well Production Water in Qinghai Oilfield of China","Current Microbiology","","77","8","10.1007/s00284-020-01986-5","Xiao-Juan ZhangHong-Can LiuYu-Guang ZhouXiao-Lei WuYong NieQi-Rui LiMei-Zhu WangLiang ZhaoMan CaiYing-Qian Kang","2020","http://link.springer.com/article/10.1007/s00284-020-01986-5","Article"
"Serum inducible kinase is a positive regulator of cortical dendrite development and is required for BDNF-promoted dendritic arborization","Cell Research","","22","2","10.1038/cr.2011.100","Shun-Ling GuoGuo-He TanShuai LiXue-Wen ChengYa ZhouYun-Fang JiaHui XiongJiong TaoZhi-Qi Xiong","2012","http://link.springer.com/article/10.1038/cr.2011.100","Article"
"Long-term detraining reverses the improvement of lifelong exercise on skeletal muscle ferroptosis and inflammation in aging rats: fiber-type dependence of the Keap1/Nrf2 pathway","Biogerontology","","24","5","10.1007/s10522-023-10042-1","Zhuang-Zhi WangHai-Chen XuHuan-Xia ZhouChen-Kai ZhangBo-Ming LiJia-Han HePin-Shi NiXiao-Ming YuYun-Qing LiuFang-Hui Li","2023","http://link.springer.com/article/10.1007/s10522-023-10042-1","Article"
"Comprehensive analysis of the UDP-glucuronate decarboxylase (UXS) gene family in tobacco and functional characterization of NtUXS16 in Golgi apparatus in Arabidopsis","BMC Plant Biology","","23","1","10.1186/s12870-023-04575-3","Zhimin LiRunping ChenYufang WenHanxiang LiuYangyang ChenXiaoyu WuYouxin YangXinru WuYong ZhouJianping Liu","2023","http://link.springer.com/article/10.1186/s12870-023-04575-3","Article"
"High quality draft genome sequence of the slightly halophilic bacterium Halomonas zhanjiangensis type strain JSM 078169T (DSM 21076T) from a sea urchin in southern China","Standards in Genomic Sciences","","9","3","10.4056/sigs.5449586","Yu ZhouRui LiXiao-Yang GaoAlla LapidusJames HanMatthew HaynesElizabeth LobosMarcel HuntemannAmrita PatiNatalia N. IvanovaManfred RohdeKonstantinos MavromatisBrian J. TindallVictor MarkowitzTanja WoykeHans-Peter Klenk","2014","http://link.springer.com/article/10.4056/sigs.5449586","Article"
"Long-chain n-alkane biodegradation coupling to methane production in an enriched culture from production water of a high-temperature oil reservoir","AMB Express","","10","1","10.1186/s13568-020-00998-5","Jing ChenYi-Fan LiuLei ZhouMuhammad IrfanZhao-Wei HouWei LiSerge Maurice MbadingaJin-Feng LiuShi-Zhong YangXiao-Lin WuJi-Dong GuBo-Zhong Mu","2020","http://link.springer.com/article/10.1186/s13568-020-00998-5","Article"
"MicroRNA-29a induces loss of 5-hydroxymethylcytosine and promotes metastasis of hepatocellular carcinoma through a TET–SOCS1–MMP9 signaling axis","Cell Death & Disease","","8","6","10.1038/cddis.2017.142","Qing ChenDan YinYong ZhangLei YuXue-Dong LiZheng-Jun ZhouShao-Lai ZhouDong-Mei GaoJie HuCheng JinZheng WangYing-Hong ShiYa CaoJia FanZhi DaiJian Zhou","2017","http://link.springer.com/article/10.1038/cddis.2017.142","Article"
"Pharmacodynamic material basis of traditional Chinese medicine based on biomacromolecules: a review","Plant Methods","","16","1","10.1186/s13007-020-00571-y","Wen-Jin ZhangSheng WangChuan-zhi KangChao-geng LvLi ZhouLu-Qi HuangLan-Ping Guo","2020","http://link.springer.com/article/10.1186/s13007-020-00571-y","Article"
"Revealing critical mechanisms in determining sorghum resistance to drought and salt using mRNA, small RNA and degradome sequencing","BMC Plant Biology","","24","1","10.1186/s12870-024-05230-1","Qiong LiJibin WangQian LiuJunhan ZhangXinlei ZhuYinpeng HuaTing ZhouSongxian Yan","2024","http://link.springer.com/article/10.1186/s12870-024-05230-1","Article"
"Formyl tetrahydrofolate deformylase affects hydrogen peroxide accumulation and leaf senescence by regulating the folate status and redox homeostasis in rice","Science China Life Sciences","","64","5","10.1007/s11427-020-1773-7","Erhui XiongGuojun DongFei ChenChen ZhangShan LiYanli ZhangJahidul Islam ShohagXiaoe YangYihua ZhouQian QianLimin WuYanchun Yu","2021","http://link.springer.com/article/10.1007/s11427-020-1773-7","Article"
"QTL-seq and transcriptomic integrative analyses reveal two positively regulated genes that control the low-temperature germination ability of MTP–maize introgression lines","Theoretical and Applied Genetics","","136","5","10.1007/s00122-023-04362-6","Ru-Yu HeJun-Jun ZhengYu ChenZe-Yang PanTao YangYang ZhouXiao-Feng LiXinyi NanYing-Zheng LiMing-Jun ChengYan LiYang LiXu YanMuhammad-Zafar IqbalJian-Mei HeTing-Zhao Rong","2023","http://link.springer.com/article/10.1007/s00122-023-04362-6","Article"
"Tetanus toxin and botulinum neurotoxin–derived fusion molecules are effective bivalent vaccines","Applied Microbiology and Biotechnology","","107","23","10.1007/s00253-023-12796-7","Bo-Lin LiJing-Rong WangXu-Yang LiuJian-Sheng LuRong WangPeng DuShuo YuXiao-Bin PangYun-Zhou YuZhi-Xin Yang","2023","http://link.springer.com/article/10.1007/s00253-023-12796-7","Article"
"Direct reprogramming of Sertoli cells into multipotent neural stem cells by defined factors","Cell Research","","22","1","10.1038/cr.2011.175","Chao ShengQinyuan ZhengJianyu WuZhen XuLibin WangWei LiHaijiang ZhangXiao-Yang ZhaoLei LiuZiwei WangChanglong GuoHua-Jun WuZhonghua LiuLiu WangShigang HeXiu-Jie Wang","2012","http://link.springer.com/article/10.1038/cr.2011.175","Article"
"DNA-PKcs plays a dominant role in the regulation of H2AX phosphorylation in response to DNA damage and cell cycle progression","BMC Molecular Biology","","11","1","10.1186/1471-2199-11-18","Jing AnYue-Cheng HuangQing-Zhi XuLi-Jun ZhouZeng-Fu ShangBo HuangYu WangXiao-Dan LiuDe-Chang WuPing-Kun Zhou","2010","http://link.springer.com/article/10.1186/1471-2199-11-18","Article"
"SRSF3/AMOTL1 splicing axis promotes the tumorigenesis of nasopharyngeal carcinoma through regulating the nucleus translocation of YAP1","Cell Death & Disease","","14","8","10.1038/s41419-023-06034-1","Xiao-Chen XuJia-Xin JiangYa-Qing ZhouShuai HeYang LiuYi-Qi LiPan-Pan WeiJin-Xin BeiJian SunChun-Ling Luo","2023","http://link.springer.com/article/10.1038/s41419-023-06034-1","Article"
"Effect of dirhamnolipid on the removal of phenol catalyzed by laccase in aqueous solution","World Journal of Microbiology and Biotechnology","","28","1","10.1007/s11274-011-0806-3","Zhi-Feng LiuGuang-Ming ZengHua ZhongXing-Zhong YuanHai-Yan FuMei-Fang ZhouXiao-Ling MaHui LiJian-Bing Li","2012","http://link.springer.com/article/10.1007/s11274-011-0806-3","Article"
"Phagotrophic protists preserve antibiotic-resistant opportunistic human pathogens in the vegetable phyllosphere","ISME Communications","","3","1","10.1038/s43705-023-00302-z","Chenshuo LinLi-Juan LiKexin RenShu-Yi-Dan ZhouAlain IsabweLe-Yang YangRoy NeilsonXiao-Ru YangEddie CytrynYong-Guan Zhu","2023","http://link.springer.com/article/10.1038/s43705-023-00302-z","Article"
"Association of IgE-mediated allergen sensitivity and promoter polymorphisms of chemokine (C–C motif) ligand 5 gene in Han Chinese patients with allergic skin diseases","Genes & Genomics","","37","5","10.1007/s13258-015-0274-5","Ji-Chang ZhouYu-mei ZhuZheng ChenShan HeShi-jie ZhengJun-luan MoXiao-li LiuChun-mei GongBin HouHui Yang","2015","http://link.springer.com/article/10.1007/s13258-015-0274-5","Article"
"Comparative genomics of parasitic silkworm microsporidia reveal an association between genome expansion and host adaptation","BMC Genomics","","14","1","10.1186/1471-2164-14-186","Guoqing PanJinshan XuTian LiQingyou XiaShao-Lun LiuGuojie ZhangSonggang LiChunfeng LiHandeng LiuLiu YangTie LiuXi ZhangZhengli WuWei FanXiaoqun DangHeng Xiang","2013","http://link.springer.com/article/10.1186/1471-2164-14-186","Article"
"Tree communities and functional traits determine herbivore compositional turnover","Oecologia","","203","1 - 2","10.1007/s00442-023-05463-1","Ming-Qiang WangZhixin WenJinzhao KeDouglas ChestersYi LiJing-Ting ChenArong LuoXiaoyu ShiQing-Song ZhouXiao-Juan LiuKeping MaHelge BruelheideAndreas SchuldtChao-Dong Zhu","2023","http://link.springer.com/article/10.1007/s00442-023-05463-1","Article"
"Hierarchically Clustering to 1,033 Genes Differentially Expressed in Mouse Superior Colliculus in the Courses of Optic Nerve Development and Injury","Cell Biochemistry and Biophysics","","67","2","10.1007/s12013-013-9568-x","Qiang MeiYan-qi ZhangJian-jun LiuCheng-ren LiXing-shu ChenHong-li LiMao-lin QinYa-zhou wuYun-lai LiuWen-qin Cai","2013","http://link.springer.com/article/10.1007/s12013-013-9568-x","Article"
"Integrated physiological, metabolome, and transcriptome analysis of the hepatopancreas in Penaeus vannamei under ammonia stress","Aquaculture International","","","","10.1007/s10499-024-01599-w","Jinyan LiLanting LinHongbiao ZhuoYuan ZhangJianyong LiuXiaoxun ZhouGuangBo WuChaoan Guo","2024","http://link.springer.com/article/10.1007/s10499-024-01599-w","Article"
"Marinobacter zhanjiangensis sp. nov., a marine bacterium isolated from sea water of a tidal flat of the South China Sea","Antonie van Leeuwenhoek","","96","3","10.1007/s10482-009-9344-5","Da-Chun ZhuangYi-Guang ChenYu-Qin ZhangShu-Kun TangXiao-Lei WuZhou-Cai TanWen-Jun LiXiao-Long Cui","2009","http://link.springer.com/article/10.1007/s10482-009-9344-5","Article"
"Chemerin promotes the pathogenesis of preeclampsia by activating CMKLR1/p-Akt/CEBPɑ axis and inducing M1 macrophage polarization","Cell Biology and Toxicology","","38","4","10.1007/s10565-021-09636-7","Zhi-Song JiHua JiangYue XieQi-Peng WeiXiao-Fang YinJin-Hai YeXiao-Zhen QuanYan-Li LanMeng ZhaoXiao-Long TianYa-Jun ZhangXue-Zhou Yang","2022","http://link.springer.com/article/10.1007/s10565-021-09636-7","Article"
"Rage induces hepatocellular carcinoma proliferation and sorafenib resistance by modulating autophagy","Cell Death & Disease","","9","2","10.1038/s41419-018-0329-z","Jun LiPeng-Wen WuYuan ZhouBo DaiPeng-Fei ZhangYu-Hen ZhangYang LiuXiao-Lei Shi","2018","http://link.springer.com/article/10.1038/s41419-018-0329-z","Article"
"Analysis of two sequence variants in peroxisome proliferator activated receptor gamma gene in Tajik population at high altitudes and Han population at low altitudes in China","Molecular Biology Reports","","37","1","10.1007/s11033-009-9581-8","Xiao-Ling LiuFeng-Lin ZhangZhi-Yong ZhouHua-Lu ZhaoGuo-Min ShenWu-Yun BaohanZi-Yuan DuanWei LiJun-Wu Zhang","2010","http://link.springer.com/article/10.1007/s11033-009-9581-8","Article"
"A spindle pole antigen gene MoSPA2 is important for polar cell growth of vegetative hyphae and conidia, but is dispensable for pathogenicity in Magnaporthe oryzae","Current Genetics","","60","4","10.1007/s00294-014-0431-4","Chao LiJun YangWei ZhouXiao-Lin ChenJin-Guang HuangZhi-Hua ChengWen-Sheng ZhaoYan ZhangYou-Liang Peng","2014","http://link.springer.com/article/10.1007/s00294-014-0431-4","Article"
"Targeting the ALK–CDK9-Tyr19 kinase cascade sensitizes ovarian and breast tumors to PARP inhibition via destabilization of the P-TEFb complex","Nature Cancer","","3","10","10.1038/s43018-022-00438-2","Yu-Yi ChuMei-Kuang ChenYongkun WeiHeng-Huan LeeWeiya XiaYing-Nai WangClinton YamJennifer L. HsuHung-Ling WangWei-Chao ChangHirohito YamaguchiZhou JiangChunxiao LiuChing-Fei LiLei NieLi-Chuan Chan","2022","http://link.springer.com/article/10.1038/s43018-022-00438-2","Article"
"Effects of oral selenium and magnesium co-supplementation on lipid metabolism, antioxidative status, histopathological lesions, and related gene expression in rats fed a high-fat diet","Lipids in Health and Disease","","17","1","10.1186/s12944-018-0815-4","Qian ZhangZhi-Yong QianPeng-Hui ZhouXiao-li ZhouDa-Long ZhangNing HeJing ZhangYing-Hua LiuQing Gu","2018","http://link.springer.com/article/10.1186/s12944-018-0815-4","Article"
"An approach to computing topographic wetness index based on maximum downslope gradient","Precision Agriculture","","12","1","10.1007/s11119-009-9152-y","Cheng-Zhi QinA-Xing ZhuTao PeiBao-Lin LiThomas ScholtenThorsten BehrensCheng-Hu Zhou","2011","http://link.springer.com/article/10.1007/s11119-009-9152-y","Article"
"Effect of long-term administration of dietary β-1,3-glucan on growth, physiological, and immune responses in Litopenaeus vannamei (Boone, 1931)","Aquaculture International","","20","1","10.1007/s10499-011-9448-6","Hong-Xia ZhaoJun-Ming CaoAn-Li WangZhen-Yu DuChao-Xia YeYan-Hua HuangHan-Bing LanTing-Ting ZhouGuo-Li Li","2012","http://link.springer.com/article/10.1007/s10499-011-9448-6","Article"
"Studies on DNA binding to metal complexes of Sal2trien","Biochemistry (Moscow)","","72","1","10.1134/S000629790701004X","Cheng-Yong ZhouXiao-Li XiPin Yang","2007","http://link.springer.com/article/10.1134/S000629790701004X","Article"
"De novo transcriptome assembly reveals characteristics of flower sex determination of Excoecaria agallocha","Annals of Forest Science","","79","1","10.1186/s13595-022-01156-6","Yan ZhouLulu HaoLexiang HuangXiaoming TangDanting ZhuoLi Yun WangYing Zhang","2022","http://link.springer.com/article/10.1186/s13595-022-01156-6","Article"
"Comparative iTRAQ Proteomics Reveals Multiple Effects of Selenium Yeast on Dairy Cows in Parturition","Biological Trace Element Research","","197","2","10.1007/s12011-019-01999-7","Zhi-hua RenLi-peng BaiLiu-hong ShenZheng-zhong LuoZi-han ZhouZhi-cai ZuoXiao-ping MaJun-liang DengYa WangSheng-yu XuYu-heng LuoSui-zhong CaoShu-min Yu","2020","http://link.springer.com/article/10.1007/s12011-019-01999-7","Article"
"Hydrogen peroxide primes heart regeneration with a derepression mechanism","Cell Research","","24","9","10.1038/cr.2014.108","Peidong HanXiao-Hai ZhouNannan ChangCheng-Lu XiaoShouyu YanHe RenXin-Zhuang YangMei-Ling ZhangQing WuBoyang TangJu-Peng DiaoXiaojun ZhuChuanmao ZhangChuan-Yun LiHeping ChengJing-Wei Xiong","2014","http://link.springer.com/article/10.1038/cr.2014.108","Article"
"Phylogeny and maternal donors of Elytrigia Desv. sensu lato (Triticeae; Poaceae) inferred from nuclear internal-transcribed spacer and trnL-F sequences","BMC Plant Biology","","17","1","10.1186/s12870-017-1163-7","Yan YangXing FanLong WangHai-Qin ZhangLi-Na ShaYi WangHou-Yang KangJian ZengXiao-Fang YuYong-Hong Zhou","2017","http://link.springer.com/article/10.1186/s12870-017-1163-7","Article"
"Marker-assisted selection of Verticillium wilt resistance in progeny populations of upland cotton derived from mass selection-mass crossing","Euphytica","","191","3","10.1007/s10681-013-0917-z","Cheng-Qi LiGuan-Shen LiuHai-Hong ZhaoLi-Juan WangXiao-Fei ZhangYing LiuWan-Yang ZhouLiu-Liu YangPeng-Bo LiQing-Lian Wang","2013","http://link.springer.com/article/10.1007/s10681-013-0917-z","Article"
"XrvB regulates the type III secretion system by directly repressing hrpG transcription in Xanthomonas oryzae pv. oryzicola","Phytopathology Research","","5","1","10.1186/s42483-023-00197-7","Jian-Ling PengJia-Feng ShiZeng-Feng MaXiao-Long ZhouWen-Xin YeQian SuGui-Ning ZhuJi-Liang TangRui-Fang LiGuang-Tao Lu","2023","http://link.springer.com/article/10.1186/s42483-023-00197-7","Article"
"Imaging superoxide flash and metabolism-coupled mitochondrial permeability transition in living animals","Cell Research","","21","9","10.1038/cr.2011.81","Huaqiang FangMin ChenYi DingWei ShangJiejia XuXing ZhangWanrui ZhangKaitao LiYao XiaoFeng GaoShujiang ShangJing-Chao LiXiao-Li TianShi-Qiang WangJingsong ZhouNoah Weisleder","2011","http://link.springer.com/article/10.1038/cr.2011.81","Article"
"YTHDC1 as a tumor progression suppressor through modulating FSP1-dependent ferroptosis suppression in lung cancer","Cell Death & Differentiation","","30","12","10.1038/s41418-023-01234-w","Shuai YuanShu XiHong WengMeng-Meng GuoJin-Hui ZhangZhi-Ping YuHaozhe ZhangZhaojun YuZengzhen XingMeng-Yang LiuDao-Jing MingRajiv Kumar SahYi ZhouGang LiTao ZengXin Hong","2023","http://link.springer.com/article/10.1038/s41418-023-01234-w","Article"
"Deciphering neo-sex and B chromosome evolution by the draft genome of Drosophila albomicans","BMC Genomics","","13","1","10.1186/1471-2164-13-109","Qi ZhouHong-mei ZhuQuan-fei HuangLi ZhaoGuo-jie ZhangScott W RoyBeatriz VicosoZhao-lin XuanJue RuanYue ZhangRuo-ping ZhaoChen YeXiu-qing ZhangJun WangWen WangDoris Bachtrog","2012","http://link.springer.com/article/10.1186/1471-2164-13-109","Article"
"Advances in Hydrothermal Carbonization of Livestock Manure","Sustainable Green Chemical Processes and their Allied Applications","","","","10.1007/978-3-030-42284-4_7","Chun-Huo ZhouHua-Jun HuangLin LiZi-Qian PanXiao-Feng XiaoJia-Xin Wang","2020","http://link.springer.com/chapter/10.1007/978-3-030-42284-4_7","Chapter"
"Establishment of adventitious root cultures and assessment of secoiridoid production in the Chinese medicinal plant Gentiana scabra","In Vitro Cellular & Developmental Biology - Plant","","57","6","10.1007/s11627-021-10186-0","Ning HaoZhongyun PiaoJian ZangHongbo LiRujun Zhou","2021","http://link.springer.com/article/10.1007/s11627-021-10186-0","Article"
"Manganese regulation of COPII condensation controls circulating lipid homeostasis","Nature Cell Biology","","25","11","10.1038/s41556-023-01260-3","Xiao WangRunze HuangYawei WangWenjing ZhouYating HuYuanhang YaoKunlun ChengXin LiBolin XuJie ZhangYaowen XuFanxin ZengYuangang ZhuXiao-Wei Chen","2023","http://link.springer.com/article/10.1038/s41556-023-01260-3","Article"
"RETRACTED ARTICLE: An assessment of transgenomics as a tool for gene discovery in Populus euphratica Oliv.","Plant Molecular Biology","","97","6","10.1007/s11103-018-0755-4","Jing ZhouXin LiuShu-Tang ZhaoJian-Jun HuJie-Wei ZhangJie-Hua WangXiao-Peng PengXiao-Li QiTie-Long ChengMeng-Zhu Lu","2018","http://link.springer.com/article/10.1007/s11103-018-0755-4","Article"
"Control of cerebral ischemia with magnetic nanoparticles","Nature Methods","","14","2","10.1038/nmeth.4105","Jie-Min JiaPraveen D ChowdaryXiaofei GaoBo CiWenjun LiAditi MulgaonkarErik J PlautzGedaa HassanAmit KumarAnn M StoweShao-Hua YangWei ZhouXiankai SunBianxiao CuiWoo-Ping Ge","2017","http://link.springer.com/article/10.1038/nmeth.4105","Article"
"Genetic diversity and taxol content variation in the Chinese yew Taxus
              mairei","Plant Systematics and Evolution","","300","10","10.1007/s00606-014-1040-x","Xiu-Jie XiJing GuoYun-Guo ZhuXiao-Ling YangYang YuZhou ChengShan Li","2014","http://link.springer.com/article/10.1007/s00606-014-1040-x","Article"
"GRK5 functions as an oncogenic factor in non-small-cell lung cancer","Cell Death & Disease","","9","3","10.1038/s41419-018-0299-1","Li-Ping JiangSong-Qing FanQiu-Xia XiongYong-Chun ZhouZuo-Zhang YangGao-Feng LiYun-Chao HuangMeng-Ge WuQiu-Shuo ShenKun LiuCui-Ping YangYong-Bin Chen","2018","http://link.springer.com/article/10.1038/s41419-018-0299-1","Article"
"Abundance and diversity of archaeal accA gene in hot springs in Yunnan Province, China","Extremophiles","","17","5","10.1007/s00792-013-0570-4","Zhao-Qi SongLi WangFeng-Ping WangHong-Chen JiangJin-Quan ChenEn-Min ZhouFeng LiangXiang XiaoWen-Jun Li","2013","http://link.springer.com/article/10.1007/s00792-013-0570-4","Article"
