Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study on thermodynamic property for ionic liquid [C4mim][Lact](1-butyl-3-methylimidazolium lactic acid)","Journal of Thermal Analysis and Calorimetry","","123","2","10.1007/s10973-015-5051-9","Ling ZhengXiao-Xue BuBen-Han FanJie WeiNan-Nan XingWei Guan","2016","http://link.springer.com/article/10.1007/s10973-015-5051-9","Article"
"Synthesis and thermal behaviour of Na2SO4·MgSO4·4H2O","Journal of Thermal Analysis and Calorimetry","","123","2","10.1007/s10973-015-5017-y","Olfa BéjaouiLotfi ZayaniDalila Ben Hassen Chehimi","2016","http://link.springer.com/article/10.1007/s10973-015-5017-y","Article"
"Synthesis, characterization and thermal analysis of K2M(SO4)2·6H2O (M = Mg, Co, Cu)","Journal of Thermal Analysis and Calorimetry","","122","2","10.1007/s10973-015-4779-6","A. SouamtiL. ZayaniJ. Morales PalominoM. Cruz-YustaC. Pérez VicenteD. Ben Hassen-Chehimi","2015","http://link.springer.com/article/10.1007/s10973-015-4779-6","Article"
"Unidirectional rotary motion in achiral molecular motors","Nature Chemistry","","7","11","10.1038/nchem.2362","Jos C. M. KistemakerPeter ŠtackoJohan VisserBen L. Feringa","2015","http://link.springer.com/article/10.1038/nchem.2362","Article"
"Synthesis, spectroscopic characterization, and X-ray structure analysis of bis(2-amino-4-methylpyrimidin-1-ium) chloride tetrachloroantimonate(III) monohydrate [C5H8N3]2ClSbCl4·H2O","Monatshefte für Chemie - Chemical Monthly","","146","9","10.1007/s00706-015-1422-y","Zouhaier AlouiManel EssidSonia AbidMohamed RzaiguiChérif Ben Nasr","2015","http://link.springer.com/article/10.1007/s00706-015-1422-y","Article"
"Synthesis, crystal structure and characterization of two new organic bismuthate(III) compounds: [C6H18O]2Bi2X10·2H2O (X = Br, Cl)","Journal of Thermal Analysis and Calorimetry","","121","2","10.1007/s10973-015-4634-9","Z. AlouiV. FerrettiS. AbidM. RzaiguiC. Ben Nasr","2015","http://link.springer.com/article/10.1007/s10973-015-4634-9","Article"
"Crystal growth, thermal and magnetic characterizations of a new ferromagnetic Ni(II) dimer","Monatshefte für Chemie - Chemical Monthly","","145","10","10.1007/s00706-014-1230-9","Assila Maâtar Ben SalahSondra WalhaSamia YahyaouiMahmoud AbdalrahmanMark M. TurnbullTahar MhiriHoucine Naïli","2014","http://link.springer.com/article/10.1007/s00706-014-1230-9","Article"
"Optical control of antibacterial activity","Nature Chemistry","","5","11","10.1038/nchem.1750","Willem A. VelemaJan Pieter van der BergMickel J. HansenWiktor SzymanskiArnold J. M. DriessenBen L. Feringa","2013","http://link.springer.com/article/10.1038/nchem.1750","Article"
"Single crystal of lanthanum hydroxide La(OH)3: Controlled synthesis by high pressure flux method and its growth mechanism","Chemical Research in Chinese Universities","","29","5","10.1007/s40242-013-3289-y","Ben-xian LiXiao-yang LiuQing-xin ChuGuang-hua LiXiao-feng WangXu-dong Zhao","2013","http://link.springer.com/article/10.1007/s40242-013-3289-y","Article"
"On the cooperative formation of non-hydrogen-bonded water at molecular hydrophobic interfaces","Nature Chemistry","","5","9","10.1038/nchem.1716","Joel G. DavisBlake M. RankinKamil P. GierszalDor Ben-Amotz","2013","http://link.springer.com/article/10.1038/nchem.1716","Article"
"The melting behavior of trinitrotoluene nanoconfined in controlled pore glasses","Journal of Thermal Analysis and Calorimetry","","113","2","10.1007/s10973-013-3196-y","Xiaojun DiBen XuGregory B. McKenna","2013","http://link.springer.com/article/10.1007/s10973-013-3196-y","Article"
"Melting of pentaerythritol tetranitrate (PETN) nanoconfined in controlled pore glasses (CPG)","Journal of Thermal Analysis and Calorimetry","","113","2","10.1007/s10973-013-3075-6","Ben XuXiaojun DiGregory B. McKenna","2013","http://link.springer.com/article/10.1007/s10973-013-3075-6","Article"
"Direct catalytic cross-coupling of organolithium compounds","Nature Chemistry","","5","8","10.1038/nchem.1678","Massimo GianneriniMartín Fañanás-MastralBen L. Feringa","2013","http://link.springer.com/article/10.1038/nchem.1678","Article"
"Highly sensitive and selective chemosensor for Cu2+ based on a Schiff base","Chemical Research in Chinese Universities","","29","3","10.1007/s40242-013-2449-4","Ben-nan CaoQin HuYan HuangChun-man JiaQi Zhang","2013","http://link.springer.com/article/10.1007/s40242-013-2449-4","Article"
"Synthesis, characterization and biological activities of N-acyl-3-(3-pyridyl)-5-aryl-pyrazoles","Chemical Research in Chinese Universities","","29","2","10.1007/s40242-013-2469-0","Yan-fang KangDun-jia WangBen-po XuXian-hong WeiJing Zheng","2013","http://link.springer.com/article/10.1007/s40242-013-2469-0","Article"
"Use of the interior cavity of the P22 capsid for site-specific initiation of atom-transfer radical polymerization with high-density cargo loading","Nature Chemistry","","4","10","10.1038/nchem.1442","Janice LuconShefah QaziMasaki UchidaGregory J. BedwellBen LaFrancePeter E. Prevelige JrTrevor Douglas","2012","http://link.springer.com/article/10.1038/nchem.1442","Article"
"Ultrafast dynamics in the power stroke of a molecular rotary motor","Nature Chemistry","","4","7","10.1038/nchem.1343","Jamie ConyardKiri AddisonIsmael A. HeislerArjen CnossenWesley R. BrowneBen L. FeringaStephen R. Meech","2012","http://link.springer.com/article/10.1038/nchem.1343","Article"
"Engineering methylaspartate ammonia lyase for the asymmetric synthesis of unnatural amino acids","Nature Chemistry","","4","6","10.1038/nchem.1338","Hans RajWiktor SzymańskiJandré de VilliersHenriëtte J. RozeboomVinod Puthan VeetilCarlos R. ReisMarianne de VilliersFrank J. DekkerStefaan de WildemanWim J. QuaxAndy-Mark W. H. ThunnissenBen L. FeringaDick B. JanssenGerrit J. Poelarends","2012","http://link.springer.com/article/10.1038/nchem.1338","Article"
"Acyclic cucurbit[n]uril molecular containers enhance the solubility and bioactivity of poorly soluble pharmaceuticals","Nature Chemistry","","4","6","10.1038/nchem.1326","Da MaGaya HettiarachchiDuc NguyenBen ZhangJames B. WittenbergPeter Y. ZavalijVolker BrikenLyle Isaacs","2012","http://link.springer.com/article/10.1038/nchem.1326","Article"
"The final frontier","Nature Chemistry","","3","12","10.1038/nchem.1210","Ben W. GlasspooleCathleen M. Crudden","2011","http://link.springer.com/article/10.1038/nchem.1210","Article"
"Fuelling movement at the nanoscale","Nature Chemistry","","3","12","10.1038/nchem.1208","Ben Feringa","2011","http://link.springer.com/article/10.1038/nchem.1208","Article"
"Application of chloroaluminate ionic liquid as catalyst and medium for the dealkylation of esters","Monatshefte für Chemie - Chemical Monthly","","142","10","10.1007/s00706-011-0560-0","Ben-Mei WeiZhi-Yong ZhangZhi-Qun DaiKai-Cheng Zhang","2011","http://link.springer.com/article/10.1007/s00706-011-0560-0","Article"
"Catalytic asymmetric carbon–carbon bond formation via allylic alkylations with organolithium compounds","Nature Chemistry","","3","5","10.1038/nchem.1009","Manuel PérezMartín Fañanás-MastralPieter H. BosAlena RudolphSyuzanna R. HarutyunyanBen L. Feringa","2011","http://link.springer.com/article/10.1038/nchem.1009","Article"
"The effect of thermal stability of carbon nanotubes on the flame retardancy of epoxy and bismaleimide/carbon fiber/buckypaper composites","Journal of Thermal Analysis and Calorimetry","","103","1","10.1007/s10973-010-0960-0","Qiang WuJianwen BaoChuck ZhangRichard LiangBen Wang","2011","http://link.springer.com/article/10.1007/s10973-010-0960-0","Article"
"Reversing the direction in a light-driven rotary molecular motor","Nature Chemistry","","3","1","10.1038/nchem.872","Nopporn RuangsupapichatMichael M. PollardSyuzanna R. HarutyunyanBen L. Feringa","2011","http://link.springer.com/article/10.1038/nchem.872","Article"
"Catalytic enantioselective syn hydration of enones in water using a DNA-based catalyst","Nature Chemistry","","2","11","10.1038/nchem.819","Arnold J. BoersmaDavid CoquièreDanny GeerdinkFiora RosatiBen L. FeringaGerard Roelfes","2010","http://link.springer.com/article/10.1038/nchem.819","Article"
"Springing into action","Nature Chemistry","","2","6","10.1038/nchem.676","Ben L. Feringa","2010","http://link.springer.com/article/10.1038/nchem.676","Article"
"Combustion and thermal properties of epoxy/phenyltrisilanol polyhedral oligomeric silsesquioxane nanocomposites","Journal of Thermal Analysis and Calorimetry","","100","3","10.1007/s10973-009-0474-9","Qiang WuChuck ZhangRichard LiangBen Wang","2010","http://link.springer.com/article/10.1007/s10973-009-0474-9","Article"
"Salt flux crystal growth of the titanyl arsenate NaTiO[AsO4]","Monatshefte für Chemie - Chemical Monthly","","141","5","10.1007/s00706-010-0289-1","Hamdi Ben YahiaUte Ch. RodewaldRainer Pöttgen","2010","http://link.springer.com/article/10.1007/s00706-010-0289-1","Article"
"Pyrolysis kinetics of polypropylene","Journal of Thermal Analysis and Calorimetry","","89","1","10.1007/s10973-007-7398-z","A. AboulkasK. El HarfiA. El BouadiliM. Ben ChanâaA. Mokhlisse","2007","http://link.springer.com/article/10.1007/s10973-007-7398-z","Article"
"Standard
enthalpy of formation of lanthanum oxybritholites","Journal of Thermal Analysis and Calorimetry","","86","2","10.1007/s10973-005-7369-1","K. ArdhaouiJ. RogezA. Ben ChérifaM. JemalP. Satre","2006","http://link.springer.com/article/10.1007/s10973-005-7369-1","Article"
"Synthesis
and characterization of a new sulfate K4H2(SO4)3","Journal of Thermal Analysis and Calorimetry","","86","1","10.1007/s10973-005-7114-9","A. H. HamzaouiK. Ben-SaâdM. FéridA. M’Nif","2006","http://link.springer.com/article/10.1007/s10973-005-7114-9","Article"
"Thermodynamic
exploitation of the liquidus curves in the MIPO3–Pb(PO3)2, MIPO3–Cu(PO3)2
and MIPO3–Ce(PO3)3
systems (M
              I=Li,
Na, K, Rb, Cs, Ag, Tl)","Journal of Thermal Analysis and Calorimetry","","86","1","10.1007/s10973-005-7135-4","C. MarhagD. Ben Hassen-ChehimiH. Said","2006","http://link.springer.com/article/10.1007/s10973-005-7135-4","Article"
"Constant transformation rate thermal analysis of HGdP2O7·3H2O","Journal of Thermal Analysis and Calorimetry","","","","10.1007/s10973-005-6930-2","F. Chehimi-MoumenP. LlewellynF. RouquerolG. Vacquier†D. Ben Hassen-ChehimiM. FeridM. Trabelsi-Ayadi","2005","http://link.springer.com/article/10.1007/s10973-005-6930-2","Article"
"GPCRs as therapeutic targets: a view on adenosine receptors structure and functions, and molecular modeling support","Journal of the Iranian Chemical Society","","2","3","10.1007/BF03245920","D. Dal BenC. LambertucciS. VittoriR. VolpiniG. Cristalli","2005","http://link.springer.com/article/10.1007/BF03245920","Article"
"Calcium hydroxyapatite solubilisation in the hydrochloric and perchloric acids","Journal of Thermal Analysis and Calorimetry","","81","2","10.1007/s10973-005-0774-7","K. ArdhaouiA. Ben CherifaM. Jemal","2005","http://link.springer.com/article/10.1007/s10973-005-0774-7","Article"
"Solid-liquid phase equilibria of binary salt hydrate mixtures involving ammonium alum","Journal of Thermal Analysis and Calorimetry","","81","1","10.1007/s10973-005-0744-0","Y. MarcusA. MinevichL. Ben-Dor","2005","http://link.springer.com/article/10.1007/s10973-005-0744-0","Article"
"Irreversibilities in two configurations of the double generator absorption chiller","Journal of Thermal Analysis and Calorimetry","","80","2","10.1007/s10973-005-0679-5","N. Ben EzzineM. BarhoumiK. MejbriA. Bellagi","2005","http://link.springer.com/article/10.1007/s10973-005-0679-5","Article"
"Enthalpie de formation de la whitlockite Ca18Mg2H2(PO4)14","Journal of Thermal Analysis and Calorimetry","","77","3","10.1023/B:JTAN.0000041665.41225.c3","S. Ben AbdelkaderA. Ben CherifaM. V. CouletI. KhattechJ. RogezM. Jemal","2004","http://link.springer.com/article/10.1023/B%3AJTAN.0000041665.41225.c3","Article"
"Experimental Determination of the Isotherm at 15°C of the System Mg2+/Cl−, SO4
2–H2O","Monatshefte für Chemie / Chemical Monthly","","134","5","10.1007/s00706-002-0589-1","F. BousminaL. ZayaniD. Ben Hassen-ChehimiN. Kbir-AriguibM. Trabelsi-Ayedi","2003","http://link.springer.com/article/10.1007/s00706-002-0589-1","Article"
"Enthalpie De Formation Et De Melange De Phosphoapatites Calco-Cadmiees Chlorees","Journal of Thermal Analysis and Calorimetry","","68","3","10.1023/A:1016115227907","A. Ben CherifaM. Jemal","2002","http://link.springer.com/article/10.1023/A%3A1016115227907","Article"
"Synthesis and Thermal Behavior of the Hydrogen Praseodymium Diphosphate (HPrP2O7·3H2O)","Journal of Thermal Analysis and Calorimetry","","65","1","10.1023/A:1011520417067","F. Chehimi-MoumenD. Ben Hassen-ChehimiM. FeridM. Trabelsi-Ayadi","2001","http://link.springer.com/article/10.1023/A%3A1011520417067","Article"
"Dissolution De L'hydroxyapatite et Du Phosphate Tricalcique β Dans Les Solutions D'acide Nitrique","Journal of Thermal Analysis and Calorimetry","","63","3","10.1023/A:1010179718501","A. Ben CherifaJ. RogezM. JemalJ. C. Mathieu","2001","http://link.springer.com/article/10.1023/A%3A1010179718501","Article"
"Thermodynamic Study of the Solid-Liquid Equilibria in the Systems MIPO3-Pr(PO3)3 (MI=Na, Rb, Cs OR Ag)","Journal of Thermal Analysis and Calorimetry","","53","3","10.1023/A:1010194518883","Dalila Ben Hassen-ChehimiNajia Kbir-AriguibMalika Trabelsi-Ayedi","1998","http://link.springer.com/article/10.1023/A%3A1010194518883","Article"
"Solid-Liquid Equilibria of the Ternary System Na+, Mg++ // Cl--H2O at 10°C","Journal of Thermal Analysis and Calorimetry","","53","1","10.1023/A:1010119721348","Dalila Ben Hassen-ChehimiNajia Kbir-AriguibMalika Trabelsi-Ayedi","1998","http://link.springer.com/article/10.1023/A%3A1010119721348","Article"
"Sol-gel preparation and fluorine substitution of BiSCCO high-T
              c superconductors","Journal of thermal analysis","","50","1 - 2","10.1007/BF01979553","J. H. GreenbergL. Ben-DorH. Selig","1997","http://link.springer.com/article/10.1007/BF01979553","Article"
"Etude de phosphates condenses diagramme d’equilibre du systeme AgPO3−Pr(PO3)3 Données sur AgPr(PO3)4","Journal of thermal analysis","","44","4","10.1007/BF02547279","D. Ben Hassen-ChehimiM. Trabelsi-Ayedi","1995","http://link.springer.com/article/10.1007/BF02547279","Article"
"Etude du diagramme d’equilibre du systeme NaPO3−Pr(PO3)3","Journal of thermal analysis","","42","5","10.1007/BF02547112","M. FéridD. Ben Hassen-ChehimiN. Kbir-AriguibM. Trabelsi-Ayedi","1994","http://link.springer.com/article/10.1007/BF02547112","Article"
"Synthesis and spectral properties of mixed binuclear complexes derived from the ion pentacyano(4,4′-bipyridine)ferrate(II)","Monatshefte für Chemie / Chemical Monthly","","117","11","10.1007/BF00810871","Gladys S. B. MeoniSilvia A. BrandánAída Ben AltabefNéstor E. Katz","1986","http://link.springer.com/article/10.1007/BF00810871","Article"
