Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Urolithin A promotes atherosclerotic plaque stability by limiting inflammation and hypercholesteremia in Apolipoprotein E–deficient mice","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01317-5","Meng-yun XuJing-jing XuLi-jing KangZheng-hong LiuMei-ming SuWen-qi ZhaoZhi-hua WangLu SunJian-bo XiaoPaul C. EvansXiao-yu TianLi WangYu HuangXin-miao LiangJian-ping WengSuo-wen Xu","2024","http://link.springer.com/article/10.1038/s41401-024-01317-5","Article"
"Thermoregulatory pathway underlying the pyrogenic effects of prostaglandin E2 in the lateral parabrachial nucleus of male rats","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01289-6","Jian-hui XuTian-hui HeNan-ping WangWen-min GaoYong-jing ChengQiao-feng JiSi-hao WuYan-lin WeiYu TangWen Z. YangJie Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01289-6","Article"
"Human C-C chemokine receptor 3 monoclonal antibody inhibits pulmonary inflammation in allergic mice","Acta Pharmacologica Sinica","","28","11","10.1111/j.1745-7254.2007.00635.x","Kai WangHua-hao ShenWen LiHua-qiong Huang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00635.x","Article"
"Myosin light chain kinase is responsible for high proliferative ability of breast cancer cells via anti-apoptosis involving p38 pathway","Acta Pharmacologica Sinica","","31","6","10.1038/aps.2010.56","Wen-jing CuiYi LiuXiao-lei ZhouFeng-ze WangXiao-dong ZhangLi-hong Ye","2010","http://link.springer.com/article/10.1038/aps.2010.56","Article"
"Protective effects of curcumin on methylglyoxal-induced oxidative DNA damage and cell injury in human mononuclear cells","Acta Pharmacologica Sinica","","27","9","10.1111/j.1745-7254.2006.00374.x","Wen-hsiung ChanHsin-jung Wu","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00374.x","Article"
"Neuroprotective effects of stearic acid against toxicity of oxygen/glucose deprivation or glutamate on rat cortical or hippocampal slices","Acta Pharmacologica Sinica","","27","2","10.1111/j.1745-7254.2006.00259.x","Ze-jian WangGuang-mei LiWen-lu TangMing Yin","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00259.x","Article"
"Melatonin reduces acute lung inflammation, edema, and hemorrhage in heatstroke rats","Acta Pharmacologica Sinica","","33","6","10.1038/aps.2012.29","Wen-shiann WuMing-ting ChouChien-ming ChaoChen-kuei ChangMao-tsun LinChing-ping Chang","2012","http://link.springer.com/article/10.1038/aps.2012.29","Article"
"The efficacy and safety of weekly 35-mg risedronate dosing regimen for Chinese postmenopausal women with osteoporosis or osteopenia: 1-year data","Acta Pharmacologica Sinica","","36","7","10.1038/aps.2015.30","Jie-mei GuLi WangHua LinDe-cai ChenHai TangXiao-lan JinWei-bo XiaYun-qiu HuWen-zhen FuJin-wei HeHao ZhangChun WangHua YueWei-wei HuYu-juan LiuZhen-lin Zhang","2015","http://link.springer.com/article/10.1038/aps.2015.30","Article"
"Sirt1 overexpression protects murine osteoblasts against TNF-α-induced injury in vitro by suppressing the NF-κB signaling pathway","Acta Pharmacologica Sinica","","33","5","10.1038/aps.2011.189","Wei HuangWei-lin ShangHua-dong WangWen-wen WuShu-xun Hou","2012","http://link.springer.com/article/10.1038/aps.2011.189","Article"
"Identification of predominant GNPTAB gene mutations in Eastern Chinese patients with mucolipidosis II/III and a prenatal diagnosis of mucolipidosis II","Acta Pharmacologica Sinica","","40","2","10.1038/s41401-018-0023-9","Yu WangJun YeWen-juan QiuLian-shu HanXiao-lan GaoLi-li LiangXue-fan GuHui-wen Zhang","2019","http://link.springer.com/article/10.1038/s41401-018-0023-9","Article"
"Co-expression of KCNE2 and KChIP2c modulates the electrophysiological properties of Kv4.2 current in COS-7 cells","Acta Pharmacologica Sinica","","29","6","10.1111/j.1745-7254.2008.00804.x","Wen-juan LiuHai-tang WangWei-wei ChenJian-xin DengYong JiangJie Liu","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00804.x","Article"
"Relationship between leukocyte count and angiographical characteristics of coronary atherosclerosis","Acta Pharmacologica Sinica","","26","9","10.1111/j.1745-7254.2005.00169.x","En-zhi JiaZhi-jian YangBiao YuanXiao-ling ZangRong-hu WangTie-bing ZhuLian-sheng WangBo ChenWen-zhu Ma","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00169.x","Article"
"Relationship between atrial natriuretic peptide-immunoreactive cells and microvessels in rat gastric mucosa","Acta Pharmacologica Sinica","","27","2","10.1111/j.1745-7254.2006.00226.x","Chun-hui LiZong-wei YangZheng-ri YinZheng JinDe-gang XingLian-hua PiaoYong-chul KimWen-xie Xu","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00226.x","Article"
"Effects of formoterol-budesonide on airway remodeling in patients with moderate asthma","Acta Pharmacologica Sinica","","32","1","10.1038/aps.2010.170","Ke WangChun-tao LiuYong-hong WuYu-lin FengHong-li BaiEn-sen MaFu-qiang Wen","2011","http://link.springer.com/article/10.1038/aps.2010.170","Article"
"Association of serum sodium concentration with coronary atherosclerosis in China: follow-up study","Acta Pharmacologica Sinica","","30","4","10.1038/aps.2009.17","En-zhi JiaZhen-xia XuZhi-jian YangTie-bing ZhuLian-sheng WangBo ChenKe-jiang CaoJun HuangWen-zhu MaXiang Lu","2009","http://link.springer.com/article/10.1038/aps.2009.17","Article"
"Serum sodium concentration is significantly associated with the angiographic characteristics of coronary atherosclerosis","Acta Pharmacologica Sinica","","28","8","10.1111/j.1745-7254.2007.00597.x","En-zhi JiaZhi-jian YangTie-bing ZhuLian-sheng WangBo ChenKe-jiang CaoJun HuangWen-zhu Ma","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00597.x","Article"
"C16, a novel advanced glycation endproduct breaker, restores cardiovascular dysfunction in experimental diabetic rats","Acta Pharmacologica Sinica","","26","12","10.1111/j.1745-7254.2005.00240.x","Gang ChengLi-li WangWen-sheng QuLong LongHao CuiHong-ying LiuYing-lin CaoSong Li","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00240.x","Article"
"Effects of scutellarin on PKCγ in PC12 cell injury induced by oxygen and glucose deprivation","Acta Pharmacologica Sinica","","28","10","10.1111/j.1745-7254.2007.00502.x","Wei XuRuo-peng ZhaWen-yi WangYi-ping Wang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00502.x","Article"
"siRNA against plasminogen activator inhibitor-1 ameliorates bleomycin-induced lung fibrosis in rats","Acta Pharmacologica Sinica","","33","7","10.1038/aps.2012.39","Yan-ping ZhangWen-bin LiWei-li WangJian LiuShu-xia SongLin-lin BaiYu-yan HuYa-dong YuanMin Zhang","2012","http://link.springer.com/article/10.1038/aps.2012.39","Article"
"Regulation of angiotensin-(1–7) and angiotensin II type 1 receptor by telmisartan and losartan in adriamycin-induced rat heart failure","Acta Pharmacologica Sinica","","32","11","10.1038/aps.2011.96","Wen-na ZongXiao-hui YangXiu-mei ChenHong-juan HuangHong-jian ZhengXiao-yi QinYong-hong YongKejiang CaoJun HuangXin-zheng Lu","2011","http://link.springer.com/article/10.1038/aps.2011.96","Article"
"Non-cytolytic antigen clearance in DNA-vaccinated mice with electroporation","Acta Pharmacologica Sinica","","28","7","10.1111/j.1745-7254.2007.00591.x","Jin-liang PengYong-gang ZhaoJun-hua MaiWen-ka PangWei GuoGuang-ming ChenGuo-yu MoGuirong RaoYu-hong Xu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00591.x","Article"
"Inhibitory effects of lithospermic acid on proliferation and migration of rat vascular smooth muscle cells","Acta Pharmacologica Sinica","","30","9","10.1038/aps.2009.122","Li ChenWen-yi WangYi-ping Wang","2009","http://link.springer.com/article/10.1038/aps.2009.122","Article"
"Arctigenin impairs UBC12 enzyme activity and cullin neddylation to attenuate cancer cells","Acta Pharmacologica Sinica","","44","3","10.1038/s41401-022-00992-6","Yi-fan ChenRun-zhi LiuWen-wen YingYue-ning YangSen-feng XiangXue-jing ShaoJi CaoYan-qi ZhangBo YangQiao-jun HeMei-dan Ying","2023","http://link.springer.com/article/10.1038/s41401-022-00992-6","Article"
"Isoindolone derivative QSN-10c induces leukemic cell apoptosis and suppresses angiogenesis via PI3K/AKT signaling pathway inhibition","Acta Pharmacologica Sinica","","35","5","10.1038/aps.2013.194","Wen-wen LvSi-ning QinCong-qin ChenJin-jie ZhangTian-shu RenYong-nan XuQing-chun Zhao","2014","http://link.springer.com/article/10.1038/aps.2013.194","Article"
"Anti-influenza effect and action mechanisms of the chemical constituent gallocatechin-7-gallate from Pithecellobium clypearia Benth","Acta Pharmacologica Sinica","","39","12","10.1038/s41401-018-0030-x","Chao LiLv-jie XuWen-wen LianXiao-cong PangHao JiaAi-lin LiuGuan-hua Du","2018","http://link.springer.com/article/10.1038/s41401-018-0030-x","Article"
"Underlying mechanism of ASIC1a involved in acidosis-induced cytotoxicity in rat C6 glioma cells","Acta Pharmacologica Sinica","","28","11","10.1111/j.1745-7254.2007.00708.x","Xie-chuan WengJian-quan ZhengJin LiWen-bin Xiao","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00708.x","Article"
"Apocynin attenuates oxidative stress and cardiac fibrosis in angiotensin II-induced cardiac diastolic dysfunction in mice","Acta Pharmacologica Sinica","","34","3","10.1038/aps.2012.164","Yu-qiong LiXiao-bo LiShu-jie GuoShao-li ChuPing-jin GaoDing-liang ZhuWen-quan NiuNan Jia","2013","http://link.springer.com/article/10.1038/aps.2012.164","Article"
"Polypeptide from Chlamys farreri attenuates murine thymocytes damage induced by ultraviolet B","Acta Pharmacologica Sinica","","28","10","10.1111/j.1745-7254.2007.00621.x","Hai-ying ChenXiao ChuChun-ling YanXue-hong ChenMi SunYue-jun WangChun-bo WangWen-gong Yu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00621.x","Article"
"GA3, a new gambogic acid derivative, exhibits potent antitumor activities in vitro via apoptosis-involved mechanisms","Acta Pharmacologica Sinica","","30","3","10.1038/aps.2009.3","Hua XieYu-xin QinYun-long ZhouLin-jiang TongLi-ping LinMei-yu GengWen-hu DuanJian Ding","2009","http://link.springer.com/article/10.1038/aps.2009.3","Article"
"Macrophage receptors of polysaccharide isolated from a marine filamentous fungus Phoma herbarum YS4108","Acta Pharmacologica Sinica","","30","7","10.1038/aps.2009.93","Song ChenDeng-ke YinWen-bing YaoYi-dan WangYi-ran ZhangXiang-dong Gao","2009","http://link.springer.com/article/10.1038/aps.2009.93","Article"
"Nuclear-targeting TAT-PEG-Asp8-doxorubicin polymeric nanoassembly to overcome drug-resistant colon cancer","Acta Pharmacologica Sinica","","37","8","10.1038/aps.2016.48","Zhen-zhen PanHui-yuan WangMeng ZhangTing-ting LinWen-yuan ZhangPeng-fei ZhaoYi-si TangYong XiongYuan-er ZengYong-zhuo Huang","2016","http://link.springer.com/article/10.1038/aps.2016.48","Article"
"Serum osteocalcin levels are inversely associated with plasma glucose and body mass index in healthy Chinese women","Acta Pharmacologica Sinica","","35","12","10.1038/aps.2014.92","Wei-wei HuYao-hua KeJin-wei HeWen-zhen FuYu-juan LiuDi ChenZhen-lin Zhang","2014","http://link.springer.com/article/10.1038/aps.2014.92","Article"
"Negative association between free triiodothyronine level and international normalized ratio in euthyroid subjects with acute myocardial infarction","Acta Pharmacologica Sinica","","32","11","10.1038/aps.2011.118","Li LiChang-yan GuoJing YangEn-zhi JiaTie-bing ZhuLian-sheng WangKe-jiang CaoWen-zhu MaZhi-jian Yang","2011","http://link.springer.com/article/10.1038/aps.2011.118","Article"
"Exendin-4 ameliorates oxidized-LDL-induced inhibition of macrophage migration in vitro via the NF-κB pathway","Acta Pharmacologica Sinica","","35","2","10.1038/aps.2013.128","Ge-fei MaSong ChenLei YinXiang-dong GaoWen-bing Yao","2014","http://link.springer.com/article/10.1038/aps.2013.128","Article"
"Association of single nucleotide polymorphism Rs2236518 in PRDM16 gene with BMI in Chinese males","Acta Pharmacologica Sinica","","34","5","10.1038/aps.2012.201","Hua YueJin-wei HeYao-hua KeHao ZhangChun WangWei-wei HuJie-mei GuWen-zhen FuYun-qiu HuMiao LiYu-juan LiuZhen-lin Zhang","2013","http://link.springer.com/article/10.1038/aps.2012.201","Article"
"Association of serum 25-hydroxyvitamin D with insulin resistance and β-cell function in a healthy Chinese female population","Acta Pharmacologica Sinica","","34","8","10.1038/aps.2013.13","Min-fang TaoZeng ZhangYao-hua KeJin-wei HeWen-zhen FuChang-qing ZhangZhen-lin Zhang","2013","http://link.springer.com/article/10.1038/aps.2013.13","Article"
"Ameliorating effect of histamine on impairment of cued fear extinction induced by morphine withdrawal in histidine decarboxylase gene knockout mice","Acta Pharmacologica Sinica","","31","11","10.1038/aps.2010.136","Ying-xia GongWen-ting ShouBo FengWei-ping ZhangHui-juan WangHiroshi OhtsuZhong Chen","2010","http://link.springer.com/article/10.1038/aps.2010.136","Article"
"MANF ameliorates DSS-induced mouse colitis via restricting Ly6ChiCX3CR1int macrophage transformation and suppressing CHOP-BATF2 signaling pathway","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01045-8","Lin YangWen-wen ShenWei ShaoQing ZhaoGao-zong PangYi YangXiao-fang TaoWei-ping ZhangQiong MeiYu-xian Shen","2023","http://link.springer.com/article/10.1038/s41401-022-01045-8","Article"
"Mass spectrometry imaging: new eyes on natural products for drug research and development","Acta Pharmacologica Sinica","","43","12","10.1038/s41401-022-00990-8","Jin-jun HouZi-jia ZhangWen-yong WuQing-qing HeTeng-qian ZhangYa-wen LiuZhao-jun WangLei GaoHua-li LongMin LeiWan-ying WuDe-an Guo","2022","http://link.springer.com/article/10.1038/s41401-022-00990-8","Article"
"Britannin as a novel NLRP3 inhibitor, suppresses inflammasome activation in macrophages and alleviates NLRP3-related diseases in mice","Acta Pharmacologica Sinica","","45","4","10.1038/s41401-023-01212-5","Jing-jing ShaoWei-feng LiJin-feng SunZai-shou ZhuangJu-lian MinXiao-hong LongGao-jun WuHao-wen XuGuang Liang","2024","http://link.springer.com/article/10.1038/s41401-023-01212-5","Article"
"Sesamin ameliorates arterial dysfunction in spontaneously hypertensive rats via downregulation of NADPH oxidase subunits and upregulation of eNOS expression","Acta Pharmacologica Sinica","","34","7","10.1038/aps.2013.1","Jun-xiu ZhangJie-ren YangGuo-xiang ChenLi-juan TangWen-xing LiHui YangXiang Kong","2013","http://link.springer.com/article/10.1038/aps.2013.1","Article"
"Ghrelin promotes differentiation of human embryonic stem cells into cardiomyocytes","Acta Pharmacologica Sinica","","32","10","10.1038/aps.2011.79","Jin YangGuo-qiang LiuRui WeiWen-fang HouMei-juan GaoMing-xia ZhuHai-ning WangGui-an ChenTian-pei Hong","2011","http://link.springer.com/article/10.1038/aps.2011.79","Article"
"Mycophenolic acid derivative 118 improves outcome of skin grafts by suppressing IL-17 production","Acta Pharmacologica Sinica","","34","7","10.1038/aps.2013.14","Fang-yuan KongWei ChenShi-jun HeZe-min LinXin LiXiao-hui ZhangXiao-qian YangFeng-hua ZhuXian-kun TongYu ZhouWei TangWen-hu DuanJian-ping Zuo","2013","http://link.springer.com/article/10.1038/aps.2013.14","Article"
"Detecting metabolites of different transition metallithospermate B complexes after intravenous injection in rats","Acta Pharmacologica Sinica","","35","7","10.1038/aps.2014.37","Ying-Jie ChenTse-yu ChungWen-Ying ChenChung-Yu ChenMaw-Rong LeeTzyy-Rong JinnJason Tc Tzen","2014","http://link.springer.com/article/10.1038/aps.2014.37","Article"
"Role of arachidonic acid in hyposmotic membrane stretch-induced increase in calcium-activated potassium currents in gastric myocytes","Acta Pharmacologica Sinica","","26","10","10.1111/j.1745-7254.2005.00201.x","Meng YangXing-lan LiHui-ying XuJia-bin SunBin MeiHai-feng ZhengLian-hua PiaoDe-gang XingZhai-liu LiWen-xie Xu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00201.x","Article"
"Inhibitory effect of dendroaspis natriuretic peptide on spontaneous contraction in gastric antral circular smooth muscles of guinea pigs","Acta Pharmacologica Sinica","","28","11","10.1111/j.1745-7254.2007.00703.x","Hui-shu GuoZheng-xu CaiTai-hua WuJing XuYang QiuWen-xie Xu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00703.x","Article"
"Using support vector classification for SAR of fentanyl derivatives","Acta Pharmacologica Sinica","","26","1","10.1111/j.1745-7254.2005.00014.x","Ning DongWen-cong LuNian-yi ChenYou-cheng ZhuKai-xian Chen","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00014.x","Article"
"Tumor immunity: a novel dimension for PROTACs to conquer cancer?","Acta Pharmacologica Sinica","","43","8","10.1038/s41401-021-00829-8","Xuan-kun ChenWen-bin ZhaoZhan ZhouJi Cao","2022","http://link.springer.com/article/10.1038/s41401-021-00829-8","Article"
"Transforming growth factor-β1 upregulates the expression of CXC chemokine receptor 4 (CXCR4) in human breast cancer MCF-7 cells","Acta Pharmacologica Sinica","","31","3","10.1038/aps.2009.204","Xiao-ping ZhaoYong-yao HuangYu HuangPing LeiJi-lin PengSha WuMin WangWen-han LiHui-fen ZhuGuan-xin Shen","2010","http://link.springer.com/article/10.1038/aps.2009.204","Article"
"Aspirin inhibits proliferation of gemcitabine-resistant human pancreatic cancer cells and augments gemcitabine-induced cytotoxicity","Acta Pharmacologica Sinica","","31","1","10.1038/aps.2009.172","Yan-qiu OuWen-bo ZhuYan LiPeng-xin QiuYi-jun HuangJun XieSong-min HeXiao-ke ZhengTian-dong LengDong XuGuang-mei Yan","2010","http://link.springer.com/article/10.1038/aps.2009.172","Article"
"Apatinib, a selective VEGFR2 inhibitor, improves the delivery of chemotherapeutic agents to tumors by normalizing tumor vessels in LoVo colon cancer xenograft mice","Acta Pharmacologica Sinica","","40","4","10.1038/s41401-018-0058-y","Kai ZhouJing-wei ZhangQi-zhi WangWen-yue LiuJia-li LiuLan YaoMing-min CaiSui-ying NiQing-yun CaiGuang-ji WangFang Zhou","2019","http://link.springer.com/article/10.1038/s41401-018-0058-y","Article"
"Preparation and development of equine hyperimmune globulin F(ab′)2 against severe acute respiratory syndrome coronavirus","Acta Pharmacologica Sinica","","26","12","10.1111/j.1745-7254.2005.00210.x","Jai-hai LuZhong-min GuoWen-yu HanGuo-ling WangDing-mei ZhangYi-fei WangSheng-yun SunQin-he YangHuan-ying ZhengBing L WongNan-shan Zhong","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00210.x","Article"
"Bioavailability, tissue distribution, and excretion characteristics of the novel carbonic anhydrase inhibitor tolsultazolamide in rats","Acta Pharmacologica Sinica","","35","2","10.1038/aps.2013.146","Jin-da WangYong-ping ShiJing YinZhi-yuan PanWen-yu CuiYan-fang ZhangHai Wang","2014","http://link.springer.com/article/10.1038/aps.2013.146","Article"
"Anti-tumor activities of active ingredients in Compound Kushen Injection","Acta Pharmacologica Sinica","","36","6","10.1038/aps.2015.24","Wei WangRong-li YouWen-jie QinLi-na HaiMing-jing FangGuo-hua HuangRui-xia KangMing-hua LiYu-feng QiaoJian-wei LiAn-ping Li","2015","http://link.springer.com/article/10.1038/aps.2015.24","Article"
"Ursodeoxycholic acid protects interstitial Cajal-like cells in the gallbladder from undergoing apoptosis by inhibiting TNF-α expression","Acta Pharmacologica Sinica","","39","9","10.1038/aps.2017.206","Jiang-fan WanShi-feng ChuXin ZhouYue-ting LiWen-bin HeFeng TanPiao LuoQi-di AiQi WangNai-hong Chen","2018","http://link.springer.com/article/10.1038/aps.2017.206","Article"
"Cpd-A1 alleviates acute kidney injury by inhibiting ferroptosis","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01277-w","Ying ChenMing-fei WuMan-man XieYang LuChao LiShuai-shuai XieWen-xian MaMing-lu JiRui HouZe-hui DongRuo-bing HeMeng-meng ZhangHao LuLi GaoJia-gen WenJuan Jin","2024","http://link.springer.com/article/10.1038/s41401-024-01277-w","Article"
"Transcription factor 21 accelerates vascular calcification in mice by activating the IL-6/STAT3 signaling pathway and the interplay between VSMCs and ECs","Acta Pharmacologica Sinica","","44","8","10.1038/s41401-023-01077-8","Xiao-kang ZhaoMeng-meng ZhuSheng-nan WangTing-ting ZhangXiao-ning WeiCheng-yi WangJuan ZhengWen-ya ZhuMei-xiu JiangSuo-wen XuXiao-xiao YangYa-jun DuanBu-chun ZhangJi-hong HanQing R. MiaoHao Hu","2023","http://link.springer.com/article/10.1038/s41401-023-01077-8","Article"
"mTORC1 inhibitor RAD001 (everolimus) enhances non-small cell lung cancer cell radiosensitivity in vitro via suppressing epithelial–mesenchymal transition","Acta Pharmacologica Sinica","","40","8","10.1038/s41401-019-0215-y","Yu ChenWen-wen LIPing PengWei-heng ZhaoYi-jun TianYu HuangShu XiaYuan Chen","2019","http://link.springer.com/article/10.1038/s41401-019-0215-y","Article"
"Pharmacokinetic interactions induced by content variation of major water-soluble components of Danshen preparation in rats","Acta Pharmacologica Sinica","","31","5","10.1038/aps.2010.27","Bo-bo ChangLin ZhangWan-wen CaoYuan CaoWen-liang YangYan WangYuan-cheng ChenXiao-quan Liu","2010","http://link.springer.com/article/10.1038/aps.2010.27","Article"
"Potassium 2-(1-hydroxypentyl)-benzoate promotes long-term potentiation in Aβ1–42-injected rats and APP/PS1 transgenic mice","Acta Pharmacologica Sinica","","35","7","10.1038/aps.2014.29","Ping-ping LiWei-ping WangZhi-hui LiuShao-feng XuWen-wen LuLing WangXiao-liang Wang","2014","http://link.springer.com/article/10.1038/aps.2014.29","Article"
"DL0410 ameliorates cognitive deficits in APP/PS1 transgenic mice by promoting synaptic transmission and reducing neuronal loss","Acta Pharmacologica Sinica","","41","5","10.1038/s41401-019-0312-y","Wei ZhouWen-wen LianRong YanHao JiaLv-jie XuLin WangAi-lin LiuGuan-hua Du","2020","http://link.springer.com/article/10.1038/s41401-019-0312-y","Article"
"Epigenetic-based combination therapy and liposomal codelivery overcomes osimertinib-resistant NSCLC via repolarizing tumor-associated macrophages","Acta Pharmacologica Sinica","","45","4","10.1038/s41401-023-01205-4","Ting-ting LinWei XiongGui-hua ChenYang HeLi LongXin-fu GaoJia-lin ZhouWen-wen LvYong-zhuo Huang","2024","http://link.springer.com/article/10.1038/s41401-023-01205-4","Article"
"Oral delivery of capsaicin using MPEG-PCL nanoparticles","Acta Pharmacologica Sinica","","36","1","10.1038/aps.2014.113","Wei PengXin-yi JiangYuan ZhuE Omari-SiawWen-wen DengJiang-nan YuXi-ming XuWei-ming Zhang","2015","http://link.springer.com/article/10.1038/aps.2014.113","Article"
"Ergosterol-loaded poly(lactide-co-glycolide) nanoparticles with enhanced in vitro antitumor activity and oral bioavailability","Acta Pharmacologica Sinica","","37","6","10.1038/aps.2016.37","Hui-yun ZhangCaleb Kesse FirempongYuan-wen WangWen-qian XuMiao-miao WangXia CaoYuan ZhuShan-shan TongJiang-nan YuXi-ming Xu","2016","http://link.springer.com/article/10.1038/aps.2016.37","Article"
"Inactivation of TSC1 promotes epithelial-mesenchymal transition of renal tubular epithelial cells in mouse diabetic nephropathy","Acta Pharmacologica Sinica","","40","12","10.1038/s41401-019-0244-6","Qian LuYi-bing ChenHao YangWen-wen WangCheng-cheng LiLei WangJin WangLei DuXiao-xing Yin","2019","http://link.springer.com/article/10.1038/s41401-019-0244-6","Article"
"Allelic distributions of CYP2D6 gene copy number variation in the Eastern Han Chinese population","Acta Pharmacologica Sinica","","28","2","10.1111/j.1745-7254.2007.00479.x","Hai-hui ShengAi-ping ZengWen-xiang ZhuRen-fang ZhuHong-mei LiZhi-dong ZhuYing QinWei JinYan LiuYun-lan DuJian SunHua-sheng Xiao","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00479.x","Article"
"Magnesium sulfate enhances non-depolarizing muscle relaxant vecuronium action at adult muscle-type nicotinic acetylcholine receptor in vitro","Acta Pharmacologica Sinica","","32","12","10.1038/aps.2011.117","Hong WangQi-sheng LiangLan-ren ChengXiao-hong LiWei FuWen-tao DaiShi-tong Li","2011","http://link.springer.com/article/10.1038/aps.2011.117","Article"
"Association of the antihypertensive response of iptakalim with KCNJ11 (Kir6.2 gene) polymorphisms in Chinese Han hypertensive patients","Acta Pharmacologica Sinica","","32","8","10.1038/aps.2011.85","Rui-feng DuanWen-yu CuiHai Wang","2011","http://link.springer.com/article/10.1038/aps.2011.85","Article"
"Population pharmacokinetics of clozapine and its primary metabolite norclozapine in Chinese patients with schizophrenia","Acta Pharmacologica Sinica","","33","11","10.1038/aps.2012.71","Li-jun LiDe-wei ShangWen-biao LiWei GuoXi-pei WangYu-peng RenAn-ning LiPei-xin FuShuang-min JiWei LuChuan-yue Wang","2012","http://link.springer.com/article/10.1038/aps.2012.71","Article"
"Activation of Toll-like receptor 9 attenuates unilateral ureteral obstruction-induced renal fibrosis","Acta Pharmacologica Sinica","","31","12","10.1038/aps.2010.202","Bing-mu XinXiao-xing WangWen JinHui-min YanBing CuiXiao-wei ZhangFang HuaHong-zhen YangZhuo-wei Hu","2010","http://link.springer.com/article/10.1038/aps.2010.202","Article"
"The new antihypertensive drug iptakalim activates ATP-sensitive potassium channels in the endothelium of resistance blood vessels","Acta Pharmacologica Sinica","","36","12","10.1038/aps.2015.97","Su-yang WangWen-yu CuiHai Wang","2015","http://link.springer.com/article/10.1038/aps.2015.97","Article"
"The immunoglobulin D Fc receptor expressed on fibroblast-like synoviocytes from patients with rheumatoid arthritis contributes to the cell activation","Acta Pharmacologica Sinica","","38","11","10.1038/aps.2017.105","Yu-jing WuWen-sheng ChenHeng-shi ChenXing DaiJin DongYing WangLing-ling ZhangYan ChangQiong HuangXiao-yi JiaWei Wei","2017","http://link.springer.com/article/10.1038/aps.2017.105","Article"
"The anti-endotoxic effect of o-aminobenzoic acid from Radix Isatidis","Acta Pharmacologica Sinica","","26","5","10.1111/j.1745-7254.2005.00080.x","Jian-guo FangYun-hai LiuWen-qing WangWei XieShu-xian FangHong-gang Han","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00080.x","Article"
"Induction of collateral artery growth and improvement of post-infarct heart function by hepatocyte growth factor gene transfer","Acta Pharmacologica Sinica","","27","5","10.1111/j.1745-7254.2006.00306.x","Wei WangZhi-jian YangDong-chao MaLian-sheng WangShun-lin XuYou-rong ZhangKe-jiang CaoFu-min ZhangWen-zhu Ma","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00306.x","Article"
"Varacin-1, a novel analog of varacin C, induces p53-independent apoptosis in cancer cells through ROS-mediated reduction of XIAP","Acta Pharmacologica Sinica","","40","2","10.1038/s41401-018-0005-y","Jing ZhouWen-li LiZi-xuan WangNai-yuan ChenYue TangXiao-xiao HuJing-huan DengYixin LuGuo-dong Lu","2019","http://link.springer.com/article/10.1038/s41401-018-0005-y","Article"
"Proteasome inhibitor MG-132 induces C6 glioma cell apoptosis via oxidative stress","Acta Pharmacologica Sinica","","32","5","10.1038/aps.2011.16","Wen-hai FanYi HouFan-kai MengXiao-fei WangYi-nan LuoPeng-fei Ge","2011","http://link.springer.com/article/10.1038/aps.2011.16","Article"
"Intrathecal administration of roscovitine inhibits Cdk5 activity and attenuates formalin-induced nociceptive response in rats","Acta Pharmacologica Sinica","","26","1","10.1111/j.1745-7254.2005.00007.x","Cheng-haung WangWen-ying ChouKung-sheng HungBruno JawanCheng-nann LuJong-kang LiuYi-ping HungTsung-hsing Lee","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00007.x","Article"
"Detection and analysis of bovine foamy virus infection by an indicator cell line","Acta Pharmacologica Sinica","","28","7","10.1111/j.1745-7254.2007.00563.x","Zhe MaWen-tao QiaoCheng-hao XuanJin-hui XieQi-min ChenYun-qi Geng","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00563.x","Article"
