Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Suppression of TRPV4 channels ameliorates anti-dipsogenic effects under hypoxia in the subfornical organ of rats","Scientific Reports","","6","1","10.1038/srep30168","Fan YangLi ZhouDong WangLi-Li YangGuo-Rong YuanQing-Yuan Huang","2016","http://link.springer.com/article/10.1038/srep30168","Article"
"Correction: Corrigendum: Flexible high-temperature dielectric materials from polymer nanocomposites","Nature","","536","7614","10.1038/nature17673","Qi LiLei ChenMatthew R. GadinskiShihai ZhangGuangzu ZhangHaoyu U. LiElissei IagodkineAman HaqueLong-Qing ChenThomas N. JacksonQing Wang","2016","http://link.springer.com/article/10.1038/nature17673","Article"
"A VEGF-dependent gene signature enriched in mesenchymal ovarian cancer predicts patient prognosis","Scientific Reports","","6","1","10.1038/srep31079","Xia YinXiaojie WangBoqiang ShenYing JingQing LiMei-Chun CaiZhuowei GuQi YangZhenfeng ZhangJin LiuHongxia LiWen DiGuanglei Zhuang","2016","http://link.springer.com/article/10.1038/srep31079","Article"
"CCBE1 promotes GIST development through enhancing angiogenesis and mediating resistance to imatinib","Scientific Reports","","6","1","10.1038/srep31071","Guang-Ang TianChun-Chao ZhuXiao-Xin ZhangLei ZhuXiao-Mei YangShu-Heng JiangRong-Kun LiLin TuYang WangChun ZhuangPing HeQing LiXiao-Yan CaoHui CaoZhi-Gang Zhang","2016","http://link.springer.com/article/10.1038/srep31071","Article"
"A bivariate genome-wide association study identifies ADAM12 as a novel susceptibility gene for Kashin-Beck disease","Scientific Reports","","6","1","10.1038/srep31792","Jingcan HaoWenyu WangYan WenXiao XiaoAwen HeXiong GuoTielin YangXiaogang LiuHui ShenXiangding ChenQing TianHong-Wen DengFeng Zhang","2016","http://link.springer.com/article/10.1038/srep31792","Article"
"The efficacy and safety of immunotherapy in patients with advanced NSCLC: a systematic review and meta-analysis","Scientific Reports","","6","1","10.1038/srep32020","Liang ZhouXi-Ling WangQing-Long DengYan-Qiu DuNai-Qing Zhao","2016","http://link.springer.com/article/10.1038/srep32020","Article"
"Air pollution and venous thrombosis: a meta-analysis","Scientific Reports","","6","1","10.1038/srep32794","Liang TangQing-Yun WangZhi-Peng ChengBei HuJing-Di LiuYu Hu","2016","http://link.springer.com/article/10.1038/srep32794","Article"
"EsxA membrane-permeabilizing activity plays a key role in mycobacterial cytosolic translocation and virulence: effects of single-residue mutations at glutamine 5","Scientific Reports","","6","1","10.1038/srep32618","Qi ZhangDecheng WangGuozhong JiangWei LiuQing DengXiujun LiWei QianHugues OuelletJianjun Sun","2016","http://link.springer.com/article/10.1038/srep32618","Article"
"Transcriptomic profiling of long non-coding RNAs in dermatomyositis by microarray analysis","Scientific Reports","","6","1","10.1038/srep32818","Qing-Lin PengYa-Mei ZhangHan-Bo YangXiao-Ming ShuXin LuGuo-Chun Wang","2016","http://link.springer.com/article/10.1038/srep32818","Article"
"Retraction Note: Development of Alendronate-conjugated Poly (lactic-co-glycolic acid)-Dextran Nanoparticles for Active Targeting of Cisplatin in Osteosarcoma","Scientific Reports","","6","1","10.1038/srep31938","Ping LiuLiang SunDong-sheng ZhouPeng ZhangYong-hui WangDong LiQing-hu LiRong-jie Feng","2016","http://link.springer.com/article/10.1038/srep31938","Article"
"Combined Diffusion Tensor Imaging and Arterial Spin Labeling as Markers of Early Parkinson’s disease","Scientific Reports","","6","1","10.1038/srep33762","Xiaobo WeiRonghua YanZhaoyu ChenRuihui WengXu LiuHuimin GaoXiaofeng XuZhuang KangZhexing LiuYan GuoZhenhua LiuJan Petter LarsenJin WangBeisha TangMark HallettQing Wang","2016","http://link.springer.com/article/10.1038/srep33762","Article"
"Generation of biallelic knock-out sheep via gene-editing and somatic cell nuclear transfer","Scientific Reports","","6","1","10.1038/srep33675","Honghui LiGui WangZhiqiang HaoGuozhong ZhangYubo QingShuanghui LiuLili QingWeirong PanLei ChenGuichun LiuRuoping ZhaoBaoyu JiaLuyao ZengJianxiong GuoLixiao ZhaoHeng Zhao","2016","http://link.springer.com/article/10.1038/srep33675","Article"
"Prevention of allograft rejection in heart transplantation through concurrent gene silencing of TLR and Kinase signaling pathways","Scientific Reports","","6","1","10.1038/srep33869","Hongmei WangXusheng ZhangXiufen ZhengZhu LanJun ShiJifu JiangTerry ZwiepQing LiDouglas QuanZhu-Xu ZhangWeiping Min","2016","http://link.springer.com/article/10.1038/srep33869","Article"
"Dimethylarginine Dimethylaminohydrolase 2 (DDAH 2) Gene Polymorphism, Asymmetric Dimethylarginine (ADMA) Concentrations, and Risk of Coronary Artery Disease: A Case-Control Study","Scientific Reports","","6","1","10.1038/srep33934","Chao XuanLong-Qiang XuQing-Wu TianHui LiQing WangGuo-Wei HeLi-Min Lun","2016","http://link.springer.com/article/10.1038/srep33934","Article"
"Nur77 exacerbates PC12 cellular injury in vitro by aggravating mitochondrial impairment and endoplasmic reticulum stress","Scientific Reports","","6","1","10.1038/srep34403","Huimin GaoZhaoyu ChenYongmei FuXiaoyan YangRuihui WengRui WangJianjun LuMengqiu PanKunlin JinChris McElroyBeisha TangYing XiaQing Wang","2016","http://link.springer.com/article/10.1038/srep34403","Article"
"SUMOylated NKAP is essential for chromosome alignment by anchoring CENP-E to kinetochores","Nature Communications","","7","1","10.1038/ncomms12969","Teng LiLiang ChenJuanxian ChengJiang DaiYijiao HuangJian ZhangZhaoshan LiuAng LiNa LiHongxia WangXiaomin YinKun HeMing YuTao ZhouXuemin ZhangQing Xia","2016","http://link.springer.com/article/10.1038/ncomms12969","Article"
"Sleep duration, daytime napping, markers of obstructive sleep apnea and stroke in a population of southern China","Scientific Reports","","6","1","10.1038/srep34689","Ye WenFu-Hua PiPi GuoWen-Ya DongYu-Qing XieXiang-Yu WangFang-Fang XiaShao-Jie PangYan-Chun WuYuan-Yuan WangQing-Ying Zhang","2016","http://link.springer.com/article/10.1038/srep34689","Article"
"Formal nomenclature and description of cryptic species of the Encyrtus sasakii complex (Hymenoptera: Encyrtidae)","Scientific Reports","","6","1","10.1038/srep34372","Ying WangQing-Song ZhouHui-Jie QiaoAi-Bing ZhangFang YuXu-Bo WangChao-Dong ZhuYan-Zhou Zhang","2016","http://link.springer.com/article/10.1038/srep34372","Article"
"Lichen elemental composition distinguishes anthropogenic emissions from dust storm inputs and differs among species: Evidence from Xilinhot, Inner Mongolia, China","Scientific Reports","","6","1","10.1038/srep34694","Hua-Jie LiuShi-Bo FangSi-Wa LiuLiang-Cheng ZhaoXiu-Ping GuoYun-Jun JiangJian-Sen HuXiao-Di LiuYu XiaYi-Dan WangQing-Feng Wu","2016","http://link.springer.com/article/10.1038/srep34694","Article"
"Genomic and oncogenic preference of HBV integration in hepatocellular carcinoma","Nature Communications","","7","1","10.1038/ncomms12992","Ling-Hao ZhaoXiao LiuHe-Xin YanWei-Yang LiXi ZengYuan YangJie ZhaoShi-Ping LiuXue-Han ZhuangChuan LinChen-Jie QinYi ZhaoZe-Ya PanGang HuangHui LiuJin Zhang","2016","http://link.springer.com/article/10.1038/ncomms12992","Article"
"Controllable growth of vertically aligned graphene on C-face SiC","Scientific Reports","","6","1","10.1038/srep34814","Yu LiuLianlian ChenDonovan HilliardQing-song HuangFang LiuMao WangRoman BöttgerRené HübnerAlpha T. N’DiayeElke ArenholzViton HeeraWolfgang SkorupaShengqiang Zhou","2016","http://link.springer.com/article/10.1038/srep34814","Article"
"MicroRNA-127 targeting of mitoNEET inhibits neurite outgrowth, induces cell apoptosis and contributes to physiological dysfunction after spinal cord transection","Scientific Reports","","6","1","10.1038/srep35205","Qin-Qin HeLiu-Lin XiongFei LiuXiang HeGuo-Ying FengFei-Fei ShangQing-Jie XiaYou-Cui WangDe-Lu QiuChao-Zhi LuoJia LiuTing-Hua Wang","2016","http://link.springer.com/article/10.1038/srep35205","Article"
"Down-regulation of β-arrestin2 promotes tumour invasion and indicates poor prognosis of hepatocellular carcinoma","Scientific Reports","","6","1","10.1038/srep35609","Wu-Yi SunShan-Shan HuJing-Jing WuQiong HuangYang MaQing-Tong WangJing-Yu ChenWei Wei","2016","http://link.springer.com/article/10.1038/srep35609","Article"
"Monoacylglycerol Lipase: A Novel Potential Therapeutic Target and Prognostic Indicator for Hepatocellular Carcinoma","Scientific Reports","","6","1","10.1038/srep35784","Junyong ZhangZuojin LiuZhengrong LianRui LiaoYi ChenYi QinJinlong WangQing JiangXiaobo WangJianping Gong","2016","http://link.springer.com/article/10.1038/srep35784","Article"
"Diagnostic Value and Surgical Implications of the 3D DW-SSFP MRI On the Management of Patients with Brachial Plexus Injuries","Scientific Reports","","6","1","10.1038/srep35999","Ben-Gang QinJian-Tao YangYi YangHong-Gang WangGuo FuLi-Qiang GuPing LiQing-Tang ZhuXiao-Lin LiuJia-Kai Zhu","2016","http://link.springer.com/article/10.1038/srep35999","Article"
"Erratum: Genomic and oncogenic preference of HBV integration in hepatocellular carcinoma","Nature Communications","","7","1","10.1038/ncomms13591","Ling-Hao ZhaoXiao LiuHe-Xin YanWei-Yang LiXi ZengYuan YangJie ZhaoShi-Ping LiuXue-Han ZhuangChuan LinChen-Jie QinYi ZhaoZe-Ya PanGang HuangHui LiuJin Zhang","2016","http://link.springer.com/article/10.1038/ncomms13591","Article"
"Establishing Antibacterial Multilayer Films on the Surface of Direct Metal Laser Sintered Titanium Primed with Phase-Transited Lysozyme","Scientific Reports","","6","1","10.1038/srep36408","Binbin GuanHaorong WangRuiqing XuGuoying ZhengJie YangZihao LiuMan CaoMingyao WuJinhua SongNeng LiTing LiQing CaiXiaoping YangYanqiu LiXu Zhang","2016","http://link.springer.com/article/10.1038/srep36408","Article"
"Meta-analysis of brain iron levels of Parkinson’s disease patients determined by postmortem and MRI measurements","Scientific Reports","","6","1","10.1038/srep36669","Jian-Yong WangQing-Qing ZhuangLan-Bing ZhuHui ZhuTing LiRui LiSong-Fang ChenChen-Ping HuangXiong ZhangJian-Hong Zhu","2016","http://link.springer.com/article/10.1038/srep36669","Article"
"Nonsequential double ionization with mid-infrared laser fields","Scientific Reports","","6","1","10.1038/srep37413","Ying-Bin LiXu WangBen-Hai YuQing-Bin TangGuang-Hou WangJian-Guo Wan","2016","http://link.springer.com/article/10.1038/srep37413","Article"
"A highly efficient, stable, durable, and recyclable filter fabricated by femtosecond laser drilling of a titanium foil for oil-water separation","Scientific Reports","","6","1","10.1038/srep37591","Sen YeQiang CaoQingsong WangTianyuan WangQing Peng","2016","http://link.springer.com/article/10.1038/srep37591","Article"
"Hydrogen Sulfide and/or Ammonia Reduces Spermatozoa Motility through AMPK/AKT Related Pathways","Scientific Reports","","6","1","10.1038/srep37884","Yong ZhaoWei-Dong ZhangXin-Qi LiuPeng-Fei ZhangYa-Nan HaoLan LiLiang ChenWei ShenXiang-Fang TangLing-Jiang MinQing-Shi MengShu-Kun WangBao YiHong-Fu Zhang","2016","http://link.springer.com/article/10.1038/srep37884","Article"
"Acupuncture and Moxibustion have Different Effects on Fatigue by Regulating the Autonomic Nervous System: A Pilot Controlled Clinical Trial","Scientific Reports","","6","1","10.1038/srep37846","Qing ShuHua WangDaniela LitscherSong WuLi ChenIngrid GaischekLu WangWenjuan HeHuanjiao ZhouGerhard LitscherFengxia Liang","2016","http://link.springer.com/article/10.1038/srep37846","Article"
"Distribution of carbon, nitrogen and phosphorus in coastal wetland soil related land use in the Modern Yellow River Delta","Scientific Reports","","6","1","10.1038/srep37940","Junbao YuChao ZhanYunzhao LiDi ZhouYuqin FuXiaojing ChuQinghui XingGuangxuan HanGuangmei WangBo GuanQing Wang","2016","http://link.springer.com/article/10.1038/srep37940","Article"
"Prevalence of metabolic syndrome and its risk factors among rural adults in Nantong, China","Scientific Reports","","6","1","10.1038/srep38089","Jing XiaoChuan-Li WuYue-Xia GaoShu-Lan WangLei WangQing-Yun LuXiao-Jian WangTian-Qi HuaHuan ShenHui Cai","2016","http://link.springer.com/article/10.1038/srep38089","Article"
"Increased hepatocellular carcinoma risk in chronic hepatitis B patients with persistently elevated serum total bile acid: a retrospective cohort study","Scientific Reports","","6","1","10.1038/srep38180","Haoliang WangXiaoyun ShangXing WanXiaomei XiangQing MaoGuohong DengYuzhang Wu","2016","http://link.springer.com/article/10.1038/srep38180","Article"
"Potential and optimization of two-phase anaerobic digestion of oil refinery waste activated sludge and microbial community study","Scientific Reports","","6","1","10.1038/srep38245","Qinghong WangYing LiangPeng ZhaoQing X. LiShaohui GuoChunmao Chen","2016","http://link.springer.com/article/10.1038/srep38245","Article"
"Distinct epigenomes in CD4+ T cells of newborns, middle-ages and centenarians","Scientific Reports","","6","1","10.1038/srep38411","Ming ZhaoJian QinHanqi YinYixin TanWei LiaoQian LiuShuangyan LuoMin HeGongping LiangYajing ShiQing ZhangWenjun CaiGuangliang YinYin ZhouJing WangMengying Li","2016","http://link.springer.com/article/10.1038/srep38411","Article"
"Placental antibody transfer efficiency and maternal levels: specific for measles, coxsackievirus A16, enterovirus 71, poliomyelitis I-III and HIV-1 antibodies","Scientific Reports","","6","1","10.1038/srep38874","Chuanxi FuLong LuHao WuJeffrey ShamanYimin CaoFang FangQiongying YangQing HeZhicong YangMing Wang","2016","http://link.springer.com/article/10.1038/srep38874","Article"
"Type 2 diabetes mellitus is associated with increased risks of sarcopenia and pre-sarcopenia in Chinese elderly","Scientific Reports","","6","1","10.1038/srep38937","Taotao WangXiao FengJingjing ZhouHongyan GongSong XiaQing WeiXu HuRan TaoLei LiFrank QianLi Yu","2016","http://link.springer.com/article/10.1038/srep38937","Article"
"Prevalence of antepartum hemorrhage in women with placenta previa: a systematic review and meta-analysis","Scientific Reports","","7","1","10.1038/srep40320","Dazhi FanSong WuLi LiuQing XiaWen WangXiaoling GuoZhengping Liu","2017","http://link.springer.com/article/10.1038/srep40320","Article"
"Understanding the molecular mechanism for the differential inhibitory activities of compounds against MTH1","Scientific Reports","","7","1","10.1038/srep40557","Mian WangShuilian ZhouQing ChenLisheng WangZhiqun LiangJianyi Wang","2017","http://link.springer.com/article/10.1038/srep40557","Article"
"Erratum: MicroRNA-127 targeting of mitoNEET inhibits neurite outgrowth, induces cell apoptosis and contributes to physiological dysfunction after spinal cord transection","Scientific Reports","","7","1","10.1038/srep39570","Qin-Qin HeLiu-Lin XiongFei LiuXiang HeGuo-Ying FengFei-Fei ShangQing-Jie XiaYou-Cui WangDe-Lu QiuChao-Zhi LuoJia LiuTing-Hua Wang","2017","http://link.springer.com/article/10.1038/srep39570","Article"
"Secreted miR-27a Induced by Cyclic Stretch Modulates the Proliferation of Endothelial Cells in Hypertension via GRK6","Scientific Reports","","7","1","10.1038/srep41058","Lu WangHan BaoKai-Xuan WangPing ZhangQing-Ping YaoXiao-Hu ChenKai HuangYing-Xin QiZong-Lai Jiang","2017","http://link.springer.com/article/10.1038/srep41058","Article"
"Cholesterol Synthetase DHCR24 Induced by Insulin Aggravates Cancer Invasion and Progesterone Resistance in Endometrial Carcinoma","Scientific Reports","","7","1","10.1038/srep41404","Miao DaiXiao-Lu ZhuFei LiuQin-Yang XuQiu-Lin GeShu-Heng JiangXiao-Mei YangJun LiYa-Hui WangQing-Kai WuZhi-Hong AiYin-Cheng TengZhi-Gang Zhang","2017","http://link.springer.com/article/10.1038/srep41404","Article"
"FSD-C10, a Fasudil derivative, promotes neuroregeneration through indirect and direct mechanisms","Scientific Reports","","7","1","10.1038/srep41227","Yan-Hua LiChong XieYuan ZhangXing LiHai-fei ZhangQing WangZhi ChaiBao-guo XiaoRodolfo ThomeGuang-Xian ZhangCun-gen Ma","2017","http://link.springer.com/article/10.1038/srep41227","Article"
"RNA interference-mediated knockdown of the hydroxyacid-oxoacid transhydrogenase gene decreases thiamethoxam resistance in adults of the whitefly Bemisia tabaci","Scientific Reports","","7","1","10.1038/srep41201","Xin YangWen XieRu-mei LiXiao-mao ZhouShao-li WangQing-jun WuNi-na YangJi-xing XiaZe-zong YangLi-tao GuoYa-ting LiuYou-jun Zhang","2017","http://link.springer.com/article/10.1038/srep41201","Article"
"Epigenetic map and genetic map basis of complex traits in cassava population","Scientific Reports","","7","1","10.1038/srep41232","Meiling ZouCheng LuShengkui ZhangQing ChenXianglai SunPingan MaMeizhen HuMing PengZilong MaXin ChenXincheng ZhouHaiyan WangSubin FengKaixin FangHairong XieZaiyun Li","2017","http://link.springer.com/article/10.1038/srep41232","Article"
"Three-dimensional ordered mesoporous Co3O4 enhanced by Pd for oxygen evolution reaction","Scientific Reports","","7","1","10.1038/srep41542","Qing QuJian-Hua ZhangJing WangQing-Yu LiChang-Wei XuXihong Lu","2017","http://link.springer.com/article/10.1038/srep41542","Article"
"Whole-transcriptome sequence analysis of differentially expressed genes in Phormium tenax under drought stress","Scientific Reports","","7","1","10.1038/srep41700","Zhen-yu BaiTong WangYin-huan WuKe WangQian-yu LiangYuan-zhi PanBei-bei JiangLei ZhangGuang-li LiuYin JiaQing-lin Liu","2017","http://link.springer.com/article/10.1038/srep41700","Article"
"Cellular mechano-environment regulates the mammary circadian clock","Nature Communications","","8","1","10.1038/ncomms14287","Nan YangJack WilliamsVanja Pekovic-VaughanPengbo WangSafiah OlabiJames McConnellNicole GossanAlun HughesJulia CheungCharles H. StreuliQing-Jun Meng","2017","http://link.springer.com/article/10.1038/ncomms14287","Article"
"Dendritic cell MST1 inhibits Th17 differentiation","Nature Communications","","8","1","10.1038/ncomms14275","Chunxiao LiYujing BiYan LiHui YangQing YuJian WangYu WangHuilin SuAnna JiaYing HuLinian HanJiangyuan ZhangSimin LiWufan TaoGuangwei Liu","2017","http://link.springer.com/article/10.1038/ncomms14275","Article"
"Proton enhanced dynamic battery chemistry for aprotic lithium–oxygen batteries","Nature Communications","","8","1","10.1038/ncomms14308","Yun Guang ZhuQi LiuYangchun RongHaomin ChenJing YangChuankun JiaLi-Juan YuAmir KartonYang RenXiaoxiong XuStefan AdamsQing Wang","2017","http://link.springer.com/article/10.1038/ncomms14308","Article"
"Cancer cell-secreted IGF2 instigates fibroblasts and bone marrow-derived vascular progenitor cells to promote cancer progression","Nature Communications","","8","1","10.1038/ncomms14399","Wen Wen XuBin LiXin Yuan GuanSookja K. ChungYang WangYim Ling YipSimon Y. K. LawKin Tak ChanNikki P. Y. LeeKwok Wah ChanLi Yan XuEn Min LiSai Wah TsaoQing-Yu HeAnnie L. M. Cheung","2017","http://link.springer.com/article/10.1038/ncomms14399","Article"
"Transcriptome analysis around the onset of strawberry fruit ripening uncovers an important role of oxidative phosphorylation in ripening","Scientific Reports","","7","1","10.1038/srep41477","Qing-Hua WangCheng ZhaoMiao ZhangYu-Zhong LiYuan-Yue ShenJia-Xuan Guo","2017","http://link.springer.com/article/10.1038/srep41477","Article"
"A class of liquid anode for rechargeable batteries with ultralong cycle life","Nature Communications","","8","1","10.1038/ncomms14629","Juezhi YuYong-Sheng HuFeng PanZhizhen ZhangQing WangHong LiXuejie HuangLiquan Chen","2017","http://link.springer.com/article/10.1038/ncomms14629","Article"
"Smad3 promotes cancer progression by inhibiting E4BP4-mediated NK cell development","Nature Communications","","8","1","10.1038/ncomms14677","Patrick Ming-Kuen TangShuang ZhouXiao-Ming MengQing-Ming WangChun-Jie LiGuang-Yu LianXiao-Ru HuangYong-Jiang TangXin-Yuan GuanBryan Ping-Yen YanKa-Fai ToHui-Yao Lan","2017","http://link.springer.com/article/10.1038/ncomms14677","Article"
"Global Insight into Lysine Acetylation Events and Their Links to Biological Aspects in Beauveria bassiana, a Fungal Insect Pathogen","Scientific Reports","","7","1","10.1038/srep44360","Zhi-Kang WangQing CaiJin LiuSheng-Hua YingMing-Guang Feng","2017","http://link.springer.com/article/10.1038/srep44360","Article"
"Automatic time-shift alignment method for chromatographic data analysis","Scientific Reports","","7","1","10.1038/s41598-017-00390-7","Qing-Xia ZhengHai-Yan FuHe-Dong LiBing WangCui-Hua PengSheng WangJun-Lan CaiShao-Feng LiuXiao-Bing ZhangYong-Jie Yu","2017","http://link.springer.com/article/10.1038/s41598-017-00390-7","Article"
"Duration of untreated bipolar disorder: a multicenter study","Scientific Reports","","7","1","10.1038/srep44811","Ling ZhangXin YuYi-Ru FangGabor S. UngvariChee H. NgHelen F. K. ChiuHui-Chun LiHai-Chen YangQing-Rong TanXiu-Feng XuGang WangYu-Tao Xiang","2017","http://link.springer.com/article/10.1038/srep44811","Article"
"Multiple H+ sensors mediate the extracellular acidification-induced [Ca2+]i elevation in cultured rat ventricular cardiomyocytes","Scientific Reports","","7","1","10.1038/srep44951","Yuan-Lang HuXue MiChao HuangHui-Fang WangJian-Ren SongQing ShuLan NiJian-Guo ChenFang WangZhuang-Li Hu","2017","http://link.springer.com/article/10.1038/srep44951","Article"
"Functional insights into aberrant brain responses and integration in patients with lifelong premature ejaculation","Scientific Reports","","7","1","10.1038/s41598-017-00421-3","Bing ZhangJiaming LuJiadong XiaFangfang WangWeiping LiFei ChenYoufeng HanYun ChenBin ZhuZhao QingXin ZhangYutian Dai","2017","http://link.springer.com/article/10.1038/s41598-017-00421-3","Article"
"Multiple Mechanisms are Involved in Salt-Sensitive Hypertension-Induced Renal Injury and Interstitial Fibrosis","Scientific Reports","","7","1","10.1038/srep45952","Shi-Yao WeiYu-Xiao WangQing-Fang ZhangShi-Lei ZhaoTian-Tian DiaoJian-Si LiWen-Rui QiYi-Xin HeXin-Yu GuoMan-Zhu ZhangJian-Yu ChenXiao-Ting WangQiu-Ju WeiYu WangBing Li","2017","http://link.springer.com/article/10.1038/srep45952","Article"
"DNA origami-based shape IDs for single-molecule nanomechanical genotyping","Nature Communications","","8","1","10.1038/ncomms14738","Honglu ZhangJie ChaoDun PanHuajie LiuYu QiangKe LiuChengjun CuiJianhua ChenQing HuangJun HuLianhui WangWei HuangYongyong ShiChunhai Fan","2017","http://link.springer.com/article/10.1038/ncomms14738","Article"
"Linoleic acid isomerase gene FgLAI12 affects sensitivity to salicylic acid, mycelial growth and virulence of Fusarium graminearum","Scientific Reports","","7","1","10.1038/srep46129","Ya-Zhou ZhangZhen-Zhen WeiCai-Hong LiuQing ChenBin-Jie XuZhen-Ru GuoYong-Li CaoYan WangYa-Nan HanChen ChenXiang FengYuan-Yuan QiaoLu-Juan ZongTing ZhengMei DengQian-Tao Jiang","2017","http://link.springer.com/article/10.1038/srep46129","Article"
"Integrated host and viral transcriptome analyses reveal pathology and inflammatory response mechanisms to ALV-J injection in SPF chickens","Scientific Reports","","7","1","10.1038/srep46156","Xi LanYan WangKai TianFei YeHuadong YinXiaoling ZhaoHengyong XuYong HuangHaibo LiuJohn C. F. HsiehSusan J. LamontQing Zhu","2017","http://link.springer.com/article/10.1038/srep46156","Article"
"Near-atomic structure of Japanese encephalitis virus reveals critical determinants of virulence and stability","Nature Communications","","8","1","10.1038/s41467-017-00024-6","Xiangxi WangShi-Hua LiLing ZhuQing-Gong NianShuai YuanQiang GaoZhongyu HuQing YeXiao-Feng LiDong-Yang XieNeil ShawJunzhi WangThomas S. WalterJuha T. HuiskonenElizabeth E. FryCheng-Feng Qin","2017","http://link.springer.com/article/10.1038/s41467-017-00024-6","Article"
"DNA replication licensing factor Cdc6 and Plk4 kinase antagonistically regulate centrosome duplication via Sas-6","Nature Communications","","8","1","10.1038/ncomms15164","Xiaowei XuShijiao HuangBoyan ZhangFan HuangWangfei ChiJingyan FuGang WangSi LiQing JiangChuanmao Zhang","2017","http://link.springer.com/article/10.1038/ncomms15164","Article"
"Nanostructured laminar tungsten alloy with improved ductility by surface mechanical attrition treatment","Scientific Reports","","7","1","10.1038/s41598-017-01458-0","Hong-Yan GuoMin XiaLap-Chung ChanKun WangXiao-Xin ZhangQing-Zhi YanMan-Chao HeJian LuChang-Chun Ge","2017","http://link.springer.com/article/10.1038/s41598-017-01458-0","Article"
"Flagellar Hooks and Hook Protein FlgE Participate in Host Microbe Interactions at Immunological Level","Scientific Reports","","7","1","10.1038/s41598-017-01619-1","Ying ShenLin ChenMeixiang WangDandan LinZhongjie LiangPeiqing SongQing YuanHua TangWeihua LiKangmin DuanBaiyan LiuGe ZhaoYiqiang Wang","2017","http://link.springer.com/article/10.1038/s41598-017-01619-1","Article"
"Comorbidity burden of patients with Parkinson’s disease and Parkinsonism between 2003 and 2012: A multicentre, nationwide, retrospective study in China","Scientific Reports","","7","1","10.1038/s41598-017-01795-0","Xin WangFan ZengWang-Sheng JinChi ZhuQing-Hua WangXian-Le BuHong-Bo LuoHai-Qiang ZouJie PuZhong-He ZhouXiao-Ping CuiQing-Song WangXiang-Qun ShiWei HanQiang WuHui-Sheng Chen","2017","http://link.springer.com/article/10.1038/s41598-017-01795-0","Article"
"Lipoprotein-biomimetic nanostructure enables efficient targeting delivery of siRNA to Ras-activated glioblastoma cells via macropinocytosis","Nature Communications","","8","1","10.1038/ncomms15144","Jia-Lin HuangGan JiangQing-Xiang SongXiao GuMeng HuXiao-Lin WangHua-Hua SongLe-Pei ChenYing-Ying LinDi JiangJun ChenJun-Feng FengYong-Ming QiuJi-Yao JiangXin-Guo JiangHong-Zhuan Chen","2017","http://link.springer.com/article/10.1038/ncomms15144","Article"
"Molecular basis for blue light-dependent phosphorylation of Arabidopsis cryptochrome 2","Nature Communications","","8","1","10.1038/ncomms15234","Qing LiuQin WangWeixian DengXu WangMingxin PiaoDawei CaiYaxing LiWilliam D. BarshopXiaolan YuTingting ZhouBin LiuYoshito OkaJames WohlschlegelZecheng ZuoChentao Lin","2017","http://link.springer.com/article/10.1038/ncomms15234","Article"
"Physiological characteristics of Magnetospirillum gryphiswaldense MSR-1 that control cell growth under high-iron and low-oxygen conditions","Scientific Reports","","7","1","10.1038/s41598-017-03012-4","Qing WangXu WangWeijia ZhangXianyu LiYuan ZhouDan LiYinjia WangJiesheng TianWei JiangZiding ZhangYouliang PengLei WangYing LiJilun Li","2017","http://link.springer.com/article/10.1038/s41598-017-03012-4","Article"
"Tightening of tropical ascent and high clouds key to precipitation change in a warmer climate","Nature Communications","","8","1","10.1038/ncomms15771","Hui SuJonathan H. JiangJ. David NeelinT. Janice ShenChengxing ZhaiQing YueZhien WangLei HuangYong-Sang ChoiGraeme L. StephensYuk L. Yung","2017","http://link.springer.com/article/10.1038/ncomms15771","Article"
"Targeted sequencing of both DNA strands barcoded and captured individually by RNA probes to identify genome-wide ultra-rare mutations","Scientific Reports","","7","1","10.1038/s41598-017-03448-8","Qing WangXu WangPheobe S. TangGrace M. O’learyMing Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-03448-8","Article"
"Genome-wide analyses of SWEET family proteins reveal involvement in fruit development and abiotic/biotic stress responses in banana","Scientific Reports","","7","1","10.1038/s41598-017-03872-w","Hongxia MiaoPeiguang SunQing LiuYulu MiaoJuhua LiuKaixing ZhangWei HuJianbin ZhangJingyi WangZhuo WangCaihong JiaBiyu XuZhiqiang Jin","2017","http://link.springer.com/article/10.1038/s41598-017-03872-w","Article"
"Helium Irradiation and Implantation Effects on the Structure of Amorphous Silicon Oxycarbide","Scientific Reports","","7","1","10.1038/s41598-017-04247-x","Qing SuShinsuke InoueManabu IshimaruJonathan GigaxTianyao WangHepeng DingMichael J. DemkowiczLin ShaoMichael Nastasi","2017","http://link.springer.com/article/10.1038/s41598-017-04247-x","Article"
"Replication of Gout/Urate Concentrations GWAS Susceptibility Loci Associated with Gout in a Han Chinese Population","Scientific Reports","","7","1","10.1038/s41598-017-04127-4","Zhiqiang LiZhaowei ZhouXu HouDajiang LuXuan YuanJie LuCan WangLin HanLingling CuiZhen LiuJianhua ChenXiaoyu ChengKeke ZhangJue JiZhaotong JiaLidan Ma","2017","http://link.springer.com/article/10.1038/s41598-017-04127-4","Article"
