Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"New approaches to the preparation of highly efficient chromium-containing oxide catalysts for the water gas shift reaction","Kinetics and Catalysis","","50","6","10.1134/S002315840906007X","A. A. KhassinT. P. MinyukovaM. P. DemeshkinaN. A. BaronskayaL. M. PlyasovaG. N. KustovaV. I. ZaikovskiiT. M. Yurieva","2009","http://link.springer.com/article/10.1134/S002315840906007X","Article"
"Structure of the active component and catalytic properties of catalysts prepared by the reduction of layered nickel aluminosilicates","Kinetics and Catalysis","","47","3","10.1134/S002315840603013X","A. A. KhasinT. M. Yur’evaV. V. KaichevV. I. ZaikovskiiM. P. DemeshkinaT. P. MinyukovaN. A. BaronskayaV. I. BukhtiyarovV. N. Parmon","2006","http://link.springer.com/article/10.1134/S002315840603013X","Article"
"Low-temperature oxidation of carbon monoxide on Pd(Pt)/CeO2 catalysts prepared from complex salts","Kinetics and Catalysis","","52","2","10.1134/S0023158411020182","E. M. SlavinskayaR. V. GulyaevO. A. StonkusA. V. ZadesenetsP. E. PlyusninYu. V. ShubinS. V. KorenevA. S. IvanovaV. I. ZaikovskiiI. G. DanilovaA. I. Boronin","2011","http://link.springer.com/article/10.1134/S0023158411020182","Article"
"Synthesis of Mg2+-, Al3+-, and Ga3+-containing layered hydroxides and supported platinum catalysts based thereon","Kinetics and Catalysis","","57","4","10.1134/S0023158416040029","O. B. BelskayaL. N. StepanovaT. I. GulyaevaN. N. Leont’evaV. I. ZaikovskiiA. N. SalanovV. A. Likholobov","2016","http://link.springer.com/article/10.1134/S0023158416040029","Article"
"Ethanol steam reforming over Co/ZnO and Rh/Al2O3 catalysts in a microchannel catalytic reactor","Kinetics and Catalysis","","55","6","10.1134/S0023158414060019","D. V. AndreevV. V. RadaevL. L. MakarshinA. G. GribovskiiV. I. ZaikovskiiV. N. Parmon","2014","http://link.springer.com/article/10.1134/S0023158414060019","Article"
"Role of the support in the formation of the properties of a Pd/Al2O3 catalyst for the low-temperature oxidation of carbon monoxide","Kinetics and Catalysis","","55","6","10.1134/S002315841406007X","A. S. IvanovaE. V. KorneevaE. M. SlavinskayaD. A. ZyuzinE. M. MorozI. G. DanilovaR. V. GulyaevA. I. BoroninO. A. StonkusV. I. Zaikovskii","2014","http://link.springer.com/article/10.1134/S002315841406007X","Article"
"Scientific Bases for the Synthesis of Highly Dispersed Framework Zirconium Phosphate Catalysts for Paraffin Isomerization and Selective Oxidation","Kinetics and Catalysis","","42","3","10.1023/A:1010421500856","V. A. SadykovS. N. PavlovaG. V. ZabolotnayaM. V. ChaikinaR. I. MaksimovskayaS. V. TsybulyaE. B. BurginaV. I. ZaikovskiiG. S. LitvakYu. V. FrolovaD. I. KochubeiV. V. KriventsovE. A. PaukshtisV. N. KolomiichukV. V. LuninN. N. Kuznetsova","2001","http://link.springer.com/article/10.1023/A%3A1010421500856","Article"
"Effect of the nature of the additives of metal cations (Sr, Ba, and La) on the properties of Co-Mo hydrodesulfurization catalysts","Kinetics and Catalysis","","52","4","10.1134/S0023158411030128","E. V. KorneevaA. S. IvanovaG. A. BukhtiyarovaP. V. AleksandrovV. I. ZaikovskiiI. P. ProsvirinA. S. Noskov","2011","http://link.springer.com/article/10.1134/S0023158411030128","Article"
"Effect of the Support on the Nature of Metal-Promoter Interactions in Ru-Cs+/MgO and Ru-Cs+-Al2O3 Catalysts for Ammonia Synthesis","Kinetics and Catalysis","","46","6","10.1007/s10975-005-0153-1","Yu. V. LarichevB. L. MorozE. M. MorozV. I. ZaikovskiiS. M. YunusovE. S. KalyuzhnayaV. B. ShurV. I. Bukhtiyarov","2005","http://link.springer.com/article/10.1007/s10975-005-0153-1","Article"
"Direct synthesis of nitrogen-containing filamentous carbon on a high-percentage Ni-Cu catalyst","Kinetics and Catalysis","","48","1","10.1134/S0023158407010144","G. N. Il’inichA. V. RomanenkoR. I. KvonV. B. FenelonovV. I. ZaikovskiiA. V. Ishchenko","2007","http://link.springer.com/article/10.1134/S0023158407010144","Article"
"Effect of chromium content on the properties of a microspherical alumina-chromium catalyst for isobutane dehydrogenation prepared with the use of a centrifugal thermal activation product of gibbsite","Kinetics and Catalysis","","51","6","10.1134/S0023158410060169","E. I. NemykinaN. A. PakhomovV. V. DanilevichV. A. RogovV. I. ZaikovskiiT. V. LarinaV. V. Molchanov","2010","http://link.springer.com/article/10.1134/S0023158410060169","Article"
"Hydrocracking of vacuum gas oil in the presence of supported nickel-tungsten catalysts","Kinetics and Catalysis","","52","3","10.1134/S0023158411030098","A. S. IvanovaE. V. KorneevaG. A. BukhtiyarovaA. L. NuzhdinA. A. BudnevaI. P. ProsvirinV. I. ZaikovskiiA. S. Noskov","2011","http://link.springer.com/article/10.1134/S0023158411030098","Article"
"Structural and textural characteristics of systems based on layered Mg-Al hydroxides","Kinetics and Catalysis","","56","3","10.1134/S002315841503012X","E. V. KorneevaA. S. IvanovaL. M. PlyasovaV. I. Zaikovskii","2015","http://link.springer.com/article/10.1134/S002315841503012X","Article"
"Evolution of Cu-Zn-Si oxide catalysts in the course of reduction and reoxidation as studied by in situ X-ray diffraction analysis, transmission electron microscopy, and magnetic susceptibility methods","Kinetics and Catalysis","","49","6","10.1134/S0023158408060074","T. P. MinyukovaN. V. ShtertserA. A. KhassinL. M. PlyasovaG. N. KustovaV. I. ZaikovskiiYu. G. ShvedenkovN. A. BaronskayaJ. C. van den HeuvelA. V. KuznetsovaL. P. DavydovaT. M. Yur’eva","2008","http://link.springer.com/article/10.1134/S0023158408060074","Article"
"Catalytic properties of platinum-promoted acid cesium salts of molybdophosphoric and molybdovanadophosphoric heteropoly acids in the gas-phase oxidation of benzene to phenol with an O2 + H2 mixture","Kinetics and Catalysis","","50","2","10.1134/S0023158409020104","L. I. KuznetsovaL. G. DetushevaN. I. KuznetsovaS. V. KoshcheevV. I. ZaikovskiiYu. A. ChesalovV. A. RogovV. B. FenelonovV. A. Likholobov","2009","http://link.springer.com/article/10.1134/S0023158409020104","Article"
