Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"LncRNA MIAT sponges miR-149-5p to inhibit efferocytosis in advanced atherosclerosis through CD47 upregulation","Cell Death & Disease","","10","2","10.1038/s41419-019-1409-4","Zi-ming YeShuai YangYuan-peng XiaRui-ting HuShengcai ChenBo-wei LiShao-li ChenXue-ying LuoLing MaoYanan LiHuijuan JinChao QinBo Hu","2019","http://link.springer.com/article/10.1038/s41419-019-1409-4","Article"
"A novel cell-penetrating peptide protects against neuron apoptosis after cerebral ischemia by inhibiting the nuclear translocation of annexin A1","Cell Death & Differentiation","","26","2","10.1038/s41418-018-0116-5","Xing LiLu ZhengQian XiaLu LiuMeng MaoHuijuan ZhouYin ZhaoJing Shi","2019","http://link.springer.com/article/10.1038/s41418-018-0116-5","Article"
"Thymidine phosphorylase promotes malignant progression in hepatocellular carcinoma through pentose Warburg effect","Cell Death & Disease","","10","2","10.1038/s41419-018-1282-6","Qiang ZhangYuan QinJianmin ZhaoYuanhao TangXuejiao HuWeilong ZhongMimi LiShumin ZongMeng LiHonglian TaoZhen ZhangShuang ChenHuijuan LiuLan YangHonggang ZhouYanrong Liu","2019","http://link.springer.com/article/10.1038/s41419-018-1282-6","Article"
"Discovery of the first macrolide antibiotic binding protein in Mycobacterium tuberculosis: a new antibiotic resistance drug target","Protein & Cell","","9","11","10.1007/s13238-017-0502-7","Qingqing ZhangHuijuan LiuXiang LiuDunquan JiangBingjie ZhangHongliang TianCheng YangLuke W. GuddatHaitao YangKaixia MiZihe Rao","2018","http://link.springer.com/article/10.1007/s13238-017-0502-7","Article"
"CRISPR–Cas9-mediated base-editing screening in mice identifies DND1 amino acids that are critical for primordial germ cell development","Nature Cell Biology","","20","11","10.1038/s41556-018-0202-4","Qing LiYanjing LiSuming YangShuo HuangMeng YanYifu DingWei TangXiwen LouQi YinZhanfei SunLei LuHuijuan ShiHongyan WangYong ChenJinsong Li","2018","http://link.springer.com/article/10.1038/s41556-018-0202-4","Article"
"Polyphyllin I suppresses the formation of vasculogenic mimicry via Twist1/VE-cadherin pathway","Cell Death & Disease","","9","9","10.1038/s41419-018-0902-5","Ting XiaoWeilong ZhongJianmin ZhaoBaoxin QianHuijuan LiuShuang ChenKailiang QiaoYueyang LeiShumin ZongHongzhi WangYuan LiangHeng ZhangJing MengHonggang ZhouTao SunYanrong Liu","2018","http://link.springer.com/article/10.1038/s41419-018-0902-5","Article"
"Inhibition of the miR-192/215–Rab11-FIP2 axis suppresses human gastric cancer progression","Cell Death & Disease","","9","7","10.1038/s41419-018-0785-5","Xiaojing ZhangYin PengYong HuangShiqi DengXianling FengGangqiang HouHuijuan LinJian WangRuibin YanYanqiu ZhaoXinmin FanStephen J. MeltzerSong LiZhe Jin","2018","http://link.springer.com/article/10.1038/s41419-018-0785-5","Article"
"S100A11 protects against neuronal cell apoptosis induced by cerebral ischemia via inhibiting the nuclear translocation of annexin A1","Cell Death & Disease","","9","6","10.1038/s41419-018-0686-7","Qian XiaXing LiHuijuan ZhouLu ZhengJing Shi","2018","http://link.springer.com/article/10.1038/s41419-018-0686-7","Article"
"Predicting ovarian cancer recurrence by plasma metabolic profiles before and after surgery","Metabolomics","","14","5","10.1007/s11306-018-1354-8","Fan ZhangYuanyuan ZhangChaofu KeAng LiWenjie WangKai YangHuijuan LiuHongyu XieKui DengWeiwei ZhaoChunyan YangGe LouYan HouKang Li","2018","http://link.springer.com/article/10.1007/s11306-018-1354-8","Article"
"Mesenchymal stem cells and extracellular matrix scaffold promote muscle regeneration by synergistically regulating macrophage polarization toward the M2 phenotype","Stem Cell Research & Therapy","","9","1","10.1186/s13287-018-0821-5","Xinyu QiuShiyu LiuHao ZhangBin ZhuYuting SuChenxi ZhengRong TianMiao WangHuijuan KuangXinyi ZhaoYan Jin","2018","http://link.springer.com/article/10.1186/s13287-018-0821-5","Article"
"TP53TG1 enhances cisplatin sensitivity of non-small cell lung cancer cells through regulating miR-18a/PTEN axis","Cell & Bioscience","","8","1","10.1186/s13578-018-0221-7","Huijuan XiaoYihe LiuPan LiangBo WangHongna TanYonggao ZhangXianzheng GaoJianbo Gao","2018","http://link.springer.com/article/10.1186/s13578-018-0221-7","Article"
"1H NMR metabolic profiling of gastric cancer patients with lymph node metastasis","Metabolomics","","14","4","10.1007/s11306-018-1344-x","Hailong ZhangLongzhen CuiWen LiuZhenfeng WangYang YeXue LiHuijuan Wang","2018","http://link.springer.com/article/10.1007/s11306-018-1344-x","Article"
"Long non-coding RNA CASC2 improved acute lung injury by regulating miR-144-3p/AQP1 axis to reduce lung epithelial cell apoptosis","Cell & Bioscience","","8","1","10.1186/s13578-018-0205-7","Hongbin LiHuijuan ShiMin GaoNing MaRongqing Sun","2018","http://link.springer.com/article/10.1186/s13578-018-0205-7","Article"
"CFTR mutation enhances Dishevelled degradation and results in impairment of Wnt-dependent hematopoiesis","Cell Death & Disease","","9","3","10.1038/s41419-018-0311-9","Huaqin SunYan WangJieting ZhangYan ChenYanyan LiuZiyuan LinMingfeng LiuKai ShengHuijuan LiaoKam Sze TsangXiaohu ZhangXiaohua JiangWenming XuMeng MaoHsiao Chang Chan","2018","http://link.springer.com/article/10.1038/s41419-018-0311-9","Article"
"Polo-like kinase 4 mediates epithelial–mesenchymal transition in neuroblastoma via PI3K/Akt signaling pathway","Cell Death & Disease","","9","2","10.1038/s41419-017-0088-2","Xiangdong TianDejun ZhouLu ChenYao TianBenfu ZhongYanna CaoQiuping DongMeng ZhouJie YanYalei WangYanli QiuLianmin ZhangZhongyuan LiHuijuan WangDaowei WangGuoguang Ying","2018","http://link.springer.com/article/10.1038/s41419-017-0088-2","Article"
"Altered neurogenesis and disrupted expression of synaptic proteins in prefrontal cortex of SHANK3-deficient non-human primate","Cell Research","","27","10","10.1038/cr.2017.95","Hui ZhaoZhuchi TuHuijuan XuSen YanHuanhuan YanYinghui ZhengWeili YangJiezhao ZhengZhujun LiRui TianYouming LuXiangyu GuoYong-hui JiangXiao-Jiang LiYong Q Zhang","2017","http://link.springer.com/article/10.1038/cr.2017.95","Article"
"Evolution of the Aux/IAA Gene Family in Hexaploid Wheat","Journal of Molecular Evolution","","85","3 - 4","10.1007/s00239-017-9810-z","Linyi QiaoLi ZhangXiaojun ZhangLei ZhangXin LiJianzhong ChangHaixian ZhanHuijuan GuoJun ZhengZhijian Chang","2017","http://link.springer.com/article/10.1007/s00239-017-9810-z","Article"
"Low Dose of Bisphenol A Activates NF-κB/IL-6 Signals to Increase Malignancy of Neuroblastoma Cells","Cellular and Molecular Neurobiology","","37","6","10.1007/s10571-016-0443-3","Shunjun XiongYanjun WangHuijuan LiXiaofang Zhang","2017","http://link.springer.com/article/10.1007/s10571-016-0443-3","Article"
"Metabolomics reveals alterations of serotonin pathway in carriers of NOS1AP variant rs12742393","Metabolomics","","13","7","10.1007/s11306-017-1221-z","Yinan ZhangAihua ZhaoCheng HuRong ZhangHuijuan LuYixie ShenJiajian LiuRuihua ChenPingyan FangWei JiaCongrong WangWeiping Jia","2017","http://link.springer.com/article/10.1007/s11306-017-1221-z","Article"
"Acyl-CoA oxidase 1 is involved in γ-decalactone release from peach (Prunus persica) fruit","Plant Cell Reports","","36","6","10.1007/s00299-017-2113-4","Liping ZhangHaiyan LiLing GaoYujie QiWanyi FuXiongwei LiXiang ZhouQikang GaoZhongshan GaoHuijuan Jia","2017","http://link.springer.com/article/10.1007/s00299-017-2113-4","Article"
"Long noncoding RNA CRNDE stabilized by hnRNPUL2 accelerates cell proliferation and migration in colorectal carcinoma via activating Ras/MAPK signaling pathways","Cell Death & Disease","","8","6","10.1038/cddis.2017.258","Huijuan JiangYiqing WangMeiling AiHaowei WangZhijiao DuanHuanan WangLi ZhaoJiang YuYanqing DingShuang Wang","2017","http://link.springer.com/article/10.1038/cddis.2017.258","Article"
"Disulfiram/copper selectively eradicates AML leukemia stem cells in vitro and in vivo by simultaneous induction of ROS-JNK and inhibition of NF-κB and Nrf2","Cell Death & Disease","","8","5","10.1038/cddis.2017.176","Bing XuShiyun WangRongwei LiKai ChenLingli HeManman DengVinodh KannappanJie ZhaHuijuan DongWeiguang Wang","2017","http://link.springer.com/article/10.1038/cddis.2017.176","Article"
"Chronic Intermittent Hypobaric Hypoxia Pretreatment Ameliorates Ischemia-Induced Cognitive Dysfunction Through Activation of ERK1/2-CREB-BDNF Pathway in Anesthetized Mice","Neurochemical Research","","42","2","10.1007/s11064-016-2097-4","Jintian WangShixiao ZhangHuijuan MaShijie YangZhao LiuXiaolei WuSheng WangYi ZhangYixian Liu","2017","http://link.springer.com/article/10.1007/s11064-016-2097-4","Article"
"A potential role for protein palmitoylation and zDHHC16 in DNA damage response","BMC Molecular Biology","","17","1","10.1186/s12867-016-0065-9","Na CaoJia-Kai LiYu-Qing RaoHuijuan LiuJi WuBaojie LiPeiquan ZhaoLi ZengJing Li","2016","http://link.springer.com/article/10.1186/s12867-016-0065-9","Article"
"Therapeutic Intervention of Learning and Memory Decays by Salidroside Stimulation of Neurogenesis in Aging","Molecular Neurobiology","","53","2","10.1007/s12035-014-9045-6","Huijuan JinLei PeiXiaogang ShuXin YangTianhua YanYan WuNa WeiHonglin YanShan WangChengye YaoDan LiuQing TianLin WangYouming Lu","2016","http://link.springer.com/article/10.1007/s12035-014-9045-6","Article"
"Cotton ACAULIS5 is involved in stem elongation and the plant defense response to Verticillium dahliae through thermospermine alteration","Plant Cell Reports","","34","11","10.1007/s00299-015-1844-3","Huijuan MoXingfen WangYan ZhangJun YangZhiying Ma","2015","http://link.springer.com/article/10.1007/s00299-015-1844-3","Article"
"NMR-Based Metabolic Profiling Reveals Neurochemical Alterations in the Brain of Rats Treated with Sorafenib","Neurotoxicity Research","","28","4","10.1007/s12640-015-9539-7","Changman DuXue ShaoRuiming ZhuYan LiQian ZhaoDengqi FuHui GuJueying KongLi LuoHailei LongPengchi DengHuijuan WangChunyan HuYinglan ZhaoXiaobo Cen","2015","http://link.springer.com/article/10.1007/s12640-015-9539-7","Article"
"Effect of Histone Deacetylase Inhibitor JNJ-26481585 in Pain","Journal of Molecular Neuroscience","","55","3","10.1007/s12031-014-0391-7","Kathryn E. CapassoMelissa T. MannersRehman A. QuershiYuzhen TianRuby GaoHuijuan HuJames E. BarrettAhmet SacanSeena K. Ajit","2015","http://link.springer.com/article/10.1007/s12031-014-0391-7","Article"
"Correction of a genetic disease by CRISPR-Cas9-mediated gene editing in mouse spermatogonial stem cells","Cell Research","","25","1","10.1038/cr.2014.160","Yuxuan WuHai ZhouXiaoying FanYing ZhangMan ZhangYinghua WangZhenfei XieMeizhu BaiQi YinDan LiangWei TangJiaoyang LiaoChikai ZhouWujuan LiuPing ZhuHongshan Guo","2015","http://link.springer.com/article/10.1038/cr.2014.160","Article"
"An RNA-seq transcriptome analysis of floral buds of an interspecific Brassica hybrid between B. carinata and B. napus","Plant Reproduction","","27","4","10.1007/s00497-014-0253-z","Pu ChuHuijuan LiuQing YangYankun WangGuixia YanRongzhan Guan","2014","http://link.springer.com/article/10.1007/s00497-014-0253-z","Article"
"Molecular characterization of rice sphingosine-1-phosphate lyase gene OsSPL1 and functional analysis of its role in disease resistance response","Plant Cell Reports","","33","10","10.1007/s00299-014-1653-0","Huijuan ZhangXiaoyi JinLei HuangYongbo HongYafen ZhangZhigang OuyangXiaohui LiFengming SongDayong Li","2014","http://link.springer.com/article/10.1007/s00299-014-1653-0","Article"
"Analysis of Heart Rate Variability in Masked Hypertension","Cell Biochemistry and Biophysics","","70","1","10.1007/s12013-014-9882-y","Wen-wei YueJie YinBo ChenXin ZhangGuangfu WangHuijuan LiHao ChenRu-yi Jia","2014","http://link.springer.com/article/10.1007/s12013-014-9882-y","Article"
"Erratum to Central European Journal of Biology, Volume 8, Issue 11","Central European Journal of Biology","","8","12","10.2478/s11535-013-0251-4","Li LiHuijuan WuJialin QianMingzhen LiYue LiBaoming Li","2013","http://link.springer.com/article/10.2478/s11535-013-0251-4","Article"
"GSK-3β Polymorphism Discriminates Bipolar Disorder and Schizophrenia: A Systematic Meta-Analysis","Molecular Neurobiology","","48","3","10.1007/s12035-013-8414-x","Hui TangNa ShenHuijuan JinDan LiuXiaoping MiaoLing-Qiang Zhu","2013","http://link.springer.com/article/10.1007/s12035-013-8414-x","Article"
"Treatment of Aganglionic Megacolon Mice via Neural Stem Cell Transplantation","Molecular Neurobiology","","48","3","10.1007/s12035-013-8430-x","Xiaogang ShuQingliang MengHuijuan JinJingbo ChenYong XiaoJintong JiTao QinGuobin Wang","2013","http://link.springer.com/article/10.1007/s12035-013-8430-x","Article"
"Decreased Na+/K+ ATPase α1 (ATP1A1) gene expression in major depression patients’ peripheral blood","Central European Journal of Biology","","8","11","10.2478/s11535-013-0207-8","Li LiHuijuan WuJialin QianMingzhen LiYue LiBaoming LiYu HanYi DuYongzhi WangKanyand MatandNing Wu","2013","http://link.springer.com/article/10.2478/s11535-013-0207-8","Article"
"Smad1 stabilization and delocalization in response to the blockade of BMP activity","Cellular & Molecular Biology Letters","","18","3","10.2478/s11658-013-0093-0","Lili LiJianhe WangJenny Fung Ling ChauHuijuan LiuBaojie LiAijun HaoJing Li","2013","http://link.springer.com/article/10.2478/s11658-013-0093-0","Article"
"A role for c-Abl in cell senescence and spontaneous immortalization","AGE","","35","4","10.1007/s11357-012-9452-4","Man ZhangLili LiZhongfeng WangHuijuan LiuJunlin HouMin ZhangAijun HaoYun LiuGuang HeYongyong ShiLin HeXueying WangYue WanBaojie Li","2013","http://link.springer.com/article/10.1007/s11357-012-9452-4","Article"
"Natural rules for Arabidopsis thaliana pre-mRNA splicing site selection","Central European Journal of Biology","","7","4","10.2478/s11535-012-0060-1","Ning WuKanyand MatandHuijuan WuBaoming LiKayla LoveBrittany StoutermireYanfeng Wu","2012","http://link.springer.com/article/10.2478/s11535-012-0060-1","Article"
"c-Abl promotes osteoblast expansion by differentially regulating canonical and non-canonical BMP pathways and p16INK4a expression","Nature Cell Biology","","14","7","10.1038/ncb2528","Hui-Yi KuaHuijuan LiuWai Fook LeongLili LiDeyong JiaGang MaYuanyu HuXueying WangJenny F. L. ChauYe-Guang ChenYuji MishinaSharon BoastJames YehLi XiaGuo-Qiang ChenLin He","2012","http://link.springer.com/article/10.1038/ncb2528","Article"
"The −1123G>C Variant of PTPN22 Gene Promoter is Associated with Latent Autoimmune Diabetes in Adult Chinese Hans","Cell Biochemistry and Biophysics","","62","2","10.1007/s12013-011-9291-4","Fang LiuJiang LiuTai-shan ZhengQing LiChen WangXiao-ping PanHuijuan LuYu-wu Zhao","2012","http://link.springer.com/article/10.1007/s12013-011-9291-4","Article"
"The characterization of two peroxiredoxin genes in Dunaliella viridis provides insights into antioxidative response to salt stress","Plant Cell Reports","","30","8","10.1007/s00299-011-1060-8","Huijuan YuanXiangzong MengQiang GaoWufei QuTengjiao XuZhengkai XuRentao Song","2011","http://link.springer.com/article/10.1007/s00299-011-1060-8","Article"
"Rice RING protein OsBBI1 with E3 ligase activity confers broad-spectrum resistance against Magnaporthe oryzae by modifying the cell wall defence","Cell Research","","21","5","10.1038/cr.2011.4","Wei LiSihui ZhongGuojun LiQun LiBizeng MaoYiwen DengHuijuan ZhangLongjun ZengFengming SongZuhua He","2011","http://link.springer.com/article/10.1038/cr.2011.4","Article"
"Arabidopsis DAL1 and DAL2, two RING finger proteins homologous to Drosophila DIAP1, are involved in regulation of programmed cell death","Plant Cell Reports","","30","1","10.1007/s00299-010-0941-6","B. M. Vindhya S. BasnayakeDayong LiHuijuan ZhangGuojun LiNasar VirkFengming Song","2011","http://link.springer.com/article/10.1007/s00299-010-0941-6","Article"
"Ectopic expression of a rice protein phosphatase 2C gene OsBIPP2C2 in tobacco improves disease resistance","Plant Cell Reports","","28","6","10.1007/s00299-009-0701-7","Xuebo HuHuijuan ZhangGuojun LiYuxia YangZhong ZhengFengming Song","2009","http://link.springer.com/article/10.1007/s00299-009-0701-7","Article"
"Complex quorum-sensing regulatory systems regulate bacterial growth and symbiotic nodulation in Mesorhizobium tianshanense","Archives of Microbiology","","191","3","10.1007/s00203-008-0454-7","Huijuan CaoMenghua YangHuiming ZhengJiang ZhangZengtao ZhongJun Zhu","2009","http://link.springer.com/article/10.1007/s00203-008-0454-7","Article"
"The Arabidopsis MutS homolog AtMSH5 is required for normal meiosis","Cell Research","","18","5","10.1038/cr.2008.44","Xiaoduo LuXiaolin LiuLizhe AnWei ZhangJian SunHuijuan PeiHongyan MengYunliu FanChunyi Zhang","2008","http://link.springer.com/article/10.1038/cr.2008.44","Article"
"Cyclin B1: conductor of mitotic symphony orchestra","Cell Research","","18","2","10.1038/cr.2008.20","Huijuan YuXuebiao Yao","2008","http://link.springer.com/article/10.1038/cr.2008.20","Article"
"N-Linked Glycan Characterization of Heterologous Proteins","Pichia Protocols","","","","10.1007/978-1-59745-456-8_10","Huijuan LiRobert G. MieleTeresa I. MitchellTillman U. Gerngross","2007","http://link.springer.com/protocol/10.1007/978-1-59745-456-8_10","Protocol"
"Fine mapping of an Arabidopsis thaliana male sterile mutant EC2-157","Frontiers of Biology in China","","1","3","10.1007/s11515-006-0033-8","Huijuan LiuZaibao ZhangHui LiJufang GaoZhongnan Yang","2006","http://link.springer.com/article/10.1007/s11515-006-0033-8","Article"
"Screening and Characterization of the High-Cellulase-Producing Strain Aspergillus glaucus XC9","Frontiers of Biology in China","","1","1","10.1007/s11515-005-0010-7","Chang XuMinnan LongXiaobing WuHuijuan XuZhongan ChenFengzhang ZhangLiangshu Xu","2006","http://link.springer.com/article/10.1007/s11515-005-0010-7","Article"
