Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Radiation-induced malignant fibrous histiocytoma of the occipital: a case report","World Journal of Surgical Oncology","","12","1","10.1186/1477-7819-12-98","Guo-Bin ZhangJian LiPeng-Fei ZhangLi-Jiang HanJun-Ting Zhang","2014","http://link.springer.com/article/10.1186/1477-7819-12-98","Article"
"2′-Epi-uscharin from the Latex of Calotropis gigantea with HIF-1 Inhibitory Activity","Scientific Reports","","4","1","10.1038/srep04748","Supawadee ParhiraGuo-Yuan ZhuRen-Wang JiangLiang LiuLi-Ping BaiZhi-Hong Jiang","2014","http://link.springer.com/article/10.1038/srep04748","Article"
"Complete genome sequence and comparative genomic analyses of the vancomycin-producing Amycolatopsis orientalis","BMC Genomics","","15","1","10.1186/1471-2164-15-363","Li XuHe HuangWei WeiYi ZhongBiao TangHua YuanLi ZhuWeiyi HuangMei GeShen YangHuajun ZhengWeihong JiangDaijie ChenGuo-Ping ZhaoWei Zhao","2014","http://link.springer.com/article/10.1186/1471-2164-15-363","Article"
"IRF4 is a novel mediator for neuronal survival in ischaemic stroke","Cell Death & Differentiation","","21","6","10.1038/cdd.2014.9","S GuoZ-Z LiD-S JiangY Y LuY LiuL GaoS-M ZhangH LeiL-H ZhuX-D ZhangD-P LiuH Li","2014","http://link.springer.com/article/10.1038/cdd.2014.9","Article"
"Glibenclamide attenuates myocardial injury by lipopolysaccharides in streptozotocin-induced diabetic mice","Cardiovascular Diabetology","","13","1","10.1186/s12933-014-0106-y","Jian CaiShuai LuZheng YaoYa-Ping DengLing-Di ZhangJia-Wen YuGuo-Fei RenFu-Ming ShenGuo-Jun Jiang","2014","http://link.springer.com/article/10.1186/s12933-014-0106-y","Article"
"Distributed Power Control in Cooperative Cognitive Ad hoc Networks","International Journal of Automation and Computing","","11","4","10.1007/s11633-014-0807-4","Wen-Jiang FengRong JiangGuo-Ling Liu","2014","http://link.springer.com/article/10.1007/s11633-014-0807-4","Article"
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Genome organisation of the Acinetobacter lytic phage ZZ1 and comparison with other T4-like Acinetobacter phages","BMC Genomics","","15","1","10.1186/1471-2164-15-793","Jing JinZhen-Jiang LiShu-Wei WangShan-Mei WangSong-Jian ChenDe-Hai HuangGai ZhangYa-Hui LiXiao-Ting WangJin WangGuo-Qiang Zhao","2014","http://link.springer.com/article/10.1186/1471-2164-15-793","Article"
"Sensitization of neurons in the central nucleus of the amygdala via the decreased GABAergic inhibition contributes to the development of neuropathic pain-related anxiety-like behaviors in rats","Molecular Brain","","7","1","10.1186/s13041-014-0072-z","Hong JiangDong FangLing-Yu KongZi-Run JinJie CaiXue-Jing KangYou WanGuo-Gang Xing","2014","http://link.springer.com/article/10.1186/s13041-014-0072-z","Article"
"Evaluation of the value of ENI in radiotherapy for cervical and upper thoracic esophageal cancer: a retrospective analysis","Radiation Oncology","","9","1","10.1186/s13014-014-0232-4","Mina LiuKuaile ZhaoYun ChenGuo-Liang Jiang","2014","http://link.springer.com/article/10.1186/s13014-014-0232-4","Article"
"Novel Na2Mo4O13/α-MoO3 hybrid material as highly efficient CWAO catalyst for dye degradation at ambient conditions","Scientific Reports","","4","1","10.1038/srep06797","Zhang ZhangRuoyan YangYanshan GaoYufei ZhaoJunyang WangLiang HuangJiang GuoTuantuan ZhouPeng LuZhanhu GuoQiang Wang","2014","http://link.springer.com/article/10.1038/srep06797","Article"
"The complex jujube genome provides insights into fruit tree biology","Nature Communications","","5","1","10.1038/ncomms6315","Meng-Jun LiuJin ZhaoQing-Le CaiGuo-Cheng LiuJiu-Rui WangZhi-Hui ZhaoPing LiuLi DaiGuijun YanWen-Jiang WangXian-Song LiYan ChenYu-Dong SunZhi-Guo LiuMin-Juan LinJing Xiao","2014","http://link.springer.com/article/10.1038/ncomms6315","Article"
"Synchronous double cancers of primary hepatocellular carcinoma and intrahepatic cholangiocarcinoma: a case report and review of the literature","World Journal of Surgical Oncology","","12","1","10.1186/1477-7819-12-337","Chao WuDou-Sheng BaiGuo-Qing JiangSheng-Jie Jin","2014","http://link.springer.com/article/10.1186/1477-7819-12-337","Article"
"Resveratrol effectively attenuates α-naphthyl-isothiocyanate-induced acute cholestasis and liver injury through choleretic and anti-inflammatory mechanisms","Acta Pharmacologica Sinica","","35","12","10.1038/aps.2014.119","Tao WangZhi-xing ZhouLi-xin SunXia LiZhi-meng XuMi ChenGuo-lin ZhaoZhen-zhou JiangLu-yong Zhang","2014","http://link.springer.com/article/10.1038/aps.2014.119","Article"
"Downregulation of miR-610 promotes proliferation and tumorigenicity and activates Wnt/β-catenin signaling in human hepatocellular carcinoma","Molecular Cancer","","13","1","10.1186/1476-4598-13-261","Xian-Cheng ZengFo-Qiu LiuRong YanHui-Min YiTong ZhangGuo-Ying WangYang LiNan Jiang","2014","http://link.springer.com/article/10.1186/1476-4598-13-261","Article"
"Intensity modulated radiotherapy for locally advanced and metastatic pancreatic cancer: a mono-institutional retrospective analysis","Radiation Oncology","","10","1","10.1186/s13014-014-0312-5","Zheng WangZhi-Gang RenNing-Yi MaJian-Dong ZhaoZhen ZhangXue-Jun MaJiang LongJin XuGuo-Liang Jiang","2015","http://link.springer.com/article/10.1186/s13014-014-0312-5","Article"
"Intracellular CD24 disrupts the ARF–NPM interaction and enables mutational and viral oncogene-mediated p53 inactivation","Nature Communications","","6","1","10.1038/ncomms6909","Lizhong WangRunhua LiuPeiying YeChunshu WongGuo-Yun ChenPenghui ZhouKaoru SakabeXincheng ZhengWei WuPeng ZhangTaijiao JiangMichael F. BassettiSandro JubeYi SunYanping ZhangPan Zheng","2015","http://link.springer.com/article/10.1038/ncomms6909","Article"
"Suspending Effect on Low-Frequency Charge Noise in Graphene Quantum Dot","Scientific Reports","","5","1","10.1038/srep08142","Xiang-Xiang SongHai-Ou LiJie YouTian-Yi HanGang CaoTao TuMing XiaoGuang-Can GuoHong-Wen JiangGuo-Ping Guo","2015","http://link.springer.com/article/10.1038/srep08142","Article"
"Chemical Constituents from the Stems of Manihot esculenta","Natural Products and Bioprospecting","","5","1","10.1007/s13659-015-0052-8","Ya-Mei PanYu ZhangXiao-Nan WangHe-Ping ChenShun-Lin LiYing-Tong DiDuo-Zhi ChenLing-Li GuoXiao-Jiang HaoHong-Ping He","2015","http://link.springer.com/article/10.1007/s13659-015-0052-8","Article"
"Genetic polymorphism analyses of 30 InDels in Chinese Xibe ethnic group and its population genetic differentiations with other groups","Scientific Reports","","5","1","10.1038/srep08260","Hao-Tian MengYu-Dang ZhangChun-Mei ShenGuo-Lian YuanChun-Hua YangRui JinJiang-Wei YanHong-Dan WangWen-Juan LiuHang JingBo-Feng Zhu","2015","http://link.springer.com/article/10.1038/srep08260","Article"
"Silencing collapsin response mediator protein-2 reprograms macrophage phenotype and improves infarct healing in experimental myocardial infarction model","Journal of Inflammation","","12","1","10.1186/s12950-015-0053-8","Long-Shu ZhouGuo-Long ZhaoQiang LiuShu-Cai JiangYun WangDong-Mei Zhang","2015","http://link.springer.com/article/10.1186/s12950-015-0053-8","Article"
"Anti-oxidant polydatin (piceid) protects against substantia nigral motor degeneration in multiple rodent models of Parkinson’s disease","Molecular Neurodegeneration","","10","1","10.1186/1750-1326-10-4","Yupin ChenDong-qi ZhangZhong LiaoBin WangSuzhen GongChuang WangMing-zi ZhangGuo-hua WangHuaibin CaiFrancesca-Fang LiaoJiang-ping Xu","2015","http://link.springer.com/article/10.1186/1750-1326-10-4","Article"
"Genome-wide association study for flowering time, maturity dates and plant height in early maturing soybean (Glycine max) germplasm","BMC Genomics","","16","1","10.1186/s12864-015-1441-4","Jiaoping ZhangQijian SongPerry B CreganRandall L NelsonXianzhi WangJixiang WuGuo-Liang Jiang","2015","http://link.springer.com/article/10.1186/s12864-015-1441-4","Article"
"Microstructure and texture evolution of Mg-3Zn-1Al magnesium alloy during large-strain electroplastic rolling","International Journal of Minerals, Metallurgy, and Materials","","22","4","10.1007/s12613-015-1087-x","Yan-bin JiangLei GuanGuo-yi TangBo ChengDa-bo Liu","2015","http://link.springer.com/article/10.1007/s12613-015-1087-x","Article"
"An automatically contamination-avoiding technique for intracorporeal esophagojejunostomy using a transorally inserted anvil during laparoscopic total gastrectomy for gastric cancer","World Journal of Surgical Oncology","","13","1","10.1186/s12957-015-0563-0","Yan-Feng HuDa WangTian LinTing-Yu MouHao LiuTao ChenZhen-Wei DengXin LuJiang YuGuo-Xin Li","2015","http://link.springer.com/article/10.1186/s12957-015-0563-0","Article"
"BiClamp® forcep liver transection versus clamp crushing technique for liver resection: study protocol for a randomized controlled trial","Trials","","16","1","10.1186/s13063-015-0722-1","Jiang-ming ChenWei GengFu-bao LiuHong-chuan ZhaoSheng-xue XieHui HouYi-jun ZhaoGuo-bin WangXiao-ping Geng","2015","http://link.springer.com/article/10.1186/s13063-015-0722-1","Article"
"Triptolide inhibits human breast cancer MCF-7 cell growth via downregulation of the ERα-mediated signaling pathway","Acta Pharmacologica Sinica","","36","5","10.1038/aps.2014.162","Han LiGuo-feng PanZhen-zhou JiangJing YangLi-xin SunLu-yong Zhang","2015","http://link.springer.com/article/10.1038/aps.2014.162","Article"
"3, 4-dihydroxyl-phenyl lactic acid restores NADH dehydrogenase 1 α subunit 10 to ameliorate cardiac reperfusion injury","Scientific Reports","","5","1","10.1038/srep10739","Xiao-Yuan YangKe HeChun-Shui PanQuan LiYu-Ying LiuLi YanXiao-Hong WeiBai-He HuXin ChangXiao-Wei MaoDan-Dan HuangLi-Jun WangShui-Wang HuYong JiangGuo-Cheng WangJing-Yu Fan","2015","http://link.springer.com/article/10.1038/srep10739","Article"
"De novo Assembly and Characterization of the Testis Transcriptome and Development of EST-SSR Markers in the Cockroach Periplaneta americana","Scientific Reports","","5","1","10.1038/srep11144","Wan ChenYu-Xiang LiuGuo-Fang Jiang","2015","http://link.springer.com/article/10.1038/srep11144","Article"
"Mannan-modified adenovirus targeting TERT and VEGFR-2: A universal tumour vaccine","Scientific Reports","","5","1","10.1038/srep11275","Ying WangJie ZhangYang WuZhen-Yu DingXin-Mei LuoJie LiuWu-Ning ZhongGuo-Hua DengXiang-Yu XiaYao-Tiao DengYu-Quan WeiYu Jiang","2015","http://link.springer.com/article/10.1038/srep11275","Article"
"Effect of outdoor activity on myopia onset and progression in school-aged children in northeast china: the sujiatun eye care study","BMC Ophthalmology","","15","1","10.1186/s12886-015-0052-9","Ju-Xiang JinWen-Juan HuaXuan JiangXiao-Yan WuJi-Wen YangGuo-Peng GaoYun FangChen-Lu PeiSong WangJie-Zheng ZhangLi-Ming TaoFang-Biao Tao","2015","http://link.springer.com/article/10.1186/s12886-015-0052-9","Article"
"Conditional rotation of two strongly coupled semiconductor charge qubits","Nature Communications","","6","1","10.1038/ncomms8681","Hai-Ou LiGang CaoGuo-Dong YuMing XiaoGuang-Can GuoHong-Wen JiangGuo-Ping Guo","2015","http://link.springer.com/article/10.1038/ncomms8681","Article"
"Silencing a sugar transporter gene reduces growth and fecundity in the brown planthopper, Nilaparvata lugens (Stål) (Hemiptera: Delphacidae)","Scientific Reports","","5","1","10.1038/srep12194","Lin-Quan GeYi-Ping JiangTing XiaQi-Sheng SongDavid StanleyPeng KuaiXiu-Li LuGuo-Qing YangJin-Cai Wu","2015","http://link.springer.com/article/10.1038/srep12194","Article"
"Elevated C1orf63 expression is correlated with CDK10 and predicts better outcome for advanced breast cancers: a retrospective study","BMC Cancer","","15","1","10.1186/s12885-015-1569-2","Chao-Qun HongFan ZhangYan-Jie YouWei-Li QiuArmando E. GiulianoXiao-Jiang CuiGuo-Jun ZhangYu-Kun Cui","2015","http://link.springer.com/article/10.1186/s12885-015-1569-2","Article"
"Neurochemical characterization of pERK-expressing spinal neurons in histamine-induced itch","Scientific Reports","","5","1","10.1038/srep12787","Guan-Yu JiangMeng-Han DaiKun HuangGuo-Dong ChaiJia-Yin ChenLing ChenBing LangQing-Xiu WangDavid St ClairColin McCaigYu-Qiang DingLing Zhang","2015","http://link.springer.com/article/10.1038/srep12787","Article"
"Metformin can block precancerous progression to invasive tumors of bladder through inhibiting STAT3-mediated signaling pathways","Journal of Experimental & Clinical Cancer Research","","34","1","10.1186/s13046-015-0183-0","Qi PanGuo-Liang YangJiang-Hua YangShi-Long LinNing LiuShan-Shan LiuMeng-Yao LiuLian-Hua ZhangYi-Ran HuangRu-long ShenQiang LiuJian-Xin GaoJuan-Jie Bo","2015","http://link.springer.com/article/10.1186/s13046-015-0183-0","Article"
"Retraction Note to: Correlation of IL-1F genetic polymorphisms with the risk of colorectal cancer among Chinese populations","Tumor Biology","","36","9","10.1007/s13277-015-3787-2","Ming MaGuo-Jiang JinKe YunRun-Qing MuMin ZhaoXiao-Ou YuShuo WangHong Shang","2015","http://link.springer.com/article/10.1007/s13277-015-3787-2","Article"
"Identification of outliers in a genomic scan for selection along environmental gradients in the bamboo locust, Ceracris kiangsu","Scientific Reports","","5","1","10.1038/srep13758","Xiao-Jing FengGuo-Fang JiangZhou Fan","2015","http://link.springer.com/article/10.1038/srep13758","Article"
"Gossypium barbadense genome sequence provides insight into the evolution of extra-long staple fiber and specialized metabolites","Scientific Reports","","5","1","10.1038/srep14139","Xia LiuBo ZhaoHua-Jun ZhengYan HuGang LuChang-Qing YangJie-Dan ChenJun-Jian ChenDian-Yang ChenLiang ZhangYan ZhouLing-Jian WangWang-Zhen GuoYu-Lin BaiJu-Xin RuanXiao-Xia Shangguan","2015","http://link.springer.com/article/10.1038/srep14139","Article"
"Sheehan’s syndrome in Xinjiang: Clinical characteristics and laboratory evaluation of 97 patients","Hormones","","14","4","10.14310/horm.2002.1624","Guo-li DuZhong-hua LiuMin ChenRui MaSheng JiangMiriguli ShayitiJun Zhu MMAibibai Yusufu MD","2015","http://link.springer.com/article/10.14310/horm.2002.1624","Article"
"MiR-125b promotes cell migration and invasion by targeting PPP1CA-Rb signal pathways in gastric cancer, resulting in a poor prognosis","Gastric Cancer","","18","4","10.1007/s10120-014-0421-8","Jian-Guo WuJin-Jie WangXin JiangJian-Ping LanXu-Jun HeHui-Ju WangYing-Yu MaYing-Jie XiaGuo-Qing RuJie MaZhong-Sheng ZhaoRen Zhou","2015","http://link.springer.com/article/10.1007/s10120-014-0421-8","Article"
"Correction: Corrigendum: De novo Assembly and Characterization of the Testis Transcriptome and Development of EST-SSR Markers in the Cockroach Periplaneta americana","Scientific Reports","","5","1","10.1038/srep16547","Wan ChenYu-Xiang LiuGuo-Fang Jiang","2015","http://link.springer.com/article/10.1038/srep16547","Article"
"Lovastatin blocks Kv1.3 channel in human T cells: a new mechanism to explain its immunomodulatory properties","Scientific Reports","","5","1","10.1038/srep17381","Ning ZhaoQian DongCheng QianSen LiQiong-Feng WuDan DingJing LiBin-Bin WangKe-fang GuoJiang-jiao XieXiang ChengYu-Hua LiaoYi-Mei Du","2015","http://link.springer.com/article/10.1038/srep17381","Article"
"Enhanced Light Emission due to Formation of Semi-polar InGaN/GaN Multi-quantum Wells","Nanoscale Research Letters","","10","1","10.1186/s11671-015-1171-1","Wan-Ru ZhaoGuo-En WengJian-Yu WangJiang-Yong ZhangHong-Wei LiangTakashi SekiguchiBao-Ping Zhang","2015","http://link.springer.com/article/10.1186/s11671-015-1171-1","Article"
"Effect of oral melatonin and wearing earplugs and eye masks on nocturnal sleep in healthy subjects in a simulated intensive care unit environment: which might be a more promising strategy for ICU sleep deprivation?","Critical Care","","19","1","10.1186/s13054-015-0842-8","Hua-Wei HuangBo-Lu ZhengLi JiangZong-Tong LinGuo-Bin ZhangLing ShenXiu-Ming Xi","2015","http://link.springer.com/article/10.1186/s13054-015-0842-8","Article"
"Partial Geometric Frustration in Inorganic Supramolecular Spin Systems with One-Dimensional Trigonally Aligned Magnetic Chains ∞1(MCl4)2− (M = Fe2+, Co2+)","Scientific Reports","","5","1","10.1038/srep17344","Xiao-Ming JiangXiao-Guo LiMing-Jian ZhangZhi-Fa LiuYong LiuJun-Ming LiuGuo-Cong Guo","2015","http://link.springer.com/article/10.1038/srep17344","Article"
"Genome-wide association study, genomic prediction and marker-assisted selection for seed weight in soybean (Glycine 
                     max)","Theoretical and Applied Genetics","","129","1","10.1007/s00122-015-2614-x","Jiaoping ZhangQijian SongPerry B. CreganGuo-Liang Jiang","2016","http://link.springer.com/article/10.1007/s00122-015-2614-x","Article"
"TGF-β1 Upregulates the Expression of Triggering Receptor Expressed on Myeloid Cells 1 in Murine Lungs","Scientific Reports","","6","1","10.1038/srep18946","Li PengYong ZhouLiang DongRui-Qi ChenGuo-Ying SunTian LiuWen-Zhuo RanXiang FangJian-Xin JiangCha-Xiang Guan","2016","http://link.springer.com/article/10.1038/srep18946","Article"
"Nonlinear dynamic analysis and fatigue damage assessment for a deepwater test string subjected to random loads","Petroleum Science","","13","1","10.1007/s12182-015-0063-4","Kang LiuGuo-Ming ChenYuan-Jiang ChangBen-Rui ZhuXiu-Quan LiuBin-Bin Han","2016","http://link.springer.com/article/10.1007/s12182-015-0063-4","Article"
"Overexpression of RNF2 Is an Independent Predictor of Outcome in Patients with Urothelial Carcinoma of the Bladder Undergoing Radical Cystectomy","Scientific Reports","","6","1","10.1038/srep20894","Xiang-Dong LiSi-Liang ChenPei DongJie-Wei ChenFeng-Wei WangSheng-Jie GuoLi-Juan JiangFang-Jian ZhouDan XieZhuo-Wei Liu","2016","http://link.springer.com/article/10.1038/srep20894","Article"
"Macrophage depletion reduced brain injury following middle cerebral artery occlusion in mice","Journal of Neuroinflammation","","13","1","10.1186/s12974-016-0504-z","Yuanyuan MaYaning LiLu JiangLiping WangZhen JiangYongting WangZhijun ZhangGuo-Yuan Yang","2016","http://link.springer.com/article/10.1186/s12974-016-0504-z","Article"
"A first-principles study on the phonon transport in layered BiCuOSe","Scientific Reports","","6","1","10.1038/srep21035","Hezhu ShaoXiaojian TanGuo-Qiang LiuJun JiangHaochuan Jiang","2016","http://link.springer.com/article/10.1038/srep21035","Article"
"Berberine protects rat heart from ischemia/reperfusion injury via activating JAK2/STAT3 signaling and attenuating endoplasmic reticulum stress","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.136","Guo-long ZhaoLi-ming YuWen-li GaoWei-xun DuanBo JiangXu-dong LiuBin ZhangZhen-hua LiuMeng-en ZhaiZhen-xiao JinShi-qiang YuYun Wang","2016","http://link.springer.com/article/10.1038/aps.2015.136","Article"
"Inhibition of IKK-β by epidioxysterols from the flowers of Calotropis gigantea (Niu jiao gua)","Chinese Medicine","","11","1","10.1186/s13020-016-0081-1","Supawadee ParhiraGuo-Yuan ZhuTing LiLiang LiuLi-Ping BaiZhi-Hong Jiang","2016","http://link.springer.com/article/10.1186/s13020-016-0081-1","Article"
"The electromagnetic decays of B
                            
                
                  c
                
                ±
              (2S)","Journal of High Energy Physics","","2016","3","10.1007/JHEP03(2016)209","Tianhong WangYue JiangWan-Li JuHan YuanGuo-Li Wang","2016","http://link.springer.com/article/10.1007/JHEP03%282016%29209","Article"
"Erratum to: Low expression of ULK1 is associated with operable breast cancer progression and is an adverse prognostic marker of survival for patients","Breast Cancer Research and Treatment","","156","2","10.1007/s10549-016-3703-5","Jun TangRong DengRong-Zhen LuoGuo-Ping ShenMu-Yan CaiZi-Ming DuShan JiangMing-Tian YangJian-Hua FuXiao-Feng Zhu","2016","http://link.springer.com/article/10.1007/s10549-016-3703-5","Article"
"Survival of a newborn from a pregnant woman with rabies infection","Journal of Venomous Animals and Toxins including Tropical Diseases","","22","1","10.1186/s40409-016-0068-5","Zhen-Yu QuGuo-Wei LiQiao-Ge ChenPeng JiangChang LiuAlfred Lam","2016","http://link.springer.com/article/10.1186/s40409-016-0068-5","Article"
"Targeting HCCR expression resensitizes gastric cancer cells to chemotherapy via down-regulating the activation of STAT3","Scientific Reports","","6","1","10.1038/srep24196","Jun-Ling ZhangXiang-Zheng LiuPeng-Yuan WangGuo-Wei ChenYong JiangShu-Kai QiaoJing ZhuXin WangYi-Sheng PanYu-Cun Liu","2016","http://link.springer.com/article/10.1038/srep24196","Article"
"Prognostic impact of IKZF1 deletion in adults with common B-cell acute lymphoblastic leukemia","BMC Cancer","","16","1","10.1186/s12885-016-2300-7","Qiu-Mei YaoKai-Yan LiuRobert Peter GaleBin JiangYan-Rong LiuQian JiangHao JiangXiao-Hui ZhangMei-Jie ZhangShan-Shan ChenXiao-Jun HuangLan-Ping XuGuo-Rui Ruan","2016","http://link.springer.com/article/10.1186/s12885-016-2300-7","Article"
"A novel open-porous magnesium scaffold with controllable microstructures and properties for bone regeneration","Scientific Reports","","6","1","10.1038/srep24134","Meng-qi ChengTuerhongjiang WahafuGuo-feng JiangWei LiuYu-qin QiaoXiao-chun PengTao ChengXian-long ZhangGuo HeXuan-yong Liu","2016","http://link.springer.com/article/10.1038/srep24134","Article"
"Combined experimental and computational study of high-pressure behavior of triphenylene","Scientific Reports","","6","1","10.1038/srep25600","Xiao-Miao ZhaoGuo-Hua ZhongJiang ZhangQiao-Wei HuangAlexander F. GoncharovHai-Qing LinXiao-Jia Chen","2016","http://link.springer.com/article/10.1038/srep25600","Article"
"Erratum to: Soluble epoxide hydrolase inhibitor 1-trifluoromethoxyphenyl-3-(1-propionylpiperidin-4-yl) urea attenuates bleomycin-induced pulmonary fibrosis in mice","Cell and Tissue Research","","364","3","10.1007/s00441-016-2379-9","Yong ZhouJun YangGuo-Ying SunTian LiuJia-Xi DuanHui-Fang ZhouKin Sing LeeBruce D. HammockXiang FangJian-Xin JiangCha-Xiang Guan","2016","http://link.springer.com/article/10.1007/s00441-016-2379-9","Article"
"Budesonide ameliorates lung injury induced by large volume ventilation","BMC Pulmonary Medicine","","16","1","10.1186/s12890-016-0251-z","Ying-Nan JuKai-Jiang YuGuo-Nian Wang","2016","http://link.springer.com/article/10.1186/s12890-016-0251-z","Article"
"Rapid assessment of knowledge, attitudes, practices, and risk perception related to the prevention and control of Ebola virus disease in three communities of Sierra Leone","Infectious Diseases of Poverty","","5","1","10.1186/s40249-016-0142-9","Hai JiangGuo-Qing ShiWen-Xiao TuCan-Jun ZhengXue-Hui LaiXin-Xu LiQiang WeiMei LiLi-Quan DengXiang HuoMing-Quan ChenFeng XuLong-Jie YeXi-Chen BaiTong-Nian ChenShao-Hua Yin","2016","http://link.springer.com/article/10.1186/s40249-016-0142-9","Article"
"Metformin improves the angiogenic functions of endothelial progenitor cells via activating AMPK/eNOS pathway in diabetic mice","Cardiovascular Diabetology","","15","1","10.1186/s12933-016-0408-3","Jia-Wen YuYa-Ping DengXue HanGuo-Fei RenJian CaiGuo-Jun Jiang","2016","http://link.springer.com/article/10.1186/s12933-016-0408-3","Article"
"Mucosal fluid evaporation is not the method of heat dissipation from fourth-degree laryngopharyngeal burns","Scientific Reports","","6","1","10.1038/srep28772","Jiang-bo WanGuo-an ZhangYu-xuan QiuChun-quan WenTai-ran Fu","2016","http://link.springer.com/article/10.1038/srep28772","Article"
"Acetate functions as an epigenetic metabolite to promote lipid synthesis under hypoxia","Nature Communications","","7","1","10.1038/ncomms11960","Xue GaoShu-Hai LinFeng RenJin-Tao LiJia-Jia ChenChuan-Bo YaoHong-Bin YangShu-Xia JiangGuo-Quan YanDi WangYi WangYing LiuZongwei CaiYing-Ying XuJing ChenWenqiang Yu","2016","http://link.springer.com/article/10.1038/ncomms11960","Article"
"Effect of heat treatment on corrosion behavior of low pressure sand cast Mg-10Gd-3Y-0.5Zr alloys","China Foundry","","13","4","10.1007/s41230-016-6012-z","Qian-qian WuGuang-ling WeiGuo-hua WuWen-cai LiuTian-peng XuanWen-jiang Ding","2016","http://link.springer.com/article/10.1007/s41230-016-6012-z","Article"
"GiniClust: detecting rare cell types from single-cell gene expression data with Gini index","Genome Biology","","17","1","10.1186/s13059-016-1010-4","Lan JiangHuidong ChenLuca PinelloGuo-Cheng Yuan","2016","http://link.springer.com/article/10.1186/s13059-016-1010-4","Article"
"Distributed lag effects and vulnerable groups of floods on bacillary dysentery in Huaihua, China","Scientific Reports","","6","1","10.1038/srep29456","Zhi-Dong LiuJing LiYing ZhangGuo-Yong DingXin XuLu GaoXue-Na LiuQi-Yong LiuBao-Fa Jiang","2016","http://link.springer.com/article/10.1038/srep29456","Article"
"Enhanced production of polyhydroxybutyrate by multiple dividing E. coli","Microbial Cell Factories","","15","1","10.1186/s12934-016-0531-6","Hong WuZhongyun FanXiaoran JiangJinchun ChenGuo-Qiang Chen","2016","http://link.springer.com/article/10.1186/s12934-016-0531-6","Article"
"A practical community-based response strategy to interrupt Ebola transmission in sierra Leone, 2014–2015","Infectious Diseases of Poverty","","5","1","10.1186/s40249-016-0167-0","Zhong-Jie LiWen-Xiao TuXiao-Chun WangGuo-Qing ShiZun-Dong YinHai-Jun SuTao ShenDa-Peng ZhangJian-Dong LiShan LvChun-Li CaoRui-Qian XieHong-Zhou LuRong-Meng JiangZheng CaoZhi-Jie An","2016","http://link.springer.com/article/10.1186/s40249-016-0167-0","Article"
"D-wave charmonia 
                
                  
                
                $$\eta _{c2}(1^1\!D_2)$$
                
                  
                    
                      
                        η
                        
                          c
                          2
                        
                      
                      
                        (
                        
                          1
                          1
                        
                        
                        
                          D
                          2
                        
                        )
                      
                    
                  
                
              , 
                
                  
                
                $$\psi _2(1^3\!D_2)$$
                
                  
                    
                      
                        ψ
                        2
                      
                      
                        (
                        
                          1
                          3
                        
                        
                        
                          D
                          2
                        
                        )
                      
                    
                  
                
              , and 
                
                  
                
                $$\psi _3(1^3\!D_3)$$
                
                  
                    
                      
                        ψ
                        3
                      
                      
                        (
                        
                          1
                          3
                        
                        
                        
                          D
                          3
                        
                        )
                      
                    
                  
                
               in 
                
                  
                
                $$B_c$$
                
                  
                    
                      B
                      c
                    
                  
                
               decays","The European Physical Journal C","","76","8","10.1140/epjc/s10052-016-4306-3","Qiang LiTianhong WangYue JiangHan YuanGuo-Li Wang","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4306-3","Article"
"One-layer versus two-layer duct-to-mucosa pancreaticojejunostomy after pancreaticoduodenectomy: study protocol for a randomized controlled trial","Trials","","17","1","10.1186/s13063-016-1517-8","Shu-bo PanWei GengDa-chen ZhouJiang-ming ChenHong-chuan ZhaoFu-bao LiuSheng-xue XieHui HouYi-jun ZhaoKun XieGuo-bin WangXiao-ping Geng","2016","http://link.springer.com/article/10.1186/s13063-016-1517-8","Article"
"Comparison of intraspecific, interspecific and intergeneric chloroplast diversity in Cycads","Scientific Reports","","6","1","10.1038/srep31473","Guo-Feng JiangDamien Daniel HinsingerJoeri Sergej Strijk","2016","http://link.springer.com/article/10.1038/srep31473","Article"
"Expression of AE1/p16 promoted degradation of AE2 in gastric cancer cells","BMC Cancer","","16","1","10.1186/s12885-016-2751-x","Ting WangHong-Jun FeiYe YangXiao-Shu JiangMin YanZhi ZengJun WuLing-Jun SongHua TianGuo-Hui Fu","2016","http://link.springer.com/article/10.1186/s12885-016-2751-x","Article"
"Identification of QTLs associated with tissue culture response of mature wheat embryos","SpringerPlus","","5","1","10.1186/s40064-016-3241-y","Jian MaMei DengSi-Yu LvQiang YangQian-Tao JiangPeng-Fei QiWei LiGuo-Yue ChenXiu-Jin LanYu-Ming Wei","2016","http://link.springer.com/article/10.1186/s40064-016-3241-y","Article"
