Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"miR-21 improves the neurological outcome after traumatic brain injury in rats","Scientific Reports","","4","1","10.1038/srep06718","Xin-Tong GePing LeiHai-Chen WangAn-Ling ZhangZhao-Li HanXin ChenSheng-Hui LiRong-Cai JiangChun-Sheng KangJian-Ning Zhang","2014","http://link.springer.com/article/10.1038/srep06718","Article"
"Circ-camk4 involved in cerebral ischemia/reperfusion induced neuronal injury","Scientific Reports","","10","1","10.1038/s41598-020-63686-1","Zhao-huan ZhangYue-rong WangFei LiXiu-ling LiuHui ZhangZhong-zheng ZhuHai HuangXiao-hui Xu","2020","http://link.springer.com/article/10.1038/s41598-020-63686-1","Article"
"Vertical and horizontal biogeographic patterns and major factors affecting bacterial communities in the open South China Sea","Scientific Reports","","8","1","10.1038/s41598-018-27191-w","Yi LiLin-Lin SunMei-Ling SunHai-Nan SuXi-Ying ZhangBin-Bin XieXiu-Lan ChenYu-Zhong ZhangQi-Long Qin","2018","http://link.springer.com/article/10.1038/s41598-018-27191-w","Article"
"Valproate reduces neuroinflammation and neuronal death in a rat chronic constriction injury model","Scientific Reports","","8","1","10.1038/s41598-018-34915-5","Jun-Yih ChenLi-Wen ChuKuang-I ChengSu-Ling HsiehYung-Shun JuanBin-Nan Wu","2018","http://link.springer.com/article/10.1038/s41598-018-34915-5","Article"
"A simple and effective method to discern the true commercial Chinese cordyceps from counterfeits","Scientific Reports","","10","1","10.1038/s41598-020-59900-9","Fu-Li ZhangXiao-Feng YangDong WangShao-Rong LeiLing-An GuoWen-Juan LiuJun Song","2020","http://link.springer.com/article/10.1038/s41598-020-59900-9","Article"
"Harvesting more grain zinc of wheat for human health","Scientific Reports","","7","1","10.1038/s41598-017-07484-2","Xin-Ping ChenYue-Qiang ZhangYi-Ping TongYan-Fang XueDun-Yi LiuWei ZhangYan DengQing-Feng MengShan-Chao YuePeng YanZhen-Ling CuiXiao-Jun ShiShi-Wei GuoYi-Xiang SunYou-Liang YeZhao-Hui Wang","2017","http://link.springer.com/article/10.1038/s41598-017-07484-2","Article"
"Effect of different shading materials on grain yield and quality of rice","Scientific Reports","","9","1","10.1038/s41598-019-46437-9","Hong ChenQiu-Ping LiYu-Ling ZengFei DengWan-Jun Ren","2019","http://link.springer.com/article/10.1038/s41598-019-46437-9","Article"
"Clinical Significance and Effect of lncRNA HOXA11-AS in NSCLC: A Study Based on Bioinformatics, In Vitro and in Vivo Verification","Scientific Reports","","7","1","10.1038/s41598-017-05856-2","Yu ZhangWen-jie ChenTing-qing GanXiu-ling ZhangZu-cheng XieZhi-hua YeYun DengZe-feng WangKai-teng CaiShi-kang LiDian-zhong LuoGang Chen","2017","http://link.springer.com/article/10.1038/s41598-017-05856-2","Article"
"Rapid and Safe Isolation of Human Peripheral Blood B and T Lymphocytes through Spiral Microfluidic Channels","Scientific Reports","","9","1","10.1038/s41598-019-44677-3","Po-Lin ChiuChun-Hao ChangYu-Ling LinPing-Hsien TsouBor-Ran Li","2019","http://link.springer.com/article/10.1038/s41598-019-44677-3","Article"
"High-throughput sequencing-based analysis of endogenetic fungal communities inhabiting the Chinese Cordyceps reveals unexpectedly high fungal diversity","Scientific Reports","","6","1","10.1038/srep33437","Fei XiaXin ChenMeng-Yuan GuoXiao-Hui BaiYan LiuGuang-Rong ShenYu-Ling LiJuan LinXuan-Wei Zhou","2016","http://link.springer.com/article/10.1038/srep33437","Article"
"Relating quantum coherence and correlations with entropy-based measures","Scientific Reports","","7","1","10.1038/s41598-017-09332-9","Xiao-Li WangQiu-Ling YueChao-Hua YuFei GaoSu-Juan Qin","2017","http://link.springer.com/article/10.1038/s41598-017-09332-9","Article"
"Site-Directed Alkylation Detected by In-Gel Fluorescence (SDAF) to Determine the Topology Map and Probe the Solvent Accessibility of Membrane Proteins","Scientific Reports","","9","1","10.1038/s41598-019-49292-w","Yu-Hung LinSung-Yao LinGuan-Syun LiShao-En WengShu-Ling TzengYu-Hsuan HsiaoNien-Jen Hu","2019","http://link.springer.com/article/10.1038/s41598-019-49292-w","Article"
"Relationships between different types of physical activity and metabolic syndrome among Taiwanese workers","Scientific Reports","","7","1","10.1038/s41598-017-13872-5","Jui-Hua HuangRen-Hau LiShu-Ling HuangHon-Ke SiaSu-Shiang LeeWei-Hsun WangFeng-Cheng Tang","2017","http://link.springer.com/article/10.1038/s41598-017-13872-5","Article"
"Aspirin might reduce the incidence of pancreatic cancer: A meta-analysis of observational studies","Scientific Reports","","5","1","10.1038/srep15460","Yan-Peng ZhangYou-Dong WanYu-Ling SunJian LiRong-Tao Zhu","2015","http://link.springer.com/article/10.1038/srep15460","Article"
"Long-term xeno-free culture of human pluripotent stem cells on hydrogels with optimal elasticity","Scientific Reports","","5","1","10.1038/srep18136","Akon HiguchiShih-Hsuan KaoQing-Dong LingYen-Ming ChenHsing-Fen LiAbdullah A. AlarfajMurugan A. MunusamyKadarkarai MuruganShih-Chang ChangHsin-Chung LeeShih-Tien HsuS. Suresh KumarAkihiro Umezawa","2015","http://link.springer.com/article/10.1038/srep18136","Article"
