Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A study of angular correlations in 4-jet final states of hadronicZ
0 decays","Zeitschrift für Physik C Particles and Fields","","49","1","10.1007/BF01570796","M. Z. AkrawyG. AlexanderJ. AllisonP. P. AllportK. J. AndersonJ. C. ArmitageG. T. J. ArnisonP. AshtonG. AzuelosJ. T. M. BainesA. H. BallJ. BanksG. J. BarkerR. J. BarlowJ. R. BatleyJ. Becker","1991","http://link.springer.com/article/10.1007/BF01570796","Article"
"Search for heavy charged particles and for particles with anomalous charge in e+e− collisions at LEP","Zeitschrift für Physik C Particles and Fields","","67","2","10.1007/BF01571281","R. AkersG. AlexanderJ. AllisonK. AmeteweeK. J. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01571281","Article"
"A test of the flavour independence of the strong interaction for five flavours","Zeitschrift für Physik C Particles and Fields","","60","3","10.1007/BF01560038","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliA. AstburyD. AxenG. AzuelosJ. T. M. BainesA. H. BallJ. BanksR. J. BarlowS. BarnettR. BartoldusJ. R. BatleyG. Beaudoin","1993","http://link.springer.com/article/10.1007/BF01560038","Article"
"Search for higher twists in meson resonance production in π− N interactions atPT≥2 GeV/c","Zeitschrift für Physik C Particles and Fields","","69","2","10.1007/BF02907403","A. BellogianniM. BenayounI. J. BloodworthJ. N. CarneyD. Di BariD. EliaR. FiniB. R. FrenchB. GhidiniA. JacholkowskiJ. KahaneJ. B. KinsonA. KirkK. KnudsonV. LentiPh Leruste","1995","http://link.springer.com/article/10.1007/BF02907403","Article"
"Multiplicity dependence of Bose-Einstein correlations in hadronic Z0 decays","Zeitschrift für Physik C: Particles and Fields","","72","3","10.1007/s002880050259","G. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyJ. Bechtluft","1996","http://link.springer.com/article/10.1007/s002880050259","Article"
"Measurement of theZ
0 line shape parameters and the electroweak couplings of charged leptons","Zeitschrift für Physik C Particles and Fields","","52","2","10.1007/BF01560437","G. AlexanderJ. AllisonP. P. AllportK. J. AndersonS. ArcelliJ. C. ArmitageP. AshtonA. AstburyD. AxenG. AzuelosG. A. BahanJ. T. M. BainesA. H. BallJ. BanksG. J. BarkerR. J. Barlow","1991","http://link.springer.com/article/10.1007/BF01560437","Article"
"A test ofCP-invariance in Z0→τ+τ− using optimal observables","Zeitschrift für Physik C Particles and Fields","","66","1 - 2","10.1007/BF01496578","R. AkersG. AlexanderJ. AllisonK. AmeteweeK. J. AndersonS. ArcelliS. AsaiA. AstburyD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. Beaudoin","1995","http://link.springer.com/article/10.1007/BF01496578","Article"
"A study of charm hadron production in
                
                  
                
                
$$Z^0  \to c\bar c$$

               and
                
                  
                
                
$$Z^0  \to b\bar b$$

               decays at LEPdecays at LEP","Zeitschrift für Physik C: Particles and Fields","","72","1","10.1007/BF02909127","G. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. Beaudoin","1996","http://link.springer.com/article/10.1007/BF02909127","Article"
"Investigation of the string effect using final state photons","Zeitschrift für Physik C Particles and Fields","","68","4","10.1007/BF01565254","R. AkersG. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. Batley","1995","http://link.springer.com/article/10.1007/BF01565254","Article"
"Upper limit on theν
              
                τ
               mass fromτ → 3hν
              
                τ
               decays","Zeitschrift für Physik C: Particles and Fields","","72","2","10.1007/s002880050240","G. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. Beaudoin","1996","http://link.springer.com/article/10.1007/s002880050240","Article"
"Measurement of the photon structure functionF

                2
                
                  γ
                
               in the reactione
+
e
−→e
+
e
−+hadrons at LEP","Zeitschrift für Physik C Particles and Fields","","61","2","10.1007/BF01413097","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliA. AstburyD. AxenG. AzuelosJ. T. M. BainesA. H. BallJ. BanksR. J. BarlowS. BarnettR. BartoldusJ. R. BatleyG. Beaudoin","1994","http://link.springer.com/article/10.1007/BF01413097","Article"
"Σ+, Σ0 and Σ− hyperon production in hadronic Z0 decays","Zeitschrift für Physik C Particles and Fields","","73","4","10.1007/s002880050350","G. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyJ. Bechtluft","1997","http://link.springer.com/article/10.1007/s002880050350","Article"
"QCD coherence studies using two particle azimuthal correlations","Zeitschrift für Physik C Particles and Fields","","58","2","10.1007/BF01560339","P. D. ActonG. AlexanderJ. AllisonP. P. AllportK. J. AndersonS. ArcelliA. AstburyD. AxenG. AzuelosG. A. BahanJ. T. M. BainesA. H. BallJ. BanksR. J. BarlowS. BarnettJ. R. Batley","1993","http://link.springer.com/article/10.1007/BF01560339","Article"
"Measurement of the τ−→h
−
h
+
h
−
v
τ and τ−→h
−
h
+
h
−≥1π0
v
τ branching ratios","Zeitschrift für Physik C Particles and Fields","","68","4","10.1007/BF01565256","R. AkersG. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. Batley","1995","http://link.springer.com/article/10.1007/BF01565256","Article"
"Measurement of the longitudinal, transverse and asymmetry fragmentation functions at LEP","Zeitschrift für Physik C Particles and Fields","","68","2","10.1007/BF01566668","R. AkersG. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. Batley","1995","http://link.springer.com/article/10.1007/BF01566668","Article"
"A measurement of electron production in hadronicZ
0 decays and a determination of
                
                  
                
                
$$\Gamma (Z^0  \to b\bar b)$$","Zeitschrift für Physik C Particles and Fields","","55","2","10.1007/BF01482582","P. D. ActonG. AlexanderJ. AllisonP. P. AllportK. J. AndersonS. ArcelliP. AshtonA. AstburyD. AxenG. AzuelosG. A. BahanJ. T. M. BainesA. H. BallJ. BanksG. J. BarkerR. J. Barlow","1992","http://link.springer.com/article/10.1007/BF01482582","Article"
"Study of the centrally producer ππ andK

                
                  
                
                
$$\bar K$$

               systems at 85 and 300 GeV/c","Zeitschrift für Physik C Particles and Fields","","51","3","10.1007/BF01548557","T. A. ArmstrongM. BenayounW. BeuschI. J. BloodworthJ. N. CarneyR. ChildsC. EvangelistaB. R. FrenchB. GhidiniM. GironeA. JacholkowskiJ. KahaneJ. B. KinsonA. KirkK. KnudsonV. Lenti","1991","http://link.springer.com/article/10.1007/BF01548557","Article"
"Shape distortions of meson resonances produced in hadron interactions atP
T≧2 GeV/c","Zeitschrift für Physik C Particles and Fields","","61","3","10.1007/BF01413176","A. BellogianniM. BenayounI. J. BloodworthJ. N. CarneyD. DiBariD. EliaR. FiniB. R. FrenchB. GhidiniA. JacholkowskiJ. KahaneJ. B. KinsonA. KirkK. KnudsonV. LentiPh. Leruste","1994","http://link.springer.com/article/10.1007/BF01413176","Article"
"Measurement of the tau lepton polarization and its forward-backward asymmetry from Z0 decays","Zeitschrift für Physik C Particles and Fields","","65","1","10.1007/BF01571300","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliS. AsaiA. AstburyD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01571300","Article"
"A study of mean sub-jet multiplicities in two- and three-jet hadronicZ
0 decays","Zeitschrift für Physik C Particles and Fields","","63","3","10.1007/BF01580318","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliS. AsaiA. AstburyD. AxenG. AzuelosA. H. BallR. J. BarlowS. BarnettR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1994","http://link.springer.com/article/10.1007/BF01580318","Article"
"A study of B meson oscillations using dilepton events","Zeitschrift für Physik C Particles and Fields","","66","4","10.1007/BF01579630","R. AkersG. AlexanderJ. AllisonK. AmeteweeK. J. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01579630","Article"
"Short-range correlations in hadron pair production atp

                T
              ≧2 GeV/c","Zeitschrift für Physik C Particles and Fields","","54","4","10.1007/BF01559476","A. BellogianniM. BenayounW. BeuschI. J. BloodworthJ. N. CarneyD. Di BariR. FiniB. R. FrenchB. GhidiniA. JacholkowskiJ. KahaneJ. B. KinsonA. KirkK. KnudsonV. LentiPh. Leruste","1992","http://link.springer.com/article/10.1007/BF01559476","Article"
"A measurement of the forward-backward asymmetry of e+e−→bb by applying a jet charge algorithm to lifetime tagged events","Zeitschrift für Physik C Particles and Fields","","67","3","10.1007/BF01624580","R. AkersG. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. Batley","1995","http://link.springer.com/article/10.1007/BF01624580","Article"
"Determination of event shape distributions and α
                
                  s
                
                b
               from
                
                  
                
                
$$Z^0  \to b\bar b$$

               events at LEP","Zeitschrift für Physik C Particles and Fields","","65","1","10.1007/BF01571302","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliS. AsaiA. AstburyD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01571302","Article"
"A study of charm meson production in semileptonic B decays","Zeitschrift für Physik C Particles and Fields","","67","1","10.1007/BF01564821","R. AkersG. AlexanderJ. AllisonK. AmeteweeK. J. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01564821","Article"
"A determination ofα
s(
                
                  
                
                
$$M_{Z^0 } $$

              ) at LEP using resummed QCD calculations","Zeitschrift für Physik C Particles and Fields","","59","1","10.1007/BF01555834","P. D. ActonG. AlexanderJ. AllisonP. P. AllportK. J. AndersonS. ArcelliA. AstburyD. AxenG. AzuelosG. A. BahanJ. T. M. BainesA. H. BallJ. BanksR. J. BarlowS. BarnettJ. R. Batley","1993","http://link.springer.com/article/10.1007/BF01555834","Article"
"A study of muon pair production and evidence for tau pair production in photon-photon collisions at LEP","Zeitschrift für Physik C Particles and Fields","","60","4","10.1007/BF01558388","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliA. AstburyD. AxenG. AzuelosJ. T. M. BainesA. H. BallJ. BanksR. J. BarlowS. BarnettR. BartoldusJ. R. BatleyG. Beaudoin","1993","http://link.springer.com/article/10.1007/BF01558388","Article"
"Measurement of the averageb hadron lifetime inZ
0 decays","Zeitschrift für Physik C Particles and Fields","","60","2","10.1007/BF01474617","P. D. ActonR. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliA. AstburyD. AxenG. AzuelosJ. T. M. BainesA. H. BallJ. BanksR. J. BarlowS. BarnettR. BatoldusJ. R. Batley","1993","http://link.springer.com/article/10.1007/BF01474617","Article"
"The production of neutral kaons in Z0 decays and their Bose-Einstein correlations","Zeitschrift für Physik C Particles and Fields","","67","3","10.1007/BF01624582","R. AkersG. AlexanderJ. AllisonK. AmeteweeK. J. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01624582","Article"
"Measurement of
                
                  
                
                
$$\Gamma ({\rm Z}^0  \to b\bar b)/\Gamma ({\rm Z}^0  \to hadrons)$$

               using leptons","Zeitschrift für Physik C Particles and Fields","","58","4","10.1007/BF01553012","P. D. ActonG. AlexanderJ. AllisonP. P. AllportK. J. AndersonS. ArcelliA. AstburyD. AxenG. AzuelosG. A. BahanJ. T. M. BainesA. H. BallJ. BanksR. J. BarlowS. BarnettJ. R. Batley","1993","http://link.springer.com/article/10.1007/BF01553012","Article"
"A measurement of the production of D*± mesons on the Z0 resonance","Zeitschrift für Physik C Particles and Fields","","67","1","10.1007/BF01564819","R. AkersG. AlexanderJ. AllisonK. AmeteweeK. J. AndersonS. ArcelliS. AsaiA. AstburyD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. Beaudoin","1995","http://link.springer.com/article/10.1007/BF01564819","Article"
"Studies of strong and electroweak interactions using final state photon emission in hadronicZ
0 decays","Zeitschrift für Physik C Particles and Fields","","58","3","10.1007/BF01557697","P. D. ActonG. AlexanderJ. AllisonP. P. AllportK. J. AndersonS. ArcelliA. AstburyD. AxenG. AzuelosG. A. BahnJ. T. M. BainesA. H. BallJ. BanksR. J. BarlowS. BarnettJ. R. Batley","1993","http://link.springer.com/article/10.1007/BF01557697","Article"
