Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hepatitis B virus reactivation in hepatitis B surface antigen seropositive patients with metastatic non-small cell lung cancer receiving cytotoxic chemotherapy: the efficacy of preemptive lamivudine and identification of risk factors","Medical Oncology","","31","8","10.1007/s12032-014-0119-0","Gui-Nan LinJie-Wen PengJian-jun XiaoDong-Ying LiuZhong-Jun Xia","2014","http://link.springer.com/article/10.1007/s12032-014-0119-0","Article"
"NAD+ exhaustion by CD38 upregulation contributes to blood pressure elevation and vascular damage in hypertension","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01577-3","Yumin QiuShiyue XuXi ChenXing WuZhe ZhouJianning ZhangQiang TuBing DongZhefu LiuJiang HeXiaoyu ZhangShuangshuang LiuChen SuHui HuangWenhao XiaJun Tao","2023","http://link.springer.com/article/10.1038/s41392-023-01577-3","Article"
"CRISPR base editor treats premature-aging syndrome","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00576-6","Ping LinJianxin JiangMin Wu","2021","http://link.springer.com/article/10.1038/s41392-021-00576-6","Article"
"LincRNa-p21: function and mechanism in cancer","Medical Oncology","","34","5","10.1007/s12032-017-0959-5","Shaoyun ChenHairong LiangHui YangKairu ZhouLongmei XuJiaxian LiuBei LaiLi SongHao LuoJianming PengZhidong LiuYongmei XiaoWen ChenHuanwen Tang","2017","http://link.springer.com/article/10.1007/s12032-017-0959-5","Article"
"Innate immune imprints in SARS-CoV-2 Omicron variant infection convalescents","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01237-y","Zhiqing LiXiaosu ChenJunyan DanTianju HuYe HuShuxun LiuYangyang ChaiYansong ShiJian WuHailai NiJiaqi ZhuYanfeng WuNan LiYizhi YuZhongfang WangJincun Zhao","2022","http://link.springer.com/article/10.1038/s41392-022-01237-y","Article"
"Association between XRCC1 polymorphisms and glioma risk among Chinese population","Medical Oncology","","31","10","10.1007/s12032-014-0186-2","Jiang LiQiang QuJian QuWei-Ming LuoShang-Yuan WangYou-Zhi HeQi-Shan LuoYu-Xia XuYong-Fu Wang","2014","http://link.springer.com/article/10.1007/s12032-014-0186-2","Article"
"A genetic variant in IL-6 lowering its expression is protective for critical patients with COVID-19","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00923-1","Bo GongLulin HuangYongquan HeWen XieYi YinYi ShiJialing XiaoLing ZhongYi ZhangZhilin JiangFang HaoYu ZhouHuan LiLi JiangXingxiang YangXiangrong Song","2022","http://link.springer.com/article/10.1038/s41392-022-00923-1","Article"
"Farnesyltransferase inhibitor lonafarnib suppresses respiratory syncytial virus infection by blocking conformational change of fusion glycoprotein","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01858-5","Qi YangBao XueFengjiang LiuYongzhi LuJielin TangMengrong YanQiong WuRuyi ChenAnqi ZhouLijie LiuJunjun LiuChangbin QuQingxin WuMuqing FuJiayi ZhongJianwei Dong","2024","http://link.springer.com/article/10.1038/s41392-024-01858-5","Article"
"Natural killer cell homing and trafficking in tissues and tumors: from biology to application","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01058-z","Guang he RanYu qing LinLei TianTao ZhangDong mei YanJian hua YuYou cai Deng","2022","http://link.springer.com/article/10.1038/s41392-022-01058-z","Article"
"Dietary reprogram of macrophages for cell competition: a promising strategy for malignant cancer control","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01664-5","Jian ChenZhaoliang SuGuangchuan Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01664-5","Article"
"Tet methylcytosine dioxygenase 2 (TET2) deficiency elicits EGFR-TKI (tyrosine kinase inhibitors) resistance in non-small cell lung cancer","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01778-4","Jian ZhangKejia ZhaoWenjing ZhouRan KangShiyou WeiYueli ShuCheng YuYin KuYonghong MaoHao LuoJuqin YangJiandong MeiQiang PuSenyi DengZhengyu ZhaGang Yuan","2024","http://link.springer.com/article/10.1038/s41392-024-01778-4","Article"
"RETRACTED ARTICLE: Metabolic syndrome factors and risk of postoperative depression in high-grade glioma patients in a 1.5-year prospective study","Medical Oncology","","31","10","10.1007/s12032-014-0234-y","Jian-tong JiaoChen JiangJin HuangMin-chao DaiCheng WangChao ChengJun-fei Shao","2014","http://link.springer.com/article/10.1007/s12032-014-0234-y","Article"
"Wnt/β-catenin signalling: function, biological mechanisms, and therapeutic opportunities","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00762-6","Jiaqi LiuQing XiaoJiani XiaoChenxi NiuYuanyuan LiXiaojun ZhangZhengwei ZhouGuang ShuGang Yin","2022","http://link.springer.com/article/10.1038/s41392-021-00762-6","Article"
"Treatment on advanced NSCLC: Platinum-based chemotherapy plus erlotinib or platinum-based chemotherapy alone? A systematic review and meta-analysis of randomised controlled trials","Medical Oncology","","32","2","10.1007/s12032-014-0471-0","Jian-Guo ZhouXu TianXue WangJin-Hui TianYi WangFei WangYu ZhangHu Ma","2015","http://link.springer.com/article/10.1007/s12032-014-0471-0","Article"
"m6A demethylase FTO attenuates cardiac dysfunction by regulating glucose uptake and glycolysis in mice with pressure overload-induced heart failure","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00699-w","Beijian ZhangHao JiangJian WuYun CaiZhen DongYongchao ZhaoQinfeng HuKai HuAijun SunJunbo Ge","2021","http://link.springer.com/article/10.1038/s41392-021-00699-w","Article"
"Activation of Notch signal pathway is associated with a poorer prognosis in acute myeloid leukemia","Medical Oncology","","28","1","10.1007/s12032-010-9667-0","Xin XuYu ZhaoMaozhong XuQiuxin DaiWenjun MengJiangang YangRujuan Qin","2011","http://link.springer.com/article/10.1007/s12032-010-9667-0","Article"
"Nasal delivery of thermostable and broadly neutralizing antibodies protects mice against SARS-CoV-2 infection","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00911-5","Wenhui FanShanshan SunNing ZhangYuan ZhangPengtao JiaoJian WangGeorge F. GaoWenjun LiuYuhai BiLimin Yang","2022","http://link.springer.com/article/10.1038/s41392-022-00911-5","Article"
"Multi-platform omics analysis reveals molecular signature for COVID-19 pathogenesis, prognosis and drug target discovery","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00508-4","Yuming LiGuixue HouHaibo ZhouYanqun WangHein Min TunAiru ZhuJingxian ZhaoFei XiaoShanwen LinDongdong LiuDunrong ZhouLang MaiLu ZhangZhaoyong ZhangLijun KuangJiao Guan","2021","http://link.springer.com/article/10.1038/s41392-021-00508-4","Article"
"Role of ZNF334 in cervical cancer: implications for EMT reversal and tumor suppression","Medical Oncology","","41","8","10.1007/s12032-024-02433-2","Qian LiXiangyi ZhouJiayi XiaoYijia GongXue GongBianfei ShaoJianhua WangLijuan ZhaoQi XiongYue WuJun TangQiyu YangJunying TangTingxiu Xiang","2024","http://link.springer.com/article/10.1007/s12032-024-02433-2","Article"
"Mechanisms of Apoptin-induced cell death","Medical Oncology","","29","4","10.1007/s12032-011-0119-2","Suna ZhouMingxin ZhangJia ZhangHui ShenErmek TangsakarJiansheng Wang","2012","http://link.springer.com/article/10.1007/s12032-011-0119-2","Article"
"Retraction Note to: A randomized phase II study of everolimus for advanced pancreatic neuroendocrine tumors in Chinese patients","Medical Oncology","","32","8","10.1007/s12032-015-0661-4","Jun YaoJian-yao WangYi LiuBin WangYing-xue LiRu ZhangLi-Sheng WangLei Liu","2015","http://link.springer.com/article/10.1007/s12032-015-0661-4","Article"
"Identification and characterization of mammaglobin-A epitope in heterogenous breast cancers for enhancing tumor-targeting therapy","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0183-1","Zhiqiang LiuXiqin YangCuimi DuanJiangxue LiRongsheng TongYuting FanJiannan FengRuiyuan CaoWu ZhongXiaoyan FengHeqiu ZhangLulu Cai","2020","http://link.springer.com/article/10.1038/s41392-020-0183-1","Article"
"Trifolirhizin induces autophagy-dependent apoptosis in colon cancer via AMPK/mTOR signaling","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00281-w","Dongdong SunWeiwei TaoFeng ZhangWeixing ShenJiani TanLiu LiQinghai MengYugen ChenYe YangHaibo Cheng","2020","http://link.springer.com/article/10.1038/s41392-020-00281-w","Article"
"AHR mediates the aflatoxin B1 toxicity associated with hepatocellular carcinoma","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00713-1","Qing ZhuYarui MaJunbo LiangZhewen WeiMo LiYing ZhangMei LiuHuan HeChunfeng QuJianqiang CaiXiaobing WangYixin ZengYuchen Jiao","2021","http://link.springer.com/article/10.1038/s41392-021-00713-1","Article"
"Prospective evaluation of 68Ga-PSMA-11 PET/CT in Chinese men with biochemical recurrence after radical prostatectomy for prostate cancer: relationships between location of recurrence, time after prostatectomy, and serum PSA level","Medical Oncology","","37","10","10.1007/s12032-020-01412-7","Liang DongYinjie ZhuMei XinBaijun DongJiahua PanJianjun LiuSarah R. AmendWei XueKenneth J. PientaSteven P. Rowe","2020","http://link.springer.com/article/10.1007/s12032-020-01412-7","Article"
"Posttreatment plasma VEGF levels may be associated with the overall survival of patients with advanced non-small cell lung cancer treated with bevacizumab plus chemotherapy","Medical Oncology","","29","2","10.1007/s12032-011-9924-x","She-Juan AnYi-Sheng HuangZhi-Hong ChenJian SuYan YangJian-Guang ChenHong-Hong YanQiu-Xiong LinJin-Ji YangXue-Ning YangQing ZhouXu-Chao ZhangYi-Long Wu","2012","http://link.springer.com/article/10.1007/s12032-011-9924-x","Article"
"Retracted Article: Interleukin-1beta and tumor necrosis factor-alpha regulation of CDX2 homeobox gene through nuclear factor kappa B-dependent pathway in the intestinal-type gastric cancer","Medical Oncology","","27","4","10.1007/s12032-009-9352-3","Jiang LiRenhu SunKaixiong TaoGuobin Wang","2010","http://link.springer.com/article/10.1007/s12032-009-9352-3","Article"
"PIKfyve inhibitors against SARS-CoV-2 and its variants including Omicron","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01025-8","Jingyi SuJing ZhengWei HuangYali ZhangCairui LvBaoding ZhangLina JiangTong ChengQuan YuanNingshao XiaJianming ZhangLi LiLi LiXianming Deng","2022","http://link.springer.com/article/10.1038/s41392-022-01025-8","Article"
"A preliminary study on the expression of tumor-associated glycoprotein-72 in human gliomas","Medical Oncology","","29","3","10.1007/s12032-011-0027-5","Dongchun WangYan ZhangXiaoli LiJianzhong CuiShuo Wang","2012","http://link.springer.com/article/10.1007/s12032-011-0027-5","Article"
"Value of fibrinogen and D-dimer in predicting recurrence and metastasis after radical surgery for non-small cell lung cancer","Medical Oncology","","31","7","10.1007/s12032-014-0022-8","He-Guo JiangJian LiShun-Bing ShiPing ChenLi-Ping GeQian JiangXin-Ping Tang","2014","http://link.springer.com/article/10.1007/s12032-014-0022-8","Article"
"OSI-906 restores the sensitivity of ovarian clear cell carcinoma to cisplatin by targeting the IGF1R/AKT pathway","Medical Oncology","","39","2","10.1007/s12032-021-01592-w","Li LiuChangyan LiangChenya ZhuoHuiyun JiangHuixia YeTianyuan RuanJiao SongSenwei JiangYu ZhangXiaomao Li","2022","http://link.springer.com/article/10.1007/s12032-021-01592-w","Article"
"Breast cancer-derived exosomes transmit lncRNA SNHG16 to induce CD73+γδ1 Treg cells","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0129-7","Chao NiQing-Qing FangWu-Zhen ChenJin-Xing JiangZhou JiangJun YeTing ZhangLiu YangFan-Bo MengWen-Jie XiaMiaochun ZhongJian Huang","2020","http://link.springer.com/article/10.1038/s41392-020-0129-7","Article"
"Expression of PTEN and mTOR in sacral chordoma and association with poor prognosis","Medical Oncology","","31","4","10.1007/s12032-014-0886-7","Kangwu ChenJianqiang MoMing ZhouGenlin WangGuizhong WuHao ChenKai ZhangHuilin Yang","2014","http://link.springer.com/article/10.1007/s12032-014-0886-7","Article"
"Safety and clinical efficacy of sintilimab (anti-PD-1) in pediatric patients with advanced or recurrent malignancies in a phase I study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01636-9","Yi QueJuan WangFeifei SunShan WangJia ZhuJunting HuangZhenzhen ZhaoLi ZhangJuan LiuJiaqian XuZijun ZhenXiaofei SunSuying LuYizhuo Zhang","2023","http://link.springer.com/article/10.1038/s41392-023-01636-9","Article"
"Prognostic significance of APE1 cytoplasmic localization in human epithelial ovarian cancer","Medical Oncology","","29","2","10.1007/s12032-011-9931-y","Qingsong ShengYing ZhangRui WangJianfang ZhangBiliang ChenJian WangWei ZhangXiaoyan Xin","2012","http://link.springer.com/article/10.1007/s12032-011-9931-y","Article"
"CD27 agonism coordinates with CD28 and 4-1BB signal to augment the efficacy of CAR-T cells in colorectal tumor","Medical Oncology","","40","4","10.1007/s12032-023-01959-1","Chengcheng ZhangJiankun JiaGang HengYunyan LiMeilin WangJun ChenLinling WangDi JiangZhi YangCheng Qian","2023","http://link.springer.com/article/10.1007/s12032-023-01959-1","Article"
"Fluorescence in situ hybridization analysis of chromosome aberrations in 60 Chinese patients with multiple myeloma","Medical Oncology","","29","3","10.1007/s12032-011-9988-7","Xiao GaoChunming LiRun ZhangRuifang YangXiaoyan QuHairong QiuJiaren XuHua LuJianyong LiLijuan Chen","2012","http://link.springer.com/article/10.1007/s12032-011-9988-7","Article"
"MiR-145 acts as a metastasis suppressor by targeting metadherin in lung cancer","Medical Oncology","","32","1","10.1007/s12032-014-0344-6","Mingzhi WangJianhua WangJianming DengXuejun LiWeiguang LongYongmei Chang","2014","http://link.springer.com/article/10.1007/s12032-014-0344-6","Article"
"Positive expression of Lin28 is correlated with poor survival in gastric carcinoma","Medical Oncology","","30","1","10.1007/s12032-012-0382-x","Chaoyang XuJiangguo ShenShuduo XieZhinong JiangLiming HuangLinbo Wang","2013","http://link.springer.com/article/10.1007/s12032-012-0382-x","Article"
"Survivin mRNA expression in blood as a predictor of the response to EGFR-tyrosine kinase inhibitors and prognosis in patients with non-small cell lung cancer","Medical Oncology","","31","4","10.1007/s12032-014-0893-8","Wei-Lin ShiJian LiQuan-Lei BaoJian-Nong WuLi-Ping GeLi-Rong ZhuYi WangWen-Fang Zhu","2014","http://link.springer.com/article/10.1007/s12032-014-0893-8","Article"
"TRAF6 is required for BLyS-mediated NF-κB signaling in multiple myeloma cells","Medical Oncology","","32","10","10.1007/s12032-015-0671-2","Xinfeng WangJingjing WangHong LiuRuirong XuRunsheng DingShenhua JiangXudong WangHongming Huang","2015","http://link.springer.com/article/10.1007/s12032-015-0671-2","Article"
"Correction: NPRC deletion mitigated atherosclerosis by inhibiting oxidative stress, inflammation and apoptosis in ApoE knockout mice","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01599-x","Cheng ChengJie ZhangXiaodong LiFei XueLei CaoLinlin MengWenhai SuiMeng ZhangYuxia ZhaoBo XiXiao YuFeng XuJianmin YangYun ZhangCheng Zhang","2023","http://link.springer.com/article/10.1038/s41392-023-01599-x","Article"
"The antigenicity of SARS-CoV-2 Delta variants aggregated 10 high-frequency mutations in RBD has not changed sufficiently to replace the current vaccine strain","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00874-7","Jiajing WuJianhui NieLi ZhangHao SongYimeng AnZiteng LiangJing YangRuxia DingShuo LiuQianqian LiTao LiZhimin CuiMengyi ZhangPeng HeYouchun WangXiaowang Qu","2022","http://link.springer.com/article/10.1038/s41392-022-00874-7","Article"
"Diagnostic and prognostic significance of peroxiredoxin 1 expression in human hepatocellular carcinoma","Medical Oncology","","31","1","10.1007/s12032-013-0786-2","Qi-Kai SunJian-Yu ZhuWei WangYang LvHang-Cheng ZhouJi-Hai YuGe-Liang XuJin-Liang MaWen ZhongWei-Dong Jia","2013","http://link.springer.com/article/10.1007/s12032-013-0786-2","Article"
"Erratum to: Knockdown of HMGN5 suppresses the viability and invasion of human urothelial bladder cancer 5637 cells in vitro and in vivo","Medical Oncology","","32","5","10.1007/s12032-015-0611-1","Yu GanJing TanJianfu YangYihong ZhouYingbo DaiLeye HeKun YaoYuxin Tang","2015","http://link.springer.com/article/10.1007/s12032-015-0611-1","Article"
"Identification of heptapeptides targeting a lethal bacterial strain in septic mice through an integrative approach","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01035-6","Xiaoyan ZhangShan LiHaihua LuoShuyue HeHuangda YangLei LiTian TianQizheng HanJiacong YeChenyang HuangAihua LiuYong Jiang","2022","http://link.springer.com/article/10.1038/s41392-022-01035-6","Article"
"Antigen-induced chimeric antigen receptor multimerization amplifies on-tumor cytotoxicity","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01686-z","Yan SunXiu-Na YangShuang-Shuang YangYi-Zhu LyuBing ZhangKai-Wen LiuNa LiJia-Chen CuiGuang-Xiang HuangCheng-Lin LiuJie XuJian-Qing MiZhu ChenXiao-Hu FanSai-Juan ChenShuo Chen","2023","http://link.springer.com/article/10.1038/s41392-023-01686-z","Article"
"Long-term survey of outcome in acute promyelocytic leukemia: a single center experience in 340 patients","Medical Oncology","","28","1","10.1007/s12032-010-9733-7","Yue-Jun LiuDe-Pei WuJian-Ying LiangHui-Ying QiuZheng-Ming JinXiao-Wen TangCheng-Cheng FuXiao Ma","2011","http://link.springer.com/article/10.1007/s12032-010-9733-7","Article"
"EPHA2 mediates PDGFA activity and functions together with PDGFRA as prognostic marker and therapeutic target in glioblastoma","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00855-2","Qu-Jing GaiZhen FuJiang HeMin MaoXiao-Xue YaoYan QinXi LanLin ZhangJing-Ya MiaoYan-Xia WangJiang ZhuFei-Cheng YangHui-Min LuZe-Xuan YanFang-Lin ChenYu Shi","2022","http://link.springer.com/article/10.1038/s41392-021-00855-2","Article"
"CIP2A is overexpressed and involved in the pathogenesis of chronic myelocytic leukemia by interacting with breakpoint cluster region-Abelson leukemia virus","Medical Oncology","","31","8","10.1007/s12032-014-0112-7","Juandong WangTao HuangJianzhi SunYuan YuZhifang LiuWenjuan LiJihui JiaChunyan Chen","2014","http://link.springer.com/article/10.1007/s12032-014-0112-7","Article"
"A case report of a 33-year chronic phase survivor of chronic myeloid leukemia","Medical Oncology","","29","2","10.1007/s12032-011-9874-3","Ou JiQun ShenYa-Cheng ZhangJian-Min JiGuang-Rong ZhuLin LinXiang-Tu KongWen XiaPeng-Jun Jiang","2012","http://link.springer.com/article/10.1007/s12032-011-9874-3","Article"
"Serum lemur tyrosine kinase 3 expression in colorectal cancer patients predicts cancer progression and prognosis","Medical Oncology","","30","4","10.1007/s12032-013-0754-x","Hongbing ShiJun WuMei JiQi ZhouZhengguang LiXiao ZhengBing XuHaifeng DengWeiqing ZhaoChangping WuJingting Jiang","2013","http://link.springer.com/article/10.1007/s12032-013-0754-x","Article"
"Outcomes of surgical treatment for gastric cancer patients: 11-year experience of a Chinese high-volume hospital","Medical Oncology","","31","9","10.1007/s12032-014-0150-1","Wei-Han ZhangXin-Zu ChenKai LiuXiao-Long ChenKun YangBo ZhangZhi-Xin ChenJia-Ping ChenZong-Guang ZhouJian-Kun Hu","2014","http://link.springer.com/article/10.1007/s12032-014-0150-1","Article"
"Outcome of aggressive B-cell lymphoma with TP53 alterations administered with CAR T-cell cocktail alone or in combination with ASCT","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00924-0","Jia WeiMin XiaoZekai MaoNa WangYang CaoYi XiaoFankai MengWeimin SunYing WangXingcheng YangLiting ChenYicheng ZhangHaichuan ZhuShangkun ZhangTongcun ZhangJianfeng Zhou","2022","http://link.springer.com/article/10.1038/s41392-022-00924-0","Article"
"Erratum to: Clinical research on the treatment effects of radioactive 125I seeds interstitial brachytherapy on children with primary orbital rhabdomyosarcoma","Medical Oncology","","32","1","10.1007/s12032-014-0415-8","Xin GeJianmin MaHaojie DaiLing RenQuan LiJitong Shi","2014","http://link.springer.com/article/10.1007/s12032-014-0415-8","Article"
"Viral dynamics and antibody responses in people with asymptomatic SARS-CoV-2 infection","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00596-2","Zhiwei SuiXinhua DaiQingbin LuYulan ZhangMin HuangShufen LiTao PengJie XieYongzhuo ZhangChunchen WuJianbo XiaLianhua DongJiayi YangWenfeng HuangSiyuan LiuZiquan Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00596-2","Article"
"A Kaposi’s sarcoma-associated herpes virus-encoded microRNA contributes to dilated cardiomyopathy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01434-3","Yanru ZhaoHuaping LiHengzhi DuZhongwei YinMengying HeJiahui FanXiang NieYang SunHuiying HouBeibei DaiXudong ZhangYuanyuan CaiKunying JinNan DingZheng WenJiang Chang","2023","http://link.springer.com/article/10.1038/s41392-023-01434-3","Article"
"Frequent epigenetic inactivation of RSK4 by promoter methylation in cancerous and non-cancerous tissues of breast cancer","Medical Oncology","","31","1","10.1007/s12032-013-0793-3","Qiuyun LiYi JiangWei WeiYinan JiHui GaoJianlun Liu","2013","http://link.springer.com/article/10.1007/s12032-013-0793-3","Article"
"Prognostic impact of circulating monocytes and lymphocyte-to-monocyte ratio on previously untreated metastatic non-small cell lung cancer patients receiving platinum-based doublet","Medical Oncology","","31","7","10.1007/s12032-014-0070-0","Gui-Nan LinJie-Wen PengJian-jun XiaoDong-Ying LiuZhong-Jun Xia","2014","http://link.springer.com/article/10.1007/s12032-014-0070-0","Article"
"Suppression of MMP-9 activity by NDRG2 expression inhibits clear cell renal cell carcinoma invasion","Medical Oncology","","29","5","10.1007/s12032-012-0265-1","Jian-Jun MaLing-Min KongCheng-Gong LiaoXue JiangYong WangTing-Yi Bao","2012","http://link.springer.com/article/10.1007/s12032-012-0265-1","Article"
"Metatranscriptome of human lung microbial communities in a cohort of mechanically ventilated COVID-19 Omicron patients","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01684-1","Lin WangJia-Bao CaoBin-Bin XiaYue-Juan LiXuan ZhangGuo-Xin MoRui-Juan WangSi-Qi GuoYu-Qing ZhangKun XiaoGuang-Fa ZhuPeng-Fei LiuLi-Cheng SongXi-Hui MaPing-Chao XiangJiang Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01684-1","Article"
"FGF7 enhances the expression of ACE2 in human islet organoids aggravating SARS-CoV-2 infection","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01790-8","Hao MengZhiying LiaoYanting JiDong WangYang HanChaolin HuangXujuan HuJingyi ChenHengrui ZhangZonghong LiChangliang WangHui SunJiaqi SunLihua ChenJiaxiang YinJincun Zhao","2024","http://link.springer.com/article/10.1038/s41392-024-01790-8","Article"
"RETRACTED ARTICLE: Clinical value of circulating tumor cells for the prognosis of postoperative transarterial chemoembolization therapy","Medical Oncology","","31","9","10.1007/s12032-014-0175-5","Jian-wen HuangBing LiuBao-shan HuYong LiXu HeWei ZhaoYou-bing ZhengLi-gong Lu","2014","http://link.springer.com/article/10.1007/s12032-014-0175-5","Article"
"The neutrophil-to-lymphocyte ratio as a predictor for recurrence of colorectal liver metastases following radiofrequency ablation","Medical Oncology","","31","3","10.1007/s12032-014-0855-1","Zhihui ChangJiahe ZhengYujia MaJian ZhaoChuanzhuo WangZhaoyu Liu","2014","http://link.springer.com/article/10.1007/s12032-014-0855-1","Article"
"Berbamine inhibits SARS-CoV-2 infection by compromising TRPMLs-mediated endolysosomal trafficking of ACE2","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00584-6","Lihong HuangTerrence Tsz-Tai YuenZuodong YeShuyan LiuGuoliang ZhangHin ChuJianbo Yue","2021","http://link.springer.com/article/10.1038/s41392-021-00584-6","Article"
"Lenalidomide downregulates ACE2 protein abundance to alleviate infection by SARS-CoV-2 spike protein conditioned pseudoviruses","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00608-1","Siyuan SuJianfeng ChenYing WangLilly M. WongZhichuan ZhuGuochun JiangPengda Liu","2021","http://link.springer.com/article/10.1038/s41392-021-00608-1","Article"
"Enhanced potency of an IgM-like nanobody targeting conserved epitope in SARS-CoV-2 spike N-terminal domain","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01847-8","Bo LiuHonghui LiuPu HanXiaoyun WangChunmei WangXinxin YanWenwen LeiKe XuJianjie ZhouJianxun QiRuiwen FanGuizhen WuWen-xia TianGeorge F. GaoQihui Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01847-8","Article"
"Overexpression of c-erbB-2 and loss of p16 have molecular diagnostic relevance but no prognostic value in lung cancer","Medical Oncology","","28","1","10.1007/s12032-010-9452-0","Xiao-li FengLing LiYan-ning GaoJian-jun ZhangTing XiaoJian-ming YingJi-dong GaoYun-tian SunShu-jun Cheng","2011","http://link.springer.com/article/10.1007/s12032-010-9452-0","Article"
"Intact regulation of G1/S transition renders esophageal squamous cell carcinoma sensitive to PI3Kα inhibitors","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01359-x","Xu ZhangYuxiang WangXi ZhangYanyan ShenKang YangQingyang MaYuemei QiaoJiajie ShiYi WangLan XuBiyu YangGaoxiang GeLandian HuXiangyin KongChunhao YangYi Chen","2023","http://link.springer.com/article/10.1038/s41392-023-01359-x","Article"
"Identification of novel serological tumor markers for human prostate cancer using integrative transcriptome and proteome analysis","Medical Oncology","","29","4","10.1007/s12032-011-0149-9","Zhao-dong HanYan-qiong ZhangHui-chan HeQi-shan DaiGuo-qiang QinJia-hong ChenChao CaiXin FuXue-cheng BiJian-guo ZhuDong-jiang LiaoXin-peng LuZi-yao MoYun-ping ZhuWei-de Zhong","2012","http://link.springer.com/article/10.1007/s12032-011-0149-9","Article"
"Correction: Identification of a TGF-β/SMAD/lnc-UTGF positive feedback loop and its role in hepatoma metastasis","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00839-2","Meng-Zhi WuYi-chuan YuanBi-Yu HuangJin-Xi ChenBin-Kui LiJian-Hong FangShi-Mei Zhuang","2021","http://link.springer.com/article/10.1038/s41392-021-00839-2","Article"
"Targeting small GTPases: emerging grasps on previously untamable targets, pioneered by KRAS","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01441-4","Guowei YinJing HuangJohnny PetelaHongmei JiangYuetong ZhangSiqi GongJiaxin WuBei LiuJianyou ShiYijun Gao","2023","http://link.springer.com/article/10.1038/s41392-023-01441-4","Article"
"A pathological joint–liver axis mediated by matrikine-activated CD4+ T cells","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01819-y","Junzhi YiHui ZhangFangyuan BaoZhichu ChenYuliang ZhongTianning YeXuri ChenJingyi QianMengya TianMin ZhuZhi PengZongyou PanJianyou LiZihao HuWeiliang ShenJiaqi Xu","2024","http://link.springer.com/article/10.1038/s41392-024-01819-y","Article"
"Lipid metabolism dysfunction induced by age-dependent DNA methylation accelerates aging","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00964-6","Xin LiJiaqiang WangLeYun WangYuanxu GaoGuihai FengGen LiJun ZouMeixin YuYu Fei LiChao LiuXue Wei YuanLing ZhaoHong OuyangJian-Kang ZhuWei LiQi Zhou","2022","http://link.springer.com/article/10.1038/s41392-022-00964-6","Article"
"Predictive biomarkers of response and survival following immunotherapy with a PD-L1 inhibitor benmelstobart (TQB2450) and antiangiogenic therapy with a VEGFR inhibitor anlotinib for pretreated advanced triple negative breast cancer","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01672-5","Yiqun HanJiayu WangTao SunQuchang OuyangJianwen LiJie YuanBinghe Xu","2023","http://link.springer.com/article/10.1038/s41392-023-01672-5","Article"
