Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ultrathin wavy Rh nanowires as highly effective electrocatalysts for methanol oxidation reaction with ultrahigh ECSA","Nano Research","","12","1","10.1007/s12274-018-2204-8","Xiaoyang FuZipeng ZhaoChengzhang WanYiliu WangZheng FanFrank SongBocheng CaoMufan LiWang XueYu HuangXiangfeng Duan","2019","http://link.springer.com/article/10.1007/s12274-018-2204-8","Article"
"The lithium and sodium storage performances of phosphorus and its hierarchical structure","Nano Research","","12","1","10.1007/s12274-018-2206-6","Dan ZhaoLihui ZhangChengcheng FuJinying ZhangChunming Niu","2019","http://link.springer.com/article/10.1007/s12274-018-2206-6","Article"
"Dynamic nanoscale imaging of enriched CO adlayer on Pt(111) confined under h-BN monolayer in ambient pressure atmospheres","Nano Research","","12","1","10.1007/s12274-018-2184-8","Hao WuPengju RenPeng ZhaoZhongmiao GongXiaodong WenYi CuiQiang FuXinhe Bao","2019","http://link.springer.com/article/10.1007/s12274-018-2184-8","Article"
"Space-confined growth of monolayer ReSe2 under a graphene layer on Au foils","Nano Research","","12","1","10.1007/s12274-018-2194-6","Chunyu XieShaolong JiangXiaolong ZouYuanwei SunLiyun ZhaoMin HongShulin ChenYahuan HuanJianping ShiXiebo ZhouZhepeng ZhangPengfei YangYuping ShiPorun LiuQing ZhangPeng Gao","2019","http://link.springer.com/article/10.1007/s12274-018-2194-6","Article"
"Selectivity regulation of CO2 electroreduction through contact interface engineering on superwetting Cu nanoarray electrodes","Nano Research","","12","2","10.1007/s12274-018-2221-7","Zhao CaiYusheng ZhangYuxin ZhaoYueshen WuWenwen XuXuemei WenYang ZhongYing ZhangWen LiuHailiang WangYun KuangXiaoming Sun","2019","http://link.springer.com/article/10.1007/s12274-018-2221-7","Article"
"Tunable photocycle kinetics of a hybrid bacteriorhodopsin/quantum dot system","Nano Research","","12","2","10.1007/s12274-018-2224-4","Terianna J. WaxJordan A. GrecoShutang ChenNicole L. WagnerJing ZhaoRobert R. Birge","2019","http://link.springer.com/article/10.1007/s12274-018-2224-4","Article"
"Facile growth of ultra-small Pd nanoparticles on zeolite-templated mesocellular graphene foam for enhanced alcohol electrooxidation","Nano Research","","12","2","10.1007/s12274-018-2222-6","Xuexue CuiYaling LiMingyu ZhaoYunshi XuLeilei ChenShuguang YangYi Wang","2019","http://link.springer.com/article/10.1007/s12274-018-2222-6","Article"
"High-performance asymmetric electrodes photodiode based on Sb/WSe2 heterostructure","Nano Research","","12","2","10.1007/s12274-018-2220-8","Xiao LiuGuangzhuang SunPeng ChenJunchi LiuZhengwei ZhangJia LiHuifang MaBei ZhaoRuixia WuWeiqi DangXiangdong YangChen DaiXuwan TangZhuojun ChenLili MiaoXingqiang Liu","2019","http://link.springer.com/article/10.1007/s12274-018-2220-8","Article"
"Motif-mediated Au25(SPh)5(PPh3)10X2 nanorods with conjugated electron delocalization","Nano Research","","12","3","10.1007/s12274-018-2147-0","Kai ZhengJiangwei ZhangDan ZhaoYong YangZhimin LiGao Li","2019","http://link.springer.com/article/10.1007/s12274-018-2147-0","Article"
"All in one theranostic nanoplatform enables efficient anti-tumor peptide delivery for triple-modal imaging guided cancer therapy","Nano Research","","12","3","10.1007/s12274-018-2261-z","Xiaoyan QuZhengqing LiuBohan MaNa LiHongyang ZhaoTian YangYumeng XueXiaozhi ZhangYongping ShaoYing ChangJun XuBo LeiYaping Du","2019","http://link.springer.com/article/10.1007/s12274-018-2261-z","Article"
"Illumining phase transformation dynamics of vanadium oxide cathode by multimodal techniques under operando conditions","Nano Research","","12","4","10.1007/s12274-019-2321-z","Guobin ZhangTengfei XiongXuelei PanYunlong ZhaoMengyu YanHaining ZhangBuke WuKangning ZhaoLiqiang Mai","2019","http://link.springer.com/article/10.1007/s12274-019-2321-z","Article"
"Chemotherapy drugs derived nanoparticles encapsulating mRNA encoding tumor suppressor proteins to treat triple-negative breast cancer","Nano Research","","12","4","10.1007/s12274-019-2308-9","Chengxiang ZhangXinfu ZhangWeiyu ZhaoChunxi ZengWenqing LiBin LiXiao LuoJunan LiJustin JiangBinbin DengDavid W. McCombYizhou Dong","2019","http://link.springer.com/article/10.1007/s12274-019-2308-9","Article"
"Highly luminescent and stable CsPbBr3 perovskite quantum dots modified by phosphine ligands","Nano Research","","12","4","10.1007/s12274-019-2289-8","Yan LiXiaoyan WangWeinan XueWei WangWei ZhuLianjing Zhao","2019","http://link.springer.com/article/10.1007/s12274-019-2289-8","Article"
"Group VB transition metal dichalcogenides for oxygen reduction reaction and strain-enhanced activity governed by p-orbital electrons of chalcogen","Nano Research","","12","4","10.1007/s12274-019-2326-7","Shuyang ZhaoKe WangXiaolong ZouLin GanHongda DuChengjun XuFeiyu KangWenhui DuanJia Li","2019","http://link.springer.com/article/10.1007/s12274-019-2326-7","Article"
"Direct observation of epitaxial alignment of Au on MoS2 at atomic resolution","Nano Research","","12","4","10.1007/s12274-019-2329-4","Yinghui SunHaofei ZhaoDan ZhouYuchen ZhuHuanyu YeYan Aung MoeRongming Wang","2019","http://link.springer.com/article/10.1007/s12274-019-2329-4","Article"
"gt-C3N4 coordinated single atom as an efficient electrocatalyst for nitrogen reduction reaction","Nano Research","","12","5","10.1007/s12274-019-2378-8","Lifu ZhangWanghui ZhaoWenhua ZhangJing ChenZhenpeng Hu","2019","http://link.springer.com/article/10.1007/s12274-019-2378-8","Article"
"High areal capacity flexible sulfur cathode based on multi-functionalized super-aligned carbon nanotubes","Nano Research","","12","5","10.1007/s12274-019-2356-1","Lujie JiaJian WangZijin ChenYipeng SuWei ZhaoDatao WangYang WeiKaili JiangJiaping WangYang WuJia LiWenhui DuanShoushan FanYuegang Zhang","2019","http://link.springer.com/article/10.1007/s12274-019-2356-1","Article"
"Atomistic insight into ordered defect superstructures at novel grain boundaries in CuO nanosheets: From structures to electronic properties","Nano Research","","12","5","10.1007/s12274-019-2354-3","Lulu ZhaoLei LiHuaping ShengHe ZhengShuangfeng JiaWeiwei MengHuihui LiuFan CaoHuayu PengJianbo Wang","2019","http://link.springer.com/article/10.1007/s12274-019-2354-3","Article"
"Direct van der Waals epitaxial growth of 1D/2D Sb2Se3/WS2 mixed-dimensional p-n heterojunctions","Nano Research","","12","5","10.1007/s12274-019-2364-1","Guangzhuang SunBo LiJia LiZhengwei ZhangHuifang MaPeng ChenBei ZhaoRuixia WuWeiqi DangXiangdong YangXuwan TangChen DaiZiwei HuangYuan LiuXidong DuanXiangfeng Duan","2019","http://link.springer.com/article/10.1007/s12274-019-2364-1","Article"
"Mn3O4 nanoparticles@reduced graphene oxide composite: An efficient electrocatalyst for artificial N2 fixation to NH3 at ambient conditions","Nano Research","","12","5","10.1007/s12274-019-2352-5","Hong HuangFeng GongYuan WangHuanbo WangXiufeng WuWenbo LuRunbo ZhaoHongyu ChenXifeng ShiAbdullah M. AsiriTingshuai LiQian LiuXuping Sun","2019","http://link.springer.com/article/10.1007/s12274-019-2352-5","Article"
"Synthesis of MoX2 (X = Se or S) monolayers with high-concentration 1T′ phase on 4H/fcc-Au nanorods for hydrogen evolution","Nano Research","","12","6","10.1007/s12274-018-2212-8","Zhengqing LiuXiao ZhangYue GongQipeng LuZhicheng ZhangHongfei ChengQinglang MaJunze ChenMeiting ZhaoBo ChenYe ChenXue-Jun WuPengfei YinLin GuYaping DuHua Zhang","2019","http://link.springer.com/article/10.1007/s12274-018-2212-8","Article"
"Review on photocatalytic and electrocatalytic artificial nitrogen fixation for ammonia synthesis at mild conditions: Advances, challenges and perspectives","Nano Research","","12","6","10.1007/s12274-018-2268-5","Xiaolan XueRenpeng ChenChangzeng YanPeiyang ZhaoYi HuWenjun ZhangSongyuan YangZhong Jin","2019","http://link.springer.com/article/10.1007/s12274-018-2268-5","Article"
"Nanotrap-enabled quantification of KRAS-induced peptide hydroxylation in blood for cancer early detection","Nano Research","","12","6","10.1007/s12274-019-2405-9","Zaian DengZhen ZhaoBo NingJeffery BasilioKaren MannJie FuYajun GuYuanqing YeXifeng WuJia FanPaul ChiaoTony Hu","2019","http://link.springer.com/article/10.1007/s12274-019-2405-9","Article"
"Glutathione-capped quantum dots for plasma membrane labeling and membrane potential imaging","Nano Research","","12","6","10.1007/s12274-019-2283-1","Guangcun ChenYejun ZhangZhao PengDehua HuangChunyan LiQiangbin Wang","2019","http://link.springer.com/article/10.1007/s12274-019-2283-1","Article"
"Inverse opal manganese dioxide constructed by few-layered ultrathin nanosheets as high-performance cathodes for aqueous zinc-ion batteries","Nano Research","","12","6","10.1007/s12274-019-2303-1","Hao RenJin ZhaoLan YangQinghua LiangSrinivasan MadhaviQingyu Yan","2019","http://link.springer.com/article/10.1007/s12274-019-2303-1","Article"
"A polyimide cathode with superior stability and rate capability for lithium-ion batteries","Nano Research","","12","6","10.1007/s12274-019-2306-y","Jianghui ZhaoTuo KangYanli ChuPeng ChenFeng JinYanbin ShenLiwei Chen","2019","http://link.springer.com/article/10.1007/s12274-019-2306-y","Article"
"Synthesis of surface controlled nickel/palladium hydride nanodendrites with high performance in benzyl alcohol oxidation","Nano Research","","12","6","10.1007/s12274-019-2413-9","Zipeng ZhaoMichelle M. Flores EspinosaJihan ZhouWang XueXiangfeng DuanJianwei MiaoYu Huang","2019","http://link.springer.com/article/10.1007/s12274-019-2413-9","Article"
"Analysis of photoluminescence behavior of high-quality single-layer MoS2","Nano Research","","12","7","10.1007/s12274-019-2401-0","Lu XuLiyun ZhaoYunsong WangMingchu ZouQing ZhangAnyuan Cao","2019","http://link.springer.com/article/10.1007/s12274-019-2401-0","Article"
"Luminescent single-molecule magnet of metallofullerene DyErScN@Ih-C80","Nano Research","","12","7","10.1007/s12274-019-2429-1","Mingzhe NieJin XiongChong ZhaoHaibing MengKun ZhangYibo HanJie LiBingwu WangLai FengChunru WangTaishan Wang","2019","http://link.springer.com/article/10.1007/s12274-019-2429-1","Article"
"High-performance Li-ion capacitor based on black-TiO2-x/graphene aerogel anode and biomass-derived microporous carbon cathode","Nano Research","","12","7","10.1007/s12274-019-2427-3","Guoyin ZhuLianbo MaHuinan LinPeiyang ZhaoLei WangYi HuRenpeng ChenTao ChenYanrong WangZuoxiu TieZhong Jin","2019","http://link.springer.com/article/10.1007/s12274-019-2427-3","Article"
"Bio-inspired angle-independent structural color films with anisotropic colloidal crystal array domains","Nano Research","","12","7","10.1007/s12274-019-2395-7","Zhuohao ZhangZhuoyue ChenLingyu SunXiaoxuan ZhangYuanjin Zhao","2019","http://link.springer.com/article/10.1007/s12274-019-2395-7","Article"
"One-nanometer-thick platinum-based nanowires with controllable surface structures","Nano Research","","12","7","10.1007/s12274-019-2428-2","Xiaokun FanShuiping LuoXixia ZhaoXiaotong WuZhishan LuoMin TangWen ChenXing SongZewei Quan","2019","http://link.springer.com/article/10.1007/s12274-019-2428-2","Article"
"van der Waals epitaxial growth of ultrathin metallic NiSe nanosheets on WSe2 as high performance contacts for WSe2 transistors","Nano Research","","12","7","10.1007/s12274-019-2423-7","Bei ZhaoWeiqi DangXiangdong YangJia LiHaihong BaoKai WangJun LuoZhengwei ZhangBo LiHaipeng XieYuan LiuXidong Duan","2019","http://link.springer.com/article/10.1007/s12274-019-2423-7","Article"
"High temperature performance of coaxial h-BN/CNT wires above 1,000 °C: Thermionic electron emission and thermally activated conductivity","Nano Research","","12","8","10.1007/s12274-019-2447-z","Xinhe YangPeng LiuDuanliang ZhouFeng GaoXinhe WangShiwei LvZi YuanXiang JinWei ZhaoHaoming WeiLina ZhangJiandong GaoQunqing LiShoushan FanKaili Jiang","2019","http://link.springer.com/article/10.1007/s12274-019-2447-z","Article"
"Porous-hollow nanorods constructed from alternate intercalation of carbon and MoS2 monolayers for lithium and sodium storage","Nano Research","","12","8","10.1007/s12274-019-2458-9","Laiying JingGang LianJunru WangMingwen ZhaoXizheng LiuQilong WangDeliang CuiChing-Ping Wong","2019","http://link.springer.com/article/10.1007/s12274-019-2458-9","Article"
"Modulating the photoelectrons of g-C3N4 via coupling MgTi2O5 as appropriate platform for visible-light-driven photocatalytic solar energy conversion","Nano Research","","12","8","10.1007/s12274-019-2460-2","Jiaxin ShenYanzhen LiHaoying ZhaoKai PanXue LiYang QuGuofeng WangDingsheng Wang","2019","http://link.springer.com/article/10.1007/s12274-019-2460-2","Article"
"Enhancing oxygen evolution reaction by cationic surfactants","Nano Research","","12","9","10.1007/s12274-019-2410-z","Qixian XieDaojin ZhouPengsong LiZhao CaiTianhui XieTengfei GaoRuida ChenYun KuangXiaoming Sun","2019","http://link.springer.com/article/10.1007/s12274-019-2410-z","Article"
"Plasmon-exciton interaction in colloidally fabricated metal nanoparticle-quantum emitter nanostructures","Nano Research","","12","9","10.1007/s12274-019-2390-z","Yi LuoJing Zhao","2019","http://link.springer.com/article/10.1007/s12274-019-2390-z","Article"
"Dependence of interface energetics and kinetics on catalyst loading in a photoelectrochemical system","Nano Research","","12","9","10.1007/s12274-019-2346-3","Yumin HeSrinivas VankaTianyue GaoDa HeJeremy EspanoYanyan ZhaoQi DongChaochao LangYongjie WangThomas W. HamannZetian MiDunwei Wang","2019","http://link.springer.com/article/10.1007/s12274-019-2346-3","Article"
"Fabrication of bilayer Pd-Pt nanocages with sub-nanometer thin shells for enhanced hydrogen evolution reaction","Nano Research","","12","9","10.1007/s12274-019-2312-y","Yihe WangLei ZhangCongling HuShengnan YuPiaoping YangDongfang ChengZhi-Jian ZhaoJinlong Gong","2019","http://link.springer.com/article/10.1007/s12274-019-2312-y","Article"
"Ni-based cathode materials for Na-ion batteries","Nano Research","","12","9","10.1007/s12274-019-2451-3","Chenglong ZhaoYaxiang LuLiquan ChenYong-Sheng Hu","2019","http://link.springer.com/article/10.1007/s12274-019-2451-3","Article"
"Room-temperature ligancy engineering of perovskite electrocatalyst for enhanced electrochemical water oxidation","Nano Research","","12","9","10.1007/s12274-019-2409-5","Junchi WuYuqiao GuoHaifeng LiuJiyin ZhaoHaodong ZhouWangsheng ChuChangzheng Wu","2019","http://link.springer.com/article/10.1007/s12274-019-2409-5","Article"
"Optically tunable fluorescent carbon nanoparticles and their application in fluorometric sensing of copper ions","Nano Research","","12","10","10.1007/s12274-019-2489-2","Minhuan LanShaojing ZhaoShuilin WuXiaofang WeiYanzhao FuJuanjuan WuPengfei WangWenjun Zhang","2019","http://link.springer.com/article/10.1007/s12274-019-2489-2","Article"
"Monolithic integration of flexible lithium-ion battery on a plastic substrate by printing methods","Nano Research","","12","10","10.1007/s12274-019-2471-z","Zhenxuan ZhaoHuaqiang Wu","2019","http://link.springer.com/article/10.1007/s12274-019-2471-z","Article"
"A stable artificial protective layer for high capacity dendrite-free lithium metal anode","Nano Research","","12","10","10.1007/s12274-019-2481-x","Zhipeng WenYueying PengJianlong CongHaiming HuaYingxin LinJian XiongJing ZengJinbao Zhao","2019","http://link.springer.com/article/10.1007/s12274-019-2481-x","Article"
"Wafer-scale MOCVD growth of monolayer MoS2 on sapphire and SiO2","Nano Research","","12","10","10.1007/s12274-019-2502-9","Huanyao CunMichal MachaHoKwon KimKe LiuYanfei ZhaoThomas LaGrangeAndras KisAleksandra Radenovic","2019","http://link.springer.com/article/10.1007/s12274-019-2502-9","Article"
"Single small molecule-assembled nanoparticles mediate efficient oral drug delivery","Nano Research","","12","10","10.1007/s12274-019-2470-0","Xin YangChao MaZeming ChenJun LiuFuyao LiuRongbin XieHaitian ZhaoGang DengAnn T. ChenNingbo GongLei YaoPengjian ZuoKangkang ZhiJiacheng WangXiaobin GaoJing Wang","2019","http://link.springer.com/article/10.1007/s12274-019-2470-0","Article"
"High-throughput droplet microfluidic synthesis of hierarchical metal-organic framework nanosheet microcapsules","Nano Research","","12","11","10.1007/s12274-019-2507-4","Songting WuZhong XinShicheng ZhaoShengtong Sun","2019","http://link.springer.com/article/10.1007/s12274-019-2507-4","Article"
"Reduced graphene oxide-supported CoP nanocrystals confined in porous nitrogen-doped carbon nanowire for highly enhanced lithium/sodium storage and hydrogen evolution reaction","Nano Research","","12","11","10.1007/s12274-019-2529-y","Xiaojun ZhaoDan LuoYan WangZhi-Hong Liu","2019","http://link.springer.com/article/10.1007/s12274-019-2529-y","Article"
"Electronic structure of exfoliated millimeter-sized monolayer WSe2 on silicon wafer","Nano Research","","12","12","10.1007/s12274-019-2557-7","Wenjuan ZhaoYuan HuangCheng ShenCong LiYongqing CaiYu XuHongtao RongQiang GaoYang WangLin ZhaoLihong BaoQingyan WangGuangyu ZhangHongjun GaoZuyan XuXingjiang Zhou","2019","http://link.springer.com/article/10.1007/s12274-019-2557-7","Article"
"Blue emitting CsPbBr3 perovskite quantum dot inks obtained from sustained release tablets","Nano Research","","12","12","10.1007/s12274-019-2566-6","Hewei YangYaqing FengZhiyu TuKuo SuXiaozhi FanBingjie LiuZhiping ShiYuzhe ZhangChenyang ZhaoBao Zhang","2019","http://link.springer.com/article/10.1007/s12274-019-2566-6","Article"
"Angular dependence of nanoparticle generation in the matrix assembly cluster source","Nano Research","","12","12","10.1007/s12274-019-2553-y","Maria Chiara SpadaroJunlei ZhaoWilliam D. TerryJian LiuFeng YinFlyura DjurabekovaRichard E. Palmer","2019","http://link.springer.com/article/10.1007/s12274-019-2553-y","Article"
"All-in-one theranostic nanoplatform with controlled drug release and activated MRI tracking functions for synergistic NIR-II hyperthermia-chemotherapy of tumors","Nano Research","","12","12","10.1007/s12274-019-2540-3","Xianguang DingHaitao ZhaoChunyan LiQiangbin WangJiang Jiang","2019","http://link.springer.com/article/10.1007/s12274-019-2540-3","Article"
"Unexpected intercalation-dominated potassium storage in WS2 as a potassium-ion battery anode","Nano Research","","12","12","10.1007/s12274-019-2543-0","Yuhan WuYang XuYueliang LiPengbo LyuJin WenChenglin ZhangMin ZhouYaoguo FangHuaping ZhaoUte KaiserYong Lei","2019","http://link.springer.com/article/10.1007/s12274-019-2543-0","Article"
"Erratum to: Effects of redox-active interlayer anions on the oxygen evolution reactivity of NiFe-layered double hydroxide nanosheets","Nano Research","","13","1","10.1007/s12274-019-2596-0","Daojin ZhouZhao CaiYongmin BiWeiliang TianMa LuoQian ZhangQian ZhangQixian XieJindi WangYaping LiYun KuangXue DuanMichal BajdichSamira SiahrostamiXiaoming Sun","2020","http://link.springer.com/article/10.1007/s12274-019-2596-0","Article"
"In situ observation of temperature-dependent atomistic and mesoscale oxidation mechanisms of aluminum nanoparticles","Nano Research","","13","1","10.1007/s12274-019-2593-3","Jing GaoJingyuan YanBeikai ZhaoZe ZhangQian Yu","2020","http://link.springer.com/article/10.1007/s12274-019-2593-3","Article"
"Scanning tunneling spectroscopic study of monolayer 1T-TaS2 and 1T-TaSe2","Nano Research","","13","1","10.1007/s12274-019-2584-4","Haicheng LinWantong HuangKun ZhaoShuang QiaoZheng LiuJian WuXi ChenShuai-Hua Ji","2020","http://link.springer.com/article/10.1007/s12274-019-2584-4","Article"
"FeOOH quantum dots decorated graphene sheet: An efficient electrocatalyst for ambient N2 reduction","Nano Research","","13","1","10.1007/s12274-019-2600-8","Xiaojuan ZhuJinxiu ZhaoLei JiTongwei WuTing WangShuyan GaoAbdulmohsen Ali AlshehriKhalid Ahmed AlzahraniYonglan LuoYimo XiangBaozhan ZhengXuping Sun","2020","http://link.springer.com/article/10.1007/s12274-019-2600-8","Article"
"Self-assembled core-shell polydopamine@MXene with synergistic solar absorption capability for highly efficient solar-to-vapor generation","Nano Research","","13","1","10.1007/s12274-019-2608-0","Xing ZhaoXiang-Jun ZhaLi-Sheng TangJun-Hong PuKai KeRui-Ying BaoZheng-ying LiuMing-Bo YangWei Yang","2020","http://link.springer.com/article/10.1007/s12274-019-2608-0","Article"
"In situ construction of porous hierarchical (Ni3-xFex)FeN/Ni heterojunctions toward efficient electrocatalytic oxygen evolution","Nano Research","","13","2","10.1007/s12274-020-2649-4","Minglei YanKun MaoPeixin CuiChi ChenJie ZhaoXizhang WangLijun YangHui YangQiang WuZheng Hu","2020","http://link.springer.com/article/10.1007/s12274-020-2649-4","Article"
"Rational structure design to realize high-performance SiOx@C anode material for lithium ion batteries","Nano Research","","13","2","10.1007/s12274-020-2644-9","Zhaolin LiHailei ZhaoJie WangTianhou ZhangBoyang FuZijia ZhangXin Tao","2020","http://link.springer.com/article/10.1007/s12274-020-2644-9","Article"
"Excipient-free porphyrin/SN-38 based nanotheranostics for drug delivery and cell imaging","Nano Research","","13","2","10.1007/s12274-020-2641-z","Ye YuanRuonan BoDi JingZhao MaZhongling WangTzu-yin LinLijie DongXiangdong XueYuanpei Li","2020","http://link.springer.com/article/10.1007/s12274-020-2641-z","Article"
"Improving CNT-Si solar cells by metal chloride-to-oxide transformation","Nano Research","","13","2","10.1007/s12274-020-2648-5","Huaisheng WuXuewei ZhaoYizeng WuQinghuan JiLinxiu DaiYuanyuan ShangAnyuan Cao","2020","http://link.springer.com/article/10.1007/s12274-020-2648-5","Article"
"Activating proper inflammation for wound-healing acceleration via mesoporous silica nanoparticle tissue adhesive","Nano Research","","13","2","10.1007/s12274-020-2619-x","Zhao PanKai-Run ZhangHuai-Ling GaoYong ZhouBei-Bei YanChi YangZhi-yuan ZhangLiang DongSi-Ming ChenRui XuDuo-Hong ZouShu-Hong Yu","2020","http://link.springer.com/article/10.1007/s12274-020-2619-x","Article"
"Hierarchical coupling effect in hollow Ni/NiFe2O4-CNTs microsphere via spray-drying for enhanced oxygen evolution electrocatalysis","Nano Research","","13","2","10.1007/s12274-020-2626-y","Xuefeng YuGuanyu ChenYizhe WangJiwei LiuKe PeiYunhao ZhaoWenbin YouLei WangJie ZhangLinshen XingJingjun DingGuangzhou DingMin WangRenchao Che","2020","http://link.springer.com/article/10.1007/s12274-020-2626-y","Article"
"NaV6O15: A promising cathode material for insertion/extraction of Mg2+ with excellent cycling performance","Nano Research","","13","2","10.1007/s12274-019-2602-6","Dongzheng WuJing ZengHaiming HuaJunnan WuYang YangJinbao Zhao","2020","http://link.springer.com/article/10.1007/s12274-019-2602-6","Article"
"Salt-assisted growth and ultrafast photocarrier dynamics of large-sized monolayer ReSe2","Nano Research","","13","3","10.1007/s12274-020-2673-4","Shaolong JiangJin YangYuping ShiJing ZhaoChunyu XieLiyun ZhaoJiatian FuPengfei YangYahuan HuanQin XieHuachao JiangQing ZhangXianlong WangFuhai SuYanfeng Zhang","2020","http://link.springer.com/article/10.1007/s12274-020-2673-4","Article"
"Effects of crystal structure on the activity of MnO2 nanorods oxidase mimics","Nano Research","","13","3","10.1007/s12274-020-2680-5","Yanxia MengKunfeng ZhaoZhaokun ZhangPeng GaoJing YuanTing CaiQin TongGang HuangDannong He","2020","http://link.springer.com/article/10.1007/s12274-020-2680-5","Article"
"Graphitizing N-doped mesoporous carbon nanospheres via facile single atom iron growth for highly efficient oxygen reduction reaction","Nano Research","","13","3","10.1007/s12274-020-2689-9","Yunshi XuLiping ZhuXuexue CuiMingyu ZhaoYaling LiLeilei ChenWeicun JiangTing JiangShuguang YangYi Wang","2020","http://link.springer.com/article/10.1007/s12274-020-2689-9","Article"
"Water-induced ultralong room temperature phosphorescence by constructing hydrogen-bonded networks","Nano Research","","13","3","10.1007/s12274-020-2710-3","Ya-Chuan LiangYuan ShangKai-Kai LiuZhen LiuWen-Jie WuQian LiuQi ZhaoXue-Ying WuLin DongChong-Xin Shan","2020","http://link.springer.com/article/10.1007/s12274-020-2710-3","Article"
"Super-assembled core-shell mesoporous silica-metal-phenolic network nanoparticles for combinatorial photothermal therapy and chemotherapy","Nano Research","","13","4","10.1007/s12274-020-2736-6","Bo YangShan ZhouJie ZengLiping ZhangRunhao ZhangKang LiangLei XieBing ShaoShaoli SongGang HuangDongyuan ZhaoPu ChenBiao Kong","2020","http://link.springer.com/article/10.1007/s12274-020-2736-6","Article"
"Effective nanotherapeutic approach for metastatic breast cancer treatment by supplemental oxygenation and imaging-guided phototherapy","Nano Research","","13","4","10.1007/s12274-020-2753-5","Jialing HuFuan WangFeng LiuWentong SunQunying JiangYahua LiuYun ZhaoXiaoqing Liu","2020","http://link.springer.com/article/10.1007/s12274-020-2753-5","Article"
"High-performance Li-ion batteries based on graphene quantum dot wrapped carbon nanotube hybrid anodes","Nano Research","","13","4","10.1007/s12274-020-2741-9","Xuewei ZhaoYizeng WuYunsong WangHuaisheng WuYawei YangZhipeng WangLinxiu DaiYuanyuan ShangAnyuan Cao","2020","http://link.springer.com/article/10.1007/s12274-020-2741-9","Article"
"Dynamics of exciton energy renormalization in monolayer transition metal disulfides","Nano Research","","13","5","10.1007/s12274-020-2652-9","Jiaxin ZhaoWeijie ZhaoWei DuRui SuQihua Xiong","2020","http://link.springer.com/article/10.1007/s12274-020-2652-9","Article"
"On-demand production of hydrogen by reacting porous silicon nanowires with water","Nano Research","","13","5","10.1007/s12274-020-2734-8","Rui NingYue JiangYitian ZengHuaxin GongJiheng ZhaoJeffrey WeisseXinjian ShiThomas M. GillXiaolin Zheng","2020","http://link.springer.com/article/10.1007/s12274-020-2734-8","Article"
"Highly stable lithium anode enabled by self-assembled monolayer of dihexadecanoalkyl phosphate","Nano Research","","13","5","10.1007/s12274-019-2565-7","Lei ZhengFeng GuoTuo KangJin YangYa LiuWei GuYanfei ZhaoHongzhen LinYanbin ShenWei LuLiwei Chen","2020","http://link.springer.com/article/10.1007/s12274-019-2565-7","Article"
"Pt3Ag alloy wavy nanowires as highly effective electrocatalysts for ethanol oxidation reaction","Nano Research","","13","5","10.1007/s12274-020-2754-4","Xiaoyang FuChengzhang WanAixin ZhangZipeng ZhaoHuaixun HuyanXiaoqing PanShuaijing DuXiangfeng DuanYu Huang","2020","http://link.springer.com/article/10.1007/s12274-020-2754-4","Article"
"Batch synthesis of transfer-free graphene with wafer-scale uniformity","Nano Research","","13","6","10.1007/s12274-020-2771-3","Bei JiangQiyue ZhaoZhepeng ZhangBingzhi LiuJingyuan ShanLiang ZhaoMark H. RümmeliXuan GaoYanfeng ZhangTongjun YuJingyu SunZhongfan Liu","2020","http://link.springer.com/article/10.1007/s12274-020-2771-3","Article"
"Quality metrology of carbon nanotube thin films and its application for carbon nanotube-based electronics","Nano Research","","13","6","10.1007/s12274-020-2801-1","Jie ZhaoLijun ShenFang LiuPan ZhaoQi HuangHua HanLianmao PengXuelei Liang","2020","http://link.springer.com/article/10.1007/s12274-020-2801-1","Article"
"Understanding the role of interface in advanced semiconductor nanostructure and its interplay with wave function overlap","Nano Research","","13","6","10.1007/s12274-020-2764-2","Chenyuan CaiYunhao ZhaoFaran ChangXuebing ZhaoLiting YangChongyun LiangGuowei WangZhichuan NiuYi ShiXianhu LiuYuesheng LiRenchao Che","2020","http://link.springer.com/article/10.1007/s12274-020-2764-2","Article"
"Recent advances in photodynamic therapy based on emerging two-dimensional layered nanomaterials","Nano Research","","13","6","10.1007/s12274-020-2750-8","Xinqiang WuXiaofeng JiangTaojian FanZhiwei ZhengZhaoyuan LiuYubin ChenLiangqi CaoZhongjian XieDawei ZhangJiaqi ZhaoQiwen WangZhenhui HuangZhijian ChenPing XueHan Zhang","2020","http://link.springer.com/article/10.1007/s12274-020-2750-8","Article"
"Formation of active oxygen species on single-atom Pt catalyst and promoted catalytic oxidation of toluene","Nano Research","","13","6","10.1007/s12274-020-2765-1","Shunzheng ZhaoYanfeng WenXijun LiuXianyun PenFang LüFengyu GaoXizhou XieChengcheng DuHonghong YiDongjuan KangXiaolong Tang","2020","http://link.springer.com/article/10.1007/s12274-020-2765-1","Article"
"A stretchable, asymmetric, coaxial fiber-shaped supercapacitor for wearable electronics","Nano Research","","13","6","10.1007/s12274-020-2793-x","Hua YuanGuang WangYuxing ZhaoYang LiuYang WuYuegang Zhang","2020","http://link.springer.com/article/10.1007/s12274-020-2793-x","Article"
