Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Carvacrol protects neuroblastoma SH-SY5Y cells against Fe2+-induced apoptosis by suppressing activation of MAPK/JNK-NF-κB signaling pathway","Acta Pharmacologica Sinica","","36","12","10.1038/aps.2015.90","Zhen-wen CuiZheng-xing XieBao-feng WangZhi-hong ZhongXiao-yan ChenYu-hao SunQing-fang SunGuo-yuan YangLiu-guan Bian","2015","http://link.springer.com/article/10.1038/aps.2015.90","Article"
"Early onset Paget's disease of bone caused by a novel mutation (78dup27) of the TNFRSF11A gene in a Chinese family","Acta Pharmacologica Sinica","","30","8","10.1038/aps.2009.90","Yao-hua KeHua YueJin-wei HeYu-juan LiuZhen-lin Zhang","2009","http://link.springer.com/article/10.1038/aps.2009.90","Article"
"Genetic variants in STAT4 and HLA-DQ genes confer risk of hepatitis B virus–related hepatocellular carcinoma","Nature Genetics","","45","1","10.1038/ng.2483","De-Ke JiangJielin SunGuangwen CaoYao LiuDongxin LinYu-Zhen GaoWei-Hua RenXi-Dai LongHongxing ZhangXiao-Pin MaZhong WangWei JiangTao-Yang ChenYong GaoLiang-Dan SunJi-Rong Long","2013","http://link.springer.com/article/10.1038/ng.2483","Article"
"A mini-network balance model for evaluating the progression of cardiovascular complications in Goto-Kakizaki rats","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2016.129","Hao JiangYu-hao WangChun-xiang WeiXue ZhangHao-chen LiuXiao-quan Liu","2017","http://link.springer.com/article/10.1038/aps.2016.129","Article"
"Hypertonic and isotonic potassium solutions have different effects on vessel contractility resulting in differences in optimal resting tension in rat aorta","Acta Pharmacologica Sinica","","28","5","10.1111/j.1745-7254.2007.00548.x","Yun-feng GuanRuo-hua ChenPei WangYe QinDing-feng SuChao-yu Miao","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00548.x","Article"
"Genome-wide scan for familial nasopharyngeal carcinoma reveals evidence of linkage to chromosome 4","Nature Genetics","","31","4","10.1038/ng932","Bing-Jian FengWei HuangYin Yao ShugartMing K. LeeFeng ZhangJian-Chuan XiaHui-Yun WangTeng-Bo HuangShao-Wen JianPing HuangQi-Sheng FengLi-Xi HuangXing-Juan YuDuang LiLi-Zheng ChenWei-Hua Jia","2002","http://link.springer.com/article/10.1038/ng932","Article"
"Mycophenolic acid inhibits SLE-associated cytokine expression and promotes apoptosis of peripheral blood mononuclear cells from patients with systemic lupus erythematosus","Acta Pharmacologica Sinica","","27","8","10.1111/j.1745-7254.2006.00352.x","Ding-lei SuHui-juan WangXiao-hui JiYuan-yuan LiHeng-bao XuanChun HengYu-feng Li","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00352.x","Article"
"C/EBP beta and C/EBP delta expression is elevated in the early phase of ethanol-induced hepatosteatosis in mice","Acta Pharmacologica Sinica","","30","8","10.1038/aps.2009.109","Yu-hsuan ChenChih-min YangShih-pei ChangMiao-lin Hu","2009","http://link.springer.com/article/10.1038/aps.2009.109","Article"
"Psoriasis genome-wide association study identifies susceptibility variants within LCE gene cluster at 1q21","Nature Genetics","","41","2","10.1038/ng.310","Xue-Jun ZhangWei HuangSen YangLiang-Dan SunFeng-Yu ZhangQi-Xing ZhuFu-Ren ZhangChi ZhangWen-Hui DuXiong-Ming PuHui LiFeng-Li XiaoZai-Xing WangYong CuiFei HaoJie Zheng","2009","http://link.springer.com/article/10.1038/ng.310","Article"
"A novel large deletion mutation of FERMT1 gene in a Chinese patient with Kindler syndrome","Journal of Zhejiang University-SCIENCE B","","16","11","10.1631/jzus.B1500080","Ying GaoJin-li BaiXiao-yan LiuYu-jin QuYan-yan CaoJian-cai WangYu-wei JinHong WangFang Song","2015","http://link.springer.com/article/10.1631/jzus.B1500080","Article"
"Iron dysregulates APP processing accompanying with sAPPα cellular retention and β-secretase inhibition in rat cortical neurons","Acta Pharmacologica Sinica","","39","2","10.1038/aps.2017.113","Yu-ting ChenWu-yan ChenXiao-tian HuangYe-chun XuHai-yan Zhang","2018","http://link.springer.com/article/10.1038/aps.2017.113","Article"
"Fast-track multidisciplinary treatment versus conventional treatment for colorectal cancer: a multicenter, open-label randomized controlled study","BMC Cancer","","19","1","10.1186/s12885-019-6188-x","Jun LiXiang-Xing KongJiao-Jiao ZhouYong-Mao SongXue-Feng HuangGen-Hai LiXiao-Jiang YingXiao-Yu DaiMin LuKai JiangDong-Liang FuXin-Lin LiJin-Jie HeJian-Wei WangLi-Feng SunDong Xu","2019","http://link.springer.com/article/10.1186/s12885-019-6188-x","Article"
"Diversity analysis of soil dematiaceous hyphomycetes from the Yellow River source area: I","Journal of Zhejiang University SCIENCE B","","9","10","10.1631/jzus.B0860002","Hao-qin PanJin-feng YuYue-ming WuTian-yu ZhangHong-feng Wang","2008","http://link.springer.com/article/10.1631/jzus.B0860002","Article"
"Energetic factors determining the binding of type I inhibitors to c-Met kinase: experimental studies and quantum mechanical calculations","Acta Pharmacologica Sinica","","34","11","10.1038/aps.2013.85","Zhe YuYu-chi MaJing AiDan-qi ChenDong-mei ZhaoXin WangYue-lei ChenMei-yu GengBing XiongMao-sheng ChengJing-kang Shen","2013","http://link.springer.com/article/10.1038/aps.2013.85","Article"
"Pharmacodynamic, pharmacokinetic, and phase 1a study of bisthianostat, a novel histone deacetylase inhibitor, for the treatment of relapsed or refractory multiple myeloma","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00728-y","Yu-bo ZhouYang-ming ZhangHong-hui HuangLi-jing ShenXiao-feng HanXiao-bei HuSong-da YuAn-hui GaoLi ShengMing-bo SuXiao-li WeiYue ZhangYi-fan ZhangZhi-wei GaoXiao-yan ChenFa-jun Nan","2022","http://link.springer.com/article/10.1038/s41401-021-00728-y","Article"
"Proteomics analysis reveals a potential new target protein for the lipid-lowering effect of Berberine8998","Acta Pharmacologica Sinica","","39","9","10.1038/aps.2017.200","Cheng-yin YuGang-yi LiuXiao-hui LiuYu-zhou GuiHai-ming LiuHong-chao ZhengDarek C GoreckiAsmita V PatelChen YuYi-ping Wang","2018","http://link.springer.com/article/10.1038/aps.2017.200","Article"
"Pharmacophore-based virtual screening versus docking-based virtual screening: a benchmark comparison against eight targets","Acta Pharmacologica Sinica","","30","12","10.1038/aps.2009.159","Zhi ChenHong-lin LiQi-jun ZhangXiao-guang BaoKun-qian YuXiao-min LuoWei-liang ZhuHua-liang Jiang","2009","http://link.springer.com/article/10.1038/aps.2009.159","Article"
"The efficacy and safety of apatinib plus capecitabine in platinum-refractory metastatic and/or recurrent nasopharyngeal carcinoma: a prospective, phase II trial","BMC Medicine","","21","1","10.1186/s12916-023-02790-1","Lin-Quan TangXiao-Yun LiZhi-Ming LiZhi-Gang LiuMiao-Zhen LinHuan ZhouQi-Wen YuJian ZhouChong ZhaoZe-Bin ChenXi-Cheng WangJia-Yu PengQiu-Yan ChenWen-Feng FangYun-Peng YangBei Zhang","2023","http://link.springer.com/article/10.1186/s12916-023-02790-1","Article"
"A novel artemisinin derivative, 3-(12-β-artemisininoxy) phenoxyl succinic acid (SM735), mediates immunosuppressive effects in vitro and in vivo","Acta Pharmacologica Sinica","","26","11","10.1111/j.1745-7254.2005.00232.x","Wen-liang ZhouJin-ming WuQing-li WuJun-xia WangYu ZhouRu ZhouPei-lan HeXiao-yu LiYi-fu YangYu ZhangYing LiJian-ping Zuo","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00232.x","Article"
"Stratifin promotes renal dysfunction in ischemic and nephrotoxic AKI mouse models via enhancing RIPK3-mediated necroptosis","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00649-w","Fang WangJia-nan WangXiao-yan HeXiao-guo SuoChao LiWei-jian NiYu-ting CaiYuan HeXin-yun FangYu-hang DongTian XingYa-ru YangFeng ZhangXiang ZhongHong-mei ZangMing-ming Liu","2022","http://link.springer.com/article/10.1038/s41401-021-00649-w","Article"
"GDF11 promotes wound healing in diabetic mice via stimulating HIF-1ɑ-VEGF/SDF-1ɑ-mediated endothelial progenitor cell mobilization and neovascularization","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01013-2","Ying ZhangYi-yuan ZhangZhen-wei PanQing-qi LiLi-hua SunXin LiMan-yu GongXue-wen YangYan-ying WangHao-dong LiLi-na XuanYing-chun ShaoMeng-meng LiMing-yu ZhangQi YuZhange Li","2023","http://link.springer.com/article/10.1038/s41401-022-01013-2","Article"
"Cannabinoid CB1 receptors in the amygdalar cholecystokinin glutamatergic afferents to nucleus accumbens modulate depressive-like behavior","Nature Medicine","","25","2","10.1038/s41591-018-0299-9","Chen-Jie ShenDi ZhengKe-Xin LiJian-Ming YangHao-Qi PanXiao-Dan YuJia-Yu FuYi ZhuQi-Xin SunMeng-Yu TangYing ZhangPeng SunYi XieShumin DuanHailan HuXiao-Ming Li","2019","http://link.springer.com/article/10.1038/s41591-018-0299-9","Article"
"Ciprofloxacin blocked enterohepatic circulation of diclofenac and alleviated NSAID-induced enteropathy in rats partly by inhibiting intestinal β-glucuronidase activity","Acta Pharmacologica Sinica","","37","7","10.1038/aps.2016.54","Ze-yu ZhongBin-bin SunNan ShuQiu-shi XieXian-ge TangZhao-li LingFan WangKai-jing ZhaoPing XuMian ZhangYing LiYang ChenLi LiuLun-zhu XiaXiao-dong Liu","2016","http://link.springer.com/article/10.1038/aps.2016.54","Article"
"Discovery and pharmacological characterization of 1,2,3,4-tetrahydroquinoline derivatives as RORγ inverse agonists against prostate cancer","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01274-z","Xi-shan WuXiao-yu LuoCheng-chang LiXiao-fan ZhaoCheng ZhangXiao-shan ChenZhi-fang LuTong WuHao-nan YuChao PengQing-qing HuHui ShenYong XuYan Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01274-z","Article"
"Arctigenin alleviates ER stress via activating AMPK","Acta Pharmacologica Sinica","","33","7","10.1038/aps.2012.60","Yuan GuXiao-xiao SunJi-ming YeLi HeShou-sheng YanHao-hao ZhangLi-hong HuJun-ying YuanQiang Yu","2012","http://link.springer.com/article/10.1038/aps.2012.60","Article"
"Curcumin attenuates brain edema in mice with intracerebral hemorrhage through inhibition of AQP4 and AQP9 expression","Acta Pharmacologica Sinica","","36","8","10.1038/aps.2015.47","Bao-feng WangZhen-wen CuiZhi-hong ZhongYu-hao SunQing-fang SunGuo-yuan YangLiu-guan Bian","2015","http://link.springer.com/article/10.1038/aps.2015.47","Article"
"The effect of antiorthostatic hypokinesia training on central hemodynamics in rats","Bulletin of Experimental Biology and Medicine","","126","3","10.1007/BF02447369","E. Yu. BychkovaD. D. MatsievskiiV. P. Krotov","1998","http://link.springer.com/article/10.1007/BF02447369","Article"
"GSK-3β suppresses the proliferation of rat hepatic oval cells through modulating Wnt/β-catenin signaling pathway","Acta Pharmacologica Sinica","","36","3","10.1038/aps.2014.150","Xiao-ke JiYuan-kang XieJun-qiao ZhongQi-gang XuQi-qiang ZengYang WangQi-yu ZhangYun-feng Shan","2015","http://link.springer.com/article/10.1038/aps.2014.150","Article"
"Frizzled receptors (FZDs) in Wnt signaling: potential therapeutic targets for human cancers","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01270-3","Hui-yu LiuXiao-jiao SunSi-yu XiuXiang-yu ZhangZhi-qi WangYan-lun GuChu-xiao YiJun-yan LiuYu-song DaiXia YuanHua-peng LiaoZhen-ming LiuXiao-cong PangTian-cheng Li","2024","http://link.springer.com/article/10.1038/s41401-024-01270-3","Article"
"Cucurbitacin I inhibits STAT3, but enhances STAT1 signaling in human cancer cells in vitro through disrupting actin filaments","Acta Pharmacologica Sinica","","39","3","10.1038/aps.2017.99","Hui GuoShan KuangQiao-ling SongMan LiuXiao-xiao SunQiang Yu","2018","http://link.springer.com/article/10.1038/aps.2017.99","Article"
"Long non-coding RNA NORAD promotes pancreatic cancer stem cell proliferation and self-renewal by blocking microRNA-202-5p-mediated ANP32E inhibition","Journal of Translational Medicine","","19","1","10.1186/s12967-021-03052-5","Yu-Shui MaXiao-Li YangYu-Shan LiuHua DingJian-Jun WuYi ShiCheng-You JiaGai-Xia LuDan-Dan ZhangHui-Min WangPei-Yao WangFei YuZhong-Wei LvGao-Ren WangJi-Bin LiuDa Fu","2021","http://link.springer.com/article/10.1186/s12967-021-03052-5","Article"
"Chronic nicotine treatment enhances vascular smooth muscle relaxation in rats","Acta Pharmacologica Sinica","","36","4","10.1038/aps.2015.5","Tian-ying XuXiao-hong LanYun-feng GuanSai-long ZhangXia WangChao-yu Miao","2015","http://link.springer.com/article/10.1038/aps.2015.5","Article"
"Dynamic immune profiling identifies the stronger graft-versus-leukemia (GVL) effects with haploidentical allografts compared to HLA-matched stem cell transplantation","Cellular & Molecular Immunology","","18","5","10.1038/s41423-020-00597-1","Huidong GuoYing-Jun ChangYan HongLan-Ping XuYu WangXiao-Hui ZhangMing WangHuan ChenYu-Hong ChenFeng-Rong WangWei-HanYu-Qian SunChen-Hua YanFei-Fei TangXiao-Dong MoKai-Yan Liu","2021","http://link.springer.com/article/10.1038/s41423-020-00597-1","Article"
"Mutations in the gene encoding gap junction protein β-3 associated with autosomal dominant hearing impairment","Nature Genetics","","20","4","10.1038/3845","Jia-hui Xia.Chun-yu LiuBei-sha TangQian PanLei HuangHe-ping DaiBao-rong ZhangWei XieDong-xu HuDuo ZhengXiao-liu ShiDe-an WangKun XiaKuan-ping YuXiao-dong LiaoYong Feng","1998","http://link.springer.com/article/10.1038/3845","Article"
"Discovery and structural optimization of 1-phenyl-3-(1-phenylethyl)urea derivatives as novel inhibitors of CRAC channel","Acta Pharmacologica Sinica","","36","9","10.1038/aps.2015.52","Hai-zhen ZhangXiao-lan XuHua-yan ChenSher AliDan WangJun-wei YuTao XuFa-jun Nan","2015","http://link.springer.com/article/10.1038/aps.2015.52","Article"
"Novel κ-opioid receptor agonist MB-1C-OH produces potent analgesia with less depression and sedation","Acta Pharmacologica Sinica","","36","5","10.1038/aps.2014.145","Le-sha ZhangJun WangJian-chun ChenYi-min TaoYu-hua WangXue-jun XuJie ChenYun-gen XuTao XiXiao-wu HuYu-jun WangJing-gen Liu","2015","http://link.springer.com/article/10.1038/aps.2014.145","Article"
"Targeting metabolism to enhance immunotherapy within tumor microenvironment","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01304-w","Xiao-hui LiangXin-yi ChenYue YanAo-yu ChengJia-yi LinYi-xin JiangHong-zhuan ChenJin-mei JinXin Luan","2024","http://link.springer.com/article/10.1038/s41401-024-01304-w","Article"
"MiR-221/222 promote epithelial-mesenchymal transition by targeting Notch3 in breast cancer cell lines","npj Breast Cancer","","4","1","10.1038/s41523-018-0073-7","Yuan-Ke LiangHao-Yu LinXiao-Wei DouMin ChenXiao-Long WeiYong-Qu ZhangYang WuChun-Fa ChenJing-Wen BaiYing-Sheng XiaoYu-Zhu QiFrank A. E. KruytGuo-Jun Zhang","2018","http://link.springer.com/article/10.1038/s41523-018-0073-7","Article"
"Evaluation of the immunization effectiveness of bOPV booster immunization and IPV revaccination","npj Vaccines","","8","1","10.1038/s41541-023-00642-w","Zhao Yu-pingLi JingHuang TengYing Zhi-fangZhao TingChe Yan-chunZhao Zhi-meiFu Yu-tingTao Jun-huiYang Qing-haiWei Ding-kaiLi Guo-liangYang Xiao-leiYi LiChen Hong-boWang Jian-feng","2023","http://link.springer.com/article/10.1038/s41541-023-00642-w","Article"
"Rab11b promotes M1-like macrophage polarization by restraining autophagic degradation of NLRP3 in alcohol-associated liver disease","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01333-5","Yu-xin ZhaoYing-yin SunLiang-yun LiXiao-feng LiHai-di LiXin ChenRan XiaYing-li YangXin-yu JiangLong-quan ZuoXiao-ming MengHua WangCheng HuangJun Li","2024","http://link.springer.com/article/10.1038/s41401-024-01333-5","Article"
"Guiding Hypertension Management Using Different Blood Pressure Monitoring Strategies (GYMNs study): comparison of three different blood pressure measurement methods: study protocol for a randomized controlled trial","Trials","","20","1","10.1186/s13063-019-3366-8","Hao-Min ChengShih-Hsien SungChen-Huan ChenWen-Chung YuShu-Mei YangChao-Yu GuoShao-Yuan ChuangChern-En Chiang","2019","http://link.springer.com/article/10.1186/s13063-019-3366-8","Article"
"Reprogramming of arachidonate metabolism confers temozolomide resistance to glioblastoma through enhancing mitochondrial activity in fatty acid oxidation","Journal of Biomedical Science","","29","1","10.1186/s12929-022-00804-3","Yu-Ting TsaiWei-Lun LoPin-Yuan ChenChiung-Yuan KoJian-Ying ChuangTzu-Jen KaoWen-Bing YangKwang-Yu ChangChia-Yang HungUshio KikkawaWen-Chang ChangTsung-I. Hsu","2022","http://link.springer.com/article/10.1186/s12929-022-00804-3","Article"
"Association of ALOX15 gene polymorphisms with obesity-related phenotypes in Chinese nuclear families with male offspring","Acta Pharmacologica Sinica","","33","2","10.1038/aps.2011.167","Yao-hua KeWen-jin XiaoJin-wei HeHao ZhangJin-bo YuWei-wei HuJie-mei GuGao GaoHua YueChun WangYun-qiu HuMiao LiYu-juan LiuWen-zhen FuZhen-lin Zhang","2012","http://link.springer.com/article/10.1038/aps.2011.167","Article"
"Author Correction: Perioperative toripalimab and chemotherapy in locally advanced gastric or gastro-esophageal junction cancer: a randomized phase 2 trial","Nature Medicine","","30","2","10.1038/s41591-024-02800-6","Shu-Qiang YuanRun-Cong NieYing JinCheng-Cai LiangYuan-Fang LiRui JianXiao-Wei SunYing-Bo ChenWen-Long GuanZi-Xian WangHai-Bo QiuWei WangShi ChenDong-Sheng ZhangYi-Hong LingShao-Yan Xi","2024","http://link.springer.com/article/10.1038/s41591-024-02800-6","Article"
"Genome-wide association analysis identifies new lung cancer susceptibility loci in never-smoking women in Asia","Nature Genetics","","44","12","10.1038/ng.2456","Qing LanChao A HsiungKeitaro MatsuoYun-Chul HongAdeline SeowZhaoming WangH Dean Hosgood IIIKexin ChenJiu-Cun WangNilanjan ChatterjeeWei HuMaria Pik WongWei ZhengNeil CaporasoJae Yong ParkChien-Jen Chen","2012","http://link.springer.com/article/10.1038/ng.2456","Article"
"Antidiabetic effect of a novel non-thiazolidinedione PPAR γ/α agonist on ob/ob mice","Acta Pharmacologica Sinica","","27","10","10.1111/j.1745-7254.2006.00427.x","Xi HuYing FengYu ShenXiao-feng ZhaoJuan-hong YuYu-she YangYing Leng","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00427.x","Article"
"Clinicopathologic features and abnormal signaling pathways in plasmablastic lymphoma: a multicenter study in China","BMC Medicine","","20","1","10.1186/s12916-022-02683-9","Di ShiLin GaoXiao-Chun WanJin LiTian TianJue HuQun-Ling ZhangYi-Fan SuYu-Peng ZengZi-Juan HuBao-Hua YuXiao-Qiu LiPing WeiJi-Wei LiXiao-Yan Zhou","2022","http://link.springer.com/article/10.1186/s12916-022-02683-9","Article"
"Serum vitamin D is associated with non-alcoholic fatty liver disease in Chinese males with normal weight and liver enzymes","Acta Pharmacologica Sinica","","35","9","10.1038/aps.2014.48","Ya-ping HaoXiao-jing MaYu-qi LuoJie NiJian-xin DouYa-qin HuJia-an ZhuYu-qian BaoWei-ping Jia","2014","http://link.springer.com/article/10.1038/aps.2014.48","Article"
"Multi-ancestry genetic study of type 2 diabetes highlights the power of diverse populations for discovery and translation","Nature Genetics","","54","5","10.1038/s41588-022-01058-3","Anubha MahajanCassandra N. SpracklenWeihua ZhangMaggie C. Y. NgLauren E. PettyHidetoshi KitajimaGrace Z. YuSina RüegerLeo SpeidelYoung Jin KimMomoko HorikoshiJosep M. MercaderDaniel TaliunSanghoon MoonSoo-Heon KwakNeil R. Robertson","2022","http://link.springer.com/article/10.1038/s41588-022-01058-3","Article"
"Hepatitis B virus X protein promotes human hepatoma cell growth via upregulation of transcription factor AP2α and sphingosine kinase 1","Acta Pharmacologica Sinica","","36","10","10.1038/aps.2015.38","Zhan-ping LuZe-lin XiaoZhe YangJiong LiGuo-xing FengFu-quan ChenYing-hui LiJin-yan FengYu-en GaoLi-hong YeXiao-dong Zhang","2015","http://link.springer.com/article/10.1038/aps.2015.38","Article"
"Target engagement and immunogenicity of an active immunotherapeutic targeting pathological α-synuclein: a phase 1 placebo-controlled trial","Nature Medicine","","","","10.1038/s41591-024-03101-8","Pepijn EijsvogelPinaki MisraLuis Concha-MarambioJustin D. BoydShuang DingLauren FedorYueh-Ting HsiehYu Shuang SunMadeline M. VroomCarly M. FarrisYihua MaMarieke L. de KamIgor RadanovicMaurits F. J. M. VissersDario MirskiGhazal Shareghi","2024","http://link.springer.com/article/10.1038/s41591-024-03101-8","Article"
"Correction: Corrigendum: An engineered multidomain bactericidal peptide as a model for targeted antibiotics against specific bacteria","Nature Biotechnology","","22","12","10.1038/nbt1204-1590a","Xiao-Qing QiuHe WangXiao-Fong LuJie ZhangSheng-Fu LiGang ChengLin WanLi YangJun-Yong ZuoYu-Qi ZhouHai-Yun WangXin ChengSu-Hua ZhangZheng-Rong OuZi-Cheng ZhongJing-Qiu Cheng","2004","http://link.springer.com/article/10.1038/nbt1204-1590a","Article"
"Correction to: FOXO3-induced lncRNA LOC554202 contributes to hepatocellular carcinoma progression via the miR-485-5p/BSG axis","Cancer Gene Therapy","","29","8 - 9","10.1038/s41417-022-00468-z","Lin YangWan-li DengBao-guo ZhaoYao XuXiao-wen WangYu FangHai-juan Xiao","2022","http://link.springer.com/article/10.1038/s41417-022-00468-z","Article"
"Author Correction: CRISPR interference-based specific and efficient gene inactivation in the brain","Nature Neuroscience","","21","6","10.1038/s41593-018-0125-1","Yi ZhengWei ShenJian ZhangBo YangYao-Nan LiuHuihui QiXia YuSi-Yao LuYun ChenYu-Zhou XuYun LiFred H. GageShuangli MiJun Yao","2018","http://link.springer.com/article/10.1038/s41593-018-0125-1","Article"
"Biodegradable microcapsules with entrapped DNA for development of new DNA vaccines","Russian Journal of Bioorganic Chemistry","","35","1","10.1134/S1068162009010130","O. E. SelinaS. Yu. BelovN. N. VlasovaV. I. BalyshevaA. I. ChurinA. BartkoviakG. B. SukhorukovE. A. Markvicheva","2009","http://link.springer.com/article/10.1134/S1068162009010130","Article"
"Macrophage Nuclear Receptor Corepressor 1 Deficiency Protects Against Ischemic Stroke in Mice","Journal of Cardiovascular Translational Research","","15","4","10.1007/s12265-021-10187-9","Shuai ShaoYan-Lin ChenLin-Juan DuYuan LiuHong ZhuLu-Jun ZhouTing LiuWen-Zhen LinFei YuXiao-Xin MaXue-Rui ShiXiao-Qian MengYan LiuYong-Li WangLan BaiXiao-Hua Zhang","2022","http://link.springer.com/article/10.1007/s12265-021-10187-9","Article"
"Angiopoietin-1 protects myocardial endothelial cell function blunted by angiopoietin-2 and high glucose condition","Acta Pharmacologica Sinica","","32","1","10.1038/aps.2010.183","Qin-hui TuoGuo-zuo XiongHeng ZengHei-di YuShao-wei SunHong-yan LingBing-yang ZhuDuan-fang LiaoJian-xiong Chen","2011","http://link.springer.com/article/10.1038/aps.2010.183","Article"
"IgD-Fc-Ig fusion protein, a new biological agent, inhibits T cell function in CIA rats by inhibiting IgD-IgDR-Lck-NF-κB signaling pathways","Acta Pharmacologica Sinica","","41","6","10.1038/s41401-019-0337-2","Le HanXian-zheng ZhangChen WangXiao-yu TangYue ZhuXiao-yu CaiYu-jing WuJin-ling ShuQing-tong WangJing-yu ChenYan ChangHua-xun WuLing-ling ZhangWei Wei","2020","http://link.springer.com/article/10.1038/s41401-019-0337-2","Article"
"Prediction of clinically significant prostate cancer through urine metabolomic signatures: A large-scale validated study","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04424-9","Hsiang-Po HuangChung-Hsin ChenKai-Hsiung ChangMing-Shyue LeeCheng-Fan LeeYen-Hsiang ChaoShih-Yu LuTzu-Fan WuSung-Tzu LiangChih-Yu LinYuan Chi LinShih-Ping LiuYu-Chuan LuChia-Tung ShunWilliam J. HuangTzu-Ping Lin","2023","http://link.springer.com/article/10.1186/s12967-023-04424-9","Article"
"Global changes of 5-hydroxymethylcytosine and 5-methylcytosine from normal to tumor tissues are associated with carcinogenesis and prognosis in colorectal cancer","Journal of Zhejiang University-SCIENCE B","","18","9","10.1631/jzus.B1600314","Yi-ping TianAi-fen LinMei-fu GanHao WangDan YuChong LaiDan-dan ZhangYi-min ZhuMao-de Lai","2017","http://link.springer.com/article/10.1631/jzus.B1600314","Article"
"Aberrant T cell responses in the bone marrow microenvironment of patients with poor graft function after allogeneic hematopoietic stem cell transplantation","Journal of Translational Medicine","","15","1","10.1186/s12967-017-1159-y","Yuan KongYu-Tong WangXie-Na CaoYang SongYu-Hong ChenYu-Qian SunYu WangXiao-Hui ZhangLan-Ping XuXiao-Jun Huang","2017","http://link.springer.com/article/10.1186/s12967-017-1159-y","Article"
"ROS activates JNK-mediated autophagy to counteract apoptosis in mouse mesenchymal stem cells in vitro","Acta Pharmacologica Sinica","","36","12","10.1038/aps.2015.101","Guan-yu LiuXiao-xue JiangXin ZhuWei-yang HeYou-lin KuangKe RenYong LinXin Gou","2015","http://link.springer.com/article/10.1038/aps.2015.101","Article"
"Buyang Huanwu decoction increases angiopoietin-1 expression and promotes angiogenesis and functional outcome after focal cerebral ischemia","Journal of Zhejiang University SCIENCE B","","15","3","10.1631/jzus.B1300166","Jian ShenYu ZhuHai YuZuo-xu FanFeng XiaoPan WuQi-hui ZhangXiao-xing XiongJian-wei PanRen-ya Zhan","2014","http://link.springer.com/article/10.1631/jzus.B1300166","Article"
"Donor CSF3R with the rs3917980A/G or G/G genotype is correlated with better leukemia-free survival after allogenic hematopoietic stem cell transplantation","Genes & Immunity","","23","5","10.1038/s41435-022-00177-5","Xun-Hong CaoYan HongXingxing YuLan-Ping XuXiao-Hui ZhangYu WangKai-Yan LiuXiao-Jun HuangYing-Jun ChangXiang-Yu ZhaoXiao-Su Zhao","2022","http://link.springer.com/article/10.1038/s41435-022-00177-5","Article"
"Dynamic concision for three-dimensional reconstruction of human organ built with virtual reality modelling language (VRML)","Journal of Zhejiang University Science B","","6","7","10.1007/BF02841025","Yu Zheng-yangZheng Shu-senChen Lei-tingHe Xiao-qianWang Jian-jun","2005","http://link.springer.com/article/10.1007/BF02841025","Article"
"Effect of stimulation of antinociceptive brain zones on the analgesic effect of electroacupuncture in rats","Bulletin of Experimental Biology and Medicine","","89","5","10.1007/BF00835783","Yu. N. Vasil'evYu. D. IgnatovB. V. AndreevA. T. KachanN. N. Bogdanov","1980","http://link.springer.com/article/10.1007/BF00835783","Article"
"Yangxin Tongmai Formula ameliorates impaired glucose tolerance in children with Graves' disease through upregulation of the insulin receptor levels","Acta Pharmacologica Sinica","","39","6","10.1038/aps.2017.94","Yan-hong LuoMin ZhuDong-gang WangYu-sheng YangTao TanHua ZhuJian-feng He","2018","http://link.springer.com/article/10.1038/aps.2017.94","Article"
"A booster dose of Delta × Omicron hybrid mRNA vaccine produced broadly neutralizing antibody against Omicron and other SARS-CoV-2 variants","Journal of Biomedical Science","","29","1","10.1186/s12929-022-00830-1","I-Jung LeeCheng-Pu SunPing-Yi WuYu-Hua LanI-Hsuan WangWen-Chun LiuJoyce Pei-Yi YuanYu-Wei ChangSheng-Che TsengSzu-I TsungYu-Chi ChouMonika KumariYin-Shiou LinHui-Feng ChenTsung-Yen ChenChih-Chao Lin","2022","http://link.springer.com/article/10.1186/s12929-022-00830-1","Article"
"Dorsal root ganglia P2X4 and P2X7 receptors contribute to diabetes-induced hyperalgesia and the downregulation of electroacupuncture on P2X4 and P2X7","Purinergic Signalling","","19","1","10.1007/s11302-022-09844-8","Qun-qi HuXiao-fen HeYi-qi MaLi-qian MaSi-ying QuHan-zhi WangYu-rong KangLu-hang ChenXiang LiBo-yu LiuXiao-mei ShaoJun-fan FangYi LiangJian-qiao FangYong-liang Jiang","2023","http://link.springer.com/article/10.1007/s11302-022-09844-8","Article"
