Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characterization and structural basis of a lethal mouse-adapted SARS-CoV-2","Nature Communications","","12","1","10.1038/s41467-021-25903-x","Shihui SunHongjing GuLei CaoQi ChenQing YeGuan YangRui-Ting LiHang FanYong-Qiang DengXiaopeng SongYini QiMin LiJun LanRui FengYan GuoNa Zhu","2021","http://link.springer.com/article/10.1038/s41467-021-25903-x","Article"
"Etiological and epidemiological features of acute respiratory infections in China","Nature Communications","","12","1","10.1038/s41467-021-25120-6","Zhong-Jie LiHai-Yang ZhangLi-Li RenQing-Bin LuXiang RenCui-Hong ZhangYi-Fei WangSheng-Hong LinXiao-Ai ZhangJun LiShi-Wen ZhaoZhi-Gang YiXiao ChenZuo-Sen YangLei MengXin-Hua Wang","2021","http://link.springer.com/article/10.1038/s41467-021-25120-6","Article"
"Circulating trophoblast cell clusters for early detection of placenta accreta spectrum disorders","Nature Communications","","12","1","10.1038/s41467-021-24627-2","Yalda AfsharJiantong DongPan ZhaoLei LiShan WangRyan Y. ZhangCeng ZhangOphelia YinChristina S. HanBrett D. EinersonTania L. GonzalezHuirong ZhangAnqi ZhouZhuo YangShih-Jie ChouNa Sun","2021","http://link.springer.com/article/10.1038/s41467-021-24627-2","Article"
"Phase separation drives aberrant chromatin looping and cancer development","Nature","","595","7868","10.1038/s41586-021-03662-5","Jeong Hyun AhnEric S. DavisTimothy A. DaugirdShuai ZhaoIvana Yoseli QuirogaHidetaka UryuJie LiAaron J. StoreyYi-Hsuan TsaiDaniel P. KeeleySamuel G. MackintoshRicky D. EdmondsonStephanie D. ByrumLing CaiAlan J. TackettDeyou Zheng","2021","http://link.springer.com/article/10.1038/s41586-021-03662-5","Article"
"Etiological, epidemiological, and clinical features of acute diarrhea in China","Nature Communications","","12","1","10.1038/s41467-021-22551-z","Li-Ping WangShi-Xia ZhouXin WangQing-Bin LuLu-Sha ShiXiang RenHai-Yang ZhangYi-Fei WangSheng-Hong LinCui-Hong ZhangMeng-Jie GengXiao-Ai ZhangJun LiShi-Wen ZhaoZhi-Gang YiXiao Chen","2021","http://link.springer.com/article/10.1038/s41467-021-22551-z","Article"
"Microbiome diversity of cotton aphids (Aphis gossypii) is associated with host alternation","Scientific Reports","","11","1","10.1038/s41598-021-83675-2","Yan-jie MaHao-peng HeHai-meng ZhaoYi-dan XianHui GuoBiao LiuKun Xue","2021","http://link.springer.com/article/10.1038/s41598-021-83675-2","Article"
"Genomic insights into the formation of human populations in East Asia","Nature","","591","7850","10.1038/s41586-021-03336-2","Chuan-Chao WangHui-Yuan YehAlexander N. PopovHu-Qin ZhangHirofumi MatsumuraKendra SirakOlivia CheronetAlexey KovalevNadin RohlandAlexander M. KimSwapan MallickRebecca BernardosDashtseveg TumenJing ZhaoYi-Chang LiuJiun-Yu Liu","2021","http://link.springer.com/article/10.1038/s41586-021-03336-2","Article"
"Catalytic asymmetric reductive hydroalkylation of enamides and enecarbamates to chiral aliphatic amines","Nature Communications","","12","1","10.1038/s41467-021-21600-x","Jia-Wang WangYan LiWan NieZhe ChangZi-An YuYi-Fan ZhaoXi LuYao Fu","2021","http://link.springer.com/article/10.1038/s41467-021-21600-x","Article"
"METTL3-dependent m6A modification programs T follicular helper cell differentiation","Nature Communications","","12","1","10.1038/s41467-021-21594-6","Yingpeng YaoYing YangWenhui GuoLifan XuMenghao YouYi-Chang ZhangZhen SunXiao CuiGuotao YuZhihong QiJingjing LiuFang WangJuanjuan LiuTianyan ZhaoLilin YeYun-Gui Yang","2021","http://link.springer.com/article/10.1038/s41467-021-21594-6","Article"
"Structure-guided insights into heterocyclic ring-cleavage catalysis of the non-heme Fe (II) dioxygenase NicX","Nature Communications","","12","1","10.1038/s41467-021-21567-9","Gongquan LiuYi-Lei ZhaoFangyuan HePeng ZhangXingyu OuyangHongzhi TangPing Xu","2021","http://link.springer.com/article/10.1038/s41467-021-21567-9","Article"
"Mapping ticks and tick-borne pathogens in China","Nature Communications","","12","1","10.1038/s41467-021-21375-1","Guo-Ping ZhaoYi-Xing WangZheng-Wei FanYang JiMing-jin LiuWen-Hui ZhangXin-Lou LiShi-Xia ZhouHao LiSong LiangWei LiuYang YangLi-Qun Fang","2021","http://link.springer.com/article/10.1038/s41467-021-21375-1","Article"
"The Feature Ambiguity Mitigate Operator model helps improve bone fracture detection on X-ray radiograph","Scientific Reports","","11","1","10.1038/s41598-021-81236-1","Hui-Zhao WuLi-Feng YanXiao-Qing LiuYi-Zhou YuZuo-Jun GengWen-Juan WuChun-Qing HanYong-Qin GuoBu-Lang Gao","2021","http://link.springer.com/article/10.1038/s41598-021-81236-1","Article"
"Interface-induced sign reversal of the anomalous Hall effect in magnetic topological insulator heterostructures","Nature Communications","","12","1","10.1038/s41467-020-20349-z","Fei WangXuepeng WangYi-Fan ZhaoDi XiaoLing-Jie ZhouWei LiuZhidong ZhangWeiwei ZhaoMoses H. W. ChanNitin SamarthChaoxing LiuHaijun ZhangCui-Zu Chang","2021","http://link.springer.com/article/10.1038/s41467-020-20349-z","Article"
"Sorting nexin 5 mediates virus-induced autophagy and immunity","Nature","","589","7842","10.1038/s41586-020-03056-z","Xiaonan DongYuting YangZhongju ZouYuting ZhaoBo CiLin ZhongMadhura BhaveLiwei WangYi-Chun KuoXiao ZangRui ZhongElizabeth R. AguileraR. Blake RichardsonBoris SimonettiJohn W. SchogginsJulie K. Pfeiffer","2021","http://link.springer.com/article/10.1038/s41586-020-03056-z","Article"
"External beam radiotherapy with or without californium-252 neutron brachytherapy for treatment of recurrence after definitive chemoradiotherapy","Scientific Reports","","10","1","10.1038/s41598-020-78074-y","Wen-an WuYi-ping YangJing LiangJin ZhaoJian-sheng WangJia Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-78074-y","Article"
"Tuning the Chern number in quantum anomalous Hall insulators","Nature","","588","7838","10.1038/s41586-020-3020-3","Yi-Fan ZhaoRuoxi ZhangRuobing MeiLing-Jie ZhouHemian YiYa-Qi ZhangJiabin YuRun XiaoKe WangNitin SamarthMoses H. W. ChanChao-Xing LiuCui-Zu Chang","2020","http://link.springer.com/article/10.1038/s41586-020-3020-3","Article"
"Nonreciprocal superconducting NbSe2 antenna","Nature Communications","","11","1","10.1038/s41467-020-19459-5","Enze ZhangXian XuYi-Chao ZouLinfeng AiXiang DongCe HuangPengliang LengShanshan LiuYuda ZhangZehao JiaXinyue PengMinhao ZhaoYunkun YangZihan LiHangwen GuoSarah J. Haigh","2020","http://link.springer.com/article/10.1038/s41467-020-19459-5","Article"
"Dual antiplatelet therapy reduced stroke risk in transient ischemic attack with positive diffusion weighted imaging","Scientific Reports","","10","1","10.1038/s41598-020-75666-6","Lu-lu PeiPei ChenHui FangYuan CaoYi-nan GuoRui ZhangLu ZhaoYuan GaoJun WuShi-lei SunXiao-ying WangEng H. LoFerdinando S. BuonannoMing-ming NingYu-ming XuBo Song","2020","http://link.springer.com/article/10.1038/s41598-020-75666-6","Article"
"Apoptotic effect of novel pyrazolone-based derivative [Cu(PMPP-SAL)(EtOH)] on HeLa cells and its mechanism","Scientific Reports","","10","1","10.1038/s41598-020-75173-8","Delizhaer RehemanJing ZhaoShan GuanGuan-Cheng XuYi-Jie LiSu-Rong Sun","2020","http://link.springer.com/article/10.1038/s41598-020-75173-8","Article"
"CRISPR screening of porcine sgRNA library identifies host factors associated with Japanese encephalitis virus replication","Nature Communications","","11","1","10.1038/s41467-020-18936-1","Changzhi ZhaoHailong LiuTianhe XiaoZichang WangXiongwei NieXinyun LiPing QianLiuxing QinXiaosong HanJinfu ZhangJinxue RuanMengjin ZhuYi-Liang MiaoBo ZuoKui YangShengsong Xie","2020","http://link.springer.com/article/10.1038/s41467-020-18936-1","Article"
"CD36 facilitates fatty acid uptake by dynamic palmitoylation-regulated endocytosis","Nature Communications","","11","1","10.1038/s41467-020-18565-8","Jian-Wei HaoJuan WangHuiling GuoYin-Yue ZhaoHui-Hui SunYi-Fan LiXiao-Ying LaiNing ZhaoXu WangChangchuan XieLixin HongXi HuangHong-Rui WangCheng-Bin LiBin LiangShuai Chen","2020","http://link.springer.com/article/10.1038/s41467-020-18565-8","Article"
"Cognitive impairment and associated risk factors in older adult hemodialysis patients: a cross-sectional survey","Scientific Reports","","10","1","10.1038/s41598-020-69482-1","Yang LuoAnne M. MurrayYi-Dan GuoRu TianPeng-Peng YeXin LiGuo-Gang LiFang-Ping LuYing-Chun MaYi SunYu-Zhu WangYue-Fei XiaoQi-Meng ZhangXue-Feng ZhaoHai-Dan ZhaoXiang-Mei Chen","2020","http://link.springer.com/article/10.1038/s41598-020-69482-1","Article"
"Fully stretchable active-matrix organic light-emitting electrochemical cell array","Nature Communications","","11","1","10.1038/s41467-020-17084-w","Jia LiuJiechen WangZhitao ZhangFrancisco Molina-LopezGing-Ji Nathan WangBob C. SchroederXuzhou YanYitian ZengOliver ZhaoHelen TranTing LeiYang LuYi-Xuan WangJeffrey B.-H. TokReinhold DauskardtJong Won Chung","2020","http://link.springer.com/article/10.1038/s41467-020-17084-w","Article"
"G-CSF Inhibits Pulmonary Fibrosis by Promoting BMSC Homing to the Lungs via SDF-1/CXCR4 Chemotaxis","Scientific Reports","","10","1","10.1038/s41598-020-65580-2","Fei-yan ZhaoTian-yin ChengLei YangYan-hong HuangChen LiJian-zhong HanXiao-hong LiLi-juan FangDan-dan FengYi-ting TangShao-jie YueSi-yuan TangZi-qiang LuoWei Liu","2020","http://link.springer.com/article/10.1038/s41598-020-65580-2","Article"
"Classification of Early-Onset and Late-Onset Idiopathic Chronic Pancreatitis Needs Reconsideration","Scientific Reports","","10","1","10.1038/s41598-020-67306-w","Yu LiuDan WangYi-Li CaiTao ZhangHua-Liang ChenLu HaoTeng WangDi ZhangHuai-Yu YangJia-Yi MaJuan LiLing-Ling ZhangCui ChenHong-Lei GuoYa-Wei BiLei Xin","2020","http://link.springer.com/article/10.1038/s41598-020-67306-w","Article"
"Efficient self-assembly of heterometallic triangular necklace with strong antibacterial activity","Nature Communications","","11","1","10.1038/s41467-020-16940-z","Gui-Yuan WuXueliang ShiHoa PhanHang QuYi-Xiong HuGuang-Qiang YinXiao-Li ZhaoXiaopeng LiLin XuQilin YuHai-Bo Yang","2020","http://link.springer.com/article/10.1038/s41467-020-16940-z","Article"
"Evaluation of left ventricular strain in patients with arrhythmia based on the 3T MR temporal parallel acquisition technique","Scientific Reports","","10","1","10.1038/s41598-020-66315-z","Hui ChenRu-Ming XieLei ZhaoXiao-Yong ZhangYi-Ke ZhaoZheng WangGuo-Xi XieXiao-Hai Ma","2020","http://link.springer.com/article/10.1038/s41598-020-66315-z","Article"
"UDP-glucosyltransferase regulates grain size and abiotic stress tolerance associated with metabolic flux redirection in rice","Nature Communications","","11","1","10.1038/s41467-020-16403-5","Nai-Qian DongYuwei SunTao GuoChuan-Lin ShiYi-Min ZhangYi KanYou-Huang XiangHai ZhangYi-Bing YangYa-Chao LiHuai-Yu ZhaoHong-Xiao YuZi-Qi LuYong WangWang-Wei YeJun-Xiang Shan","2020","http://link.springer.com/article/10.1038/s41467-020-16403-5","Article"
"SMRT sequencing revealed to be an effective method for ADTKD-MUC1 diagnosis through follow-up analysis of a Chinese family","Scientific Reports","","10","1","10.1038/s41598-020-65491-2","Guo-qin WangHong-liang RuiHong-rui DongLi-jun SunMin YangYan-yan WangNan YeZhi-rui ZhaoXue-jiao LiuXiao-yi XuYi-pu ChenHong Cheng","2020","http://link.springer.com/article/10.1038/s41598-020-65491-2","Article"
"Construction and analysis for differentially expressed long non-coding RNAs and mRNAs in acute myocardial infarction","Scientific Reports","","10","1","10.1038/s41598-020-63840-9","Ning SongXiang-Mei LiJun-Yi LuoHui ZhaiQian ZhaoXin-Rong ZhouFen LiuXue-He ZhangXiao-Ming GaoXiao-Mei LiYi-Ning Yang","2020","http://link.springer.com/article/10.1038/s41598-020-63840-9","Article"
"Self-preservation strategy for approaching global warming targets in the post-Paris Agreement era","Nature Communications","","11","1","10.1038/s41467-020-15453-z","Yi-Ming WeiRong HanCe WangBiying YuQiao-Mei LiangXiao-Chen YuanJunjie ChangQingyu ZhaoHua LiaoBaojun TangJinyue YanLijing ChengZili Yang","2020","http://link.springer.com/article/10.1038/s41467-020-15453-z","Article"
"Plasmapause surface wave oscillates the magnetosphere and diffuse aurora","Nature Communications","","11","1","10.1038/s41467-020-15506-3","Fei HeRui-Long GuoWilliam R. DunnZhong-Hua YaoHua-Sen ZhangYi-Xin HaoQuan-Qi ShiZhao-Jin RongJiang LiuAn-Min TianXiao-Xin ZhangYong WeiYong-Liang ZhangQiu-Gang ZongZu-Yin PuWei-Xing Wan","2020","http://link.springer.com/article/10.1038/s41467-020-15506-3","Article"
"The Litsea genome and the evolution of the laurel family","Nature Communications","","11","1","10.1038/s41467-020-15493-5","Yi-Cun ChenZhen LiYun-Xiao ZhaoMing GaoJie-Yu WangKe-Wei LiuXue WangLi-Wen WuYu-Lian JiaoZi-Long XuWen-Guang HeQi-Yan ZhangChieh-Kai LiangYu-Yun HsiaoDi-Yang ZhangSi-Ren Lan","2020","http://link.springer.com/article/10.1038/s41467-020-15493-5","Article"
"Nitric oxide as a source for bacterial triazole biosynthesis","Nature Communications","","11","1","10.1038/s41467-020-15420-8","Guiyun ZhaoYuan-Yang GuoShunyu YaoXinjie ShiLongxian LvYi-Ling Du","2020","http://link.springer.com/article/10.1038/s41467-020-15420-8","Article"
"MicroRNA-144 represses gliomas progression and elevates susceptibility to Temozolomide by targeting CAV2 and FGF7","Scientific Reports","","10","1","10.1038/s41598-020-60218-9","Zhi-Qin LiuJing-Jing RenJun-Long ZhaoJian ZangQian-Fa LongJing-Jing DuXiao-Tao JiaNai-Bing GuZheng-Li DiYi-Hua QianSan-Zhong Li","2020","http://link.springer.com/article/10.1038/s41598-020-60218-9","Article"
"Author Correction: Genome-wide identification of Major Intrinsic Proteins in Glycine soja and characterization of GmTIP2;1 function under salt and water stress","Scientific Reports","","10","1","10.1038/s41598-020-59132-x","Da-yong ZhangManoj KumarLing XuQun WanYi-hong HuangZhao-Long XuXiao-Lan HeJin-Biao MaGirdhar K. PandeyHong-Bo Shao","2020","http://link.springer.com/article/10.1038/s41598-020-59132-x","Article"
"Author Correction: CDK2-mediated site-specific phosphorylation of EZH2 drives and maintains triple-negative breast cancer","Nature Communications","","11","1","10.1038/s41467-020-14429-3","Lei NieYongkun WeiFei ZhangYi-Hsin HsuLi-Chuan ChanWeiya XiaBaozhen KeCihui ZhuRong DengJun TangJun YaoYu-Yi ChuXixi ZhaoYe HanJunwei HouLongfei Huo","2020","http://link.springer.com/article/10.1038/s41467-020-14429-3","Article"
"Histidine kinase MHZ1/OsHK1 interacts with ethylene receptors to regulate root growth in rice","Nature Communications","","11","1","10.1038/s41467-020-14313-0","He ZhaoKai-Xuan DuanBiao MaCui-Cui YinYang HuJian-Jun TaoYi-Hua HuangWu-Qiang CaoHui ChenChao YangZhi-Guo ZhangSi-Jie HeWan-Ke ZhangXiang-Yuan WanTie-Gang LuShou-Yi Chen","2020","http://link.springer.com/article/10.1038/s41467-020-14313-0","Article"
"Activation of the GLP-1 receptor by a non-peptidic agonist","Nature","","577","7790","10.1038/s41586-019-1902-z","Peishen ZhaoYi-Lynn LiangMatthew J. BelousoffGiuseppe DeganuttiMadeleine M. FletcherFrancis S. WillardMichael G. BellMichael E. ChristeKyle W. SloopAsuka InoueTin T. TruongLachlan ClydesdaleSebastian G. B. FurnessArthur ChristopoulosMing-Wei WangLaurence J. Miller","2020","http://link.springer.com/article/10.1038/s41586-019-1902-z","Article"
"Effects of compound probiotics on the weight, immunity performance and fecal microbiota of forest musk deer","Scientific Reports","","9","1","10.1038/s41598-019-55731-5","Xu LiuWei ZhaoDong YuJian-Guo ChengYan LuoYin WangZe-Xiao YangXue-Ping YaoShao-Shuai WuWu-You WangWei YangDan-Qin LiYi-Ming Wu","2019","http://link.springer.com/article/10.1038/s41598-019-55731-5","Article"
"Atomically dispersed nickel as coke-resistant active sites for methane dry reforming","Nature Communications","","10","1","10.1038/s41467-019-12843-w","Mohcin AkriShu ZhaoXiaoyu LiKetao ZangAdam F. LeeMark A. IsaacsWei XiYuvaraj GangarajulaJun LuoYujing RenYi-Tao CuiLei LiYang SuXiaoli PanWu WenYang Pan","2019","http://link.springer.com/article/10.1038/s41467-019-12843-w","Article"
"Tropical forest soils serve as substantial and persistent methane sinks","Scientific Reports","","9","1","10.1038/s41598-019-51515-z","Jun-Fu ZhaoShu-Shi PengMeng-Ping ChenGuan-Ze WangYi-Bin CuiLi-Guo LiaoJi-Guang FengBiao ZhuWen-Jie LiuLian-Yan YangZheng-Hong Tan","2019","http://link.springer.com/article/10.1038/s41598-019-51515-z","Article"
"CDK2-mediated site-specific phosphorylation of EZH2 drives and maintains triple-negative breast cancer","Nature Communications","","10","1","10.1038/s41467-019-13105-5","Lei NieYongkun WeiFei ZhangYi-Hsin HsuLi-Chuan ChanWeiya XiaBaozhen KeCihui ZhuRong DengJun TangJun YaoYu-Yi ChuXixi ZhaoYe HanJunwei HouLongfei Huo","2019","http://link.springer.com/article/10.1038/s41467-019-13105-5","Article"
"Associations of autozygosity with a broad range of human phenotypes","Nature Communications","","10","1","10.1038/s41467-019-12283-6","David W ClarkYukinori OkadaKristjan H S MooreDan MasonNicola PirastuIlaria GandinHannele MattssonCatriona L K BarnesKuang LinJing Hua ZhaoPatrick DeelenRebecca RohdeClaudia SchurmannXiuqing GuoFranco GiulianiniWeihua Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-12283-6","Article"
"Transcriptomic profiling of cotton Gossypium hirsutum challenged with low-temperature gradients stress","Scientific Data","","6","1","10.1038/s41597-019-0210-7","Zhi-Bo LiXiao-Yan ZengJian-Wei XuRui-Hai ZhaoYi-Nong Wei","2019","http://link.springer.com/article/10.1038/s41597-019-0210-7","Article"
"Circulating Hematopoietic Stem/Progenitor Cells are Associated with Coronary Stenoses in Patients with Coronary Heart Disease","Scientific Reports","","9","1","10.1038/s41598-018-38298-5","Fu-Li ZhuNing ZhangXiao-Juan MaJing YangWei-Ping SunYi-Qing ShenYu-Mei WenSha-Sha YuanDong ZhaoHai-Bin ZhangYing-Mei Feng","2019","http://link.springer.com/article/10.1038/s41598-018-38298-5","Article"
"High temperature singlet-based magnetism from Hund’s rule correlations","Nature Communications","","10","1","10.1038/s41467-019-08497-3","Lin MiaoRourav BasakSheng RanYishuai XuErica KottaHaowei HeJonathan D. DenlingerYi-De ChuangY. ZhaoZ. XuJ. W. LynnJ. R. JeffriesS. R. SahaIoannis GiannakisPegor AynajianChang-Jong Kang","2019","http://link.springer.com/article/10.1038/s41467-019-08497-3","Article"
"Dirac potential in a rotational dissipative quantum system","Scientific Reports","","9","1","10.1038/s41598-018-35763-z","Yi-Rong MaWei JiaShi-Rong LinQing Zhao","2019","http://link.springer.com/article/10.1038/s41598-018-35763-z","Article"
"SREBP-dependent lipidomic reprogramming as a broad-spectrum antiviral target","Nature Communications","","10","1","10.1038/s41467-018-08015-x","Shuofeng YuanHin ChuJasper Fuk-Woo ChanZi-Wei YeLei WenBingpeng YanPok-Man LaiKah-Meng TeeJingjing HuangDongdong ChenCun LiXiaoyu ZhaoDong YangMan Chun ChiuCyril YipVincent Kwok-Man Poon","2019","http://link.springer.com/article/10.1038/s41467-018-08015-x","Article"
"Enrichment of the fetal fraction in non-invasive prenatal screening reduces maternal background interference","Scientific Reports","","8","1","10.1038/s41598-018-35738-0","Bo LiangHong LiQuanze HeHaibo LiLingyin KongLiming XuanYingying XiaJingjing ShenYan MaoYixue LiTing WangYi-Lei Zhao","2018","http://link.springer.com/article/10.1038/s41598-018-35738-0","Article"
"Structural basis for the recognition of sulfur in phosphorothioated DNA","Nature Communications","","9","1","10.1038/s41467-018-07093-1","Guang LiuWencheng FuZhenyi ZhangYao HeHao YuYuli WangXiaolei WangYi-Lei ZhaoZixin DengGeng WuXinyi He","2018","http://link.springer.com/article/10.1038/s41467-018-07093-1","Article"
"Retraction Note: Impact of different promoters, promoter mutation, and an enhancer on recombinant protein expression in CHO cells","Scientific Reports","","8","1","10.1038/s41598-018-31224-9","Wen WangYan-long JiaYi-chun LiChang-qin JingXiao GuoXue-fang ShangChun-peng ZhaoTian-yun Wang","2018","http://link.springer.com/article/10.1038/s41598-018-31224-9","Article"
"The Relationship between Cerebral White Matter Integrity and Cognitive Function in Mild Stroke with Basal Ganglia Region Infarcts","Scientific Reports","","8","1","10.1038/s41598-018-26316-5","Li-Jun ZuoZi-Xiao LiRong-Yan ZhuYao-Jing ChenYanHong DongYi-Long WangXing-Quan ZhaoZhan-Jun ZhangPerminder SachdevWei ZhangYong-Jun Wang","2018","http://link.springer.com/article/10.1038/s41598-018-26316-5","Article"
"Rivaroxaban does not influence hemorrhagic transformation in a diabetes ischemic stroke and endovascular thrombectomy model","Scientific Reports","","8","1","10.1038/s41598-018-25820-y","Feng-Di LiuRong ZhaoXiao-Yan FengYan-Hui ShiYi-Lan WuXiao-Lei ShenGe-Fei LiYi-Sheng LiuYing ZhaoXin-Wei HeJia-Wen YinMei-Ting ZhuangBing-Qiao ZhaoJian-Ren Liu","2018","http://link.springer.com/article/10.1038/s41598-018-25820-y","Article"
"Phase-plate cryo-EM structure of a biased agonist-bound human GLP-1 receptor–Gs complex","Nature","","555","7694","10.1038/nature25773","Yi-Lynn LiangMaryam KhoshoueiAlisa GlukhovaSebastian G. B. FurnessPeishen ZhaoLachlan ClydesdaleCassandra KooleTin T. TruongDavid M. ThalSaifei LeiMazdak RadjainiaRadostin DanevWolfgang BaumeisterMing-Wei WangLaurence J. MillerArthur Christopoulos","2018","http://link.springer.com/article/10.1038/nature25773","Article"
"Reconstruction of kidney renal clear cell carcinoma evolution across pathological stages","Scientific Reports","","8","1","10.1038/s41598-018-20321-4","Shichao PangYidi SunLeilei WuLiguang YangYi-Lei ZhaoZhen WangYixue Li","2018","http://link.springer.com/article/10.1038/s41598-018-20321-4","Article"
"Comparing the Intramedullary Nail and Extramedullary Fixation in Treatment of Unstable Intertrochanteric Fractures","Scientific Reports","","8","1","10.1038/s41598-018-20717-2","Wen-Qiang ZhangJian SunChun-Yu LiuHong-Yao ZhaoYi-Feng Sun","2018","http://link.springer.com/article/10.1038/s41598-018-20717-2","Article"
"A sequence polymorphism on 8q24 is associated with survival in hepatocellular carcinoma patients who received radiation therapy","Scientific Reports","","8","1","10.1038/s41598-018-20700-x","Xiao-Mei ZhaoZuo-Lin XiangYi-Xing ChenPing YangYong HuZhao-Chong Zeng","2018","http://link.springer.com/article/10.1038/s41598-018-20700-x","Article"
"Kv4.3 Modulates the Distribution of hERG","Scientific Reports","","7","1","10.1038/s41598-017-17837-6","Xiao-Jing ZhaoChao ZhuLiu-Yang TianYi-Cheng FuYu ZhangXi ChenYun HuangYang Li","2017","http://link.springer.com/article/10.1038/s41598-017-17837-6","Article"
"The Posterior Insula Shows Disrupted Brain Functional Connectivity in Female Migraineurs Without Aura Based on Brainnetome Atlas","Scientific Reports","","7","1","10.1038/s41598-017-17069-8","Jilei ZhangJingjing SuMengxing WangYing ZhaoQi-Ting ZhangQian YaoHaifeng LuHui ZhangGe-Fei LiYi-Lan WuYi-Sheng LiuFeng-Di LiuMei-Ting ZhuangYan-Hui ShiTian-Yu HouRong Zhao","2017","http://link.springer.com/article/10.1038/s41598-017-17069-8","Article"
"BdorOBP2 plays an indispensable role in the perception of methyl eugenol by mature males of Bactrocera dorsalis (Hendel)","Scientific Reports","","7","1","10.1038/s41598-017-15893-6","Huan LiuXiao-Feng ZhaoLang FuYi-Ye HanJin ChenYong-Yue Lu","2017","http://link.springer.com/article/10.1038/s41598-017-15893-6","Article"
"The Mammalian Target of Rapamycin and DNA methyltransferase 1 axis mediates vascular endothelial dysfunction in response to disturbed flow","Scientific Reports","","7","1","10.1038/s41598-017-15387-5","Yun-Peng ZhangYi-Tao HuangTse-Shun HuangWei PangJuan-Juan ZhuYue-Feng LiuRun-Ze TangChuan-Rong ZhaoWei-Juan YaoYi-Shuan LiShu ChienJing Zhou","2017","http://link.springer.com/article/10.1038/s41598-017-15387-5","Article"
"Incidence, Predictors and Outcome of Prosthesis-Patient Mismatch after Transcatheter Aortic Valve Replacement: a Systematic Review and Meta-analysis","Scientific Reports","","7","1","10.1038/s41598-017-15396-4","Yan-biao LiaoYi-jian LiLi Jun-liZhen-gang ZhaoXin WeiJiay-yu TsauoTian-yuan XiongYuan-ning XuYuan FengMao Chen","2017","http://link.springer.com/article/10.1038/s41598-017-15396-4","Article"
"Erratum: Large meta-analysis of genome-wide association studies identifies five loci for lean body mass","Nature Communications","","8","1","10.1038/s41467-017-01008-2","M. Carola ZillikensSerkalem DemissieYi-Hsiang HsuLaura M. Yerges-ArmstrongWen-Chi ChouLisette StolkGregory LivshitsLinda BroerToby JohnsonDaniel L. KollerZoltán KutalikJian’an LuanIda MalkinJanina S. RiedAlbert V. SmithGudmar Thorleifsson","2017","http://link.springer.com/article/10.1038/s41467-017-01008-2","Article"
"Concomitant high expression of ERα36, EGFR and HER2 is associated with aggressive behaviors of papillary thyroid carcinomas","Scientific Reports","","7","1","10.1038/s41598-017-12478-1","Yu-Jie DaiYi-Bo QiuRong JiangMan XuLe ZhaoGeorge G. ChenZhi-Min Liu","2017","http://link.springer.com/article/10.1038/s41598-017-12478-1","Article"
"RETRACTED ARTICLE: Impact of different promoters, promoter mutation, and an enhancer on recombinant protein expression in CHO cells","Scientific Reports","","7","1","10.1038/s41598-017-10966-y","Wen WangYan-long JiaYi-chun LiChang-qin JingXiao GuoXue-fang ShangChun-peng ZhaoTian-yun Wang","2017","http://link.springer.com/article/10.1038/s41598-017-10966-y","Article"
"Mixed invasive ductal and lobular carcinoma has distinct clinical features and predicts worse prognosis when stratified by estrogen receptor status","Scientific Reports","","7","1","10.1038/s41598-017-10789-x","Yi XiaoDing MaMiao RuanShen ZhaoXi-Yu LiuYi-Zhou JiangZhi-Ming Shao","2017","http://link.springer.com/article/10.1038/s41598-017-10789-x","Article"
"HSP70-Hrd1 axis precludes the oncorepressor potential of N-terminal misfolded Blimp-1s in lymphoma cells","Nature Communications","","8","1","10.1038/s41467-017-00476-w","Wen-Fang WangLi YanZhao LiuLan-Xuan LiuJian LinZhi-Yin LiuXiong-Ping ChenWu ZhangZi-Zhen XuTing ShiJun-Min LiYi-Lei ZhaoGuoyu MengYi XiaJian-Yong LiJiang Zhu","2017","http://link.springer.com/article/10.1038/s41467-017-00476-w","Article"
"Genomic Characteristics of Gender Dysphoria Patients and Identification of Rare Mutations in RYR3 Gene","Scientific Reports","","7","1","10.1038/s41598-017-08655-x","Fu YangXiao-hai ZhuQing ZhangNing-xia SunYi-xuan JiJin-zhao MaBang XiaoHai-xia DingShu-han SunWen Li","2017","http://link.springer.com/article/10.1038/s41598-017-08655-x","Article"
"JAM-A overexpression is related to disease progression in diffuse large B-cell lymphoma and downregulated by lenalidomide","Scientific Reports","","7","1","10.1038/s41598-017-07964-5","Peng-Peng XuYi-Feng SunYing FangQi SongZi-Xun YanYi ChenXu-Feng JiangXiao-Chun FeiYan ZhaoChristophe LeboeufBiao LiChao-Fu WangAnne JaninLi WangWei-Li Zhao","2017","http://link.springer.com/article/10.1038/s41598-017-07964-5","Article"
"Harvesting more grain zinc of wheat for human health","Scientific Reports","","7","1","10.1038/s41598-017-07484-2","Xin-Ping ChenYue-Qiang ZhangYi-Ping TongYan-Fang XueDun-Yi LiuWei ZhangYan DengQing-Feng MengShan-Chao YuePeng YanZhen-Ling CuiXiao-Jun ShiShi-Wei GuoYi-Xiang SunYou-Liang YeZhao-Hui Wang","2017","http://link.springer.com/article/10.1038/s41598-017-07484-2","Article"
