Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Therapeutic potential of the topical recombinant human interleukin-1 receptor antagonist in guinea pigs with allergic rhinitis","Allergy, Asthma & Clinical Immunology","","20","1","10.1186/s13223-024-00893-9","Haibing LiChanjuan DiYanbing XieYuexia BaiYongxue Liu","2024","http://link.springer.com/article/10.1186/s13223-024-00893-9","Article"
"Prostacyclin synthase deficiency exacerbates systemic inflammatory responses in lipopolysaccharide-induced septic shock in mice","Inflammation Research","","","","10.1007/s00011-024-01902-8","Tsubasa OchiaiToshiya HonsawaKeishi YamaguchiYuka SasakiChieko YokoyamaHiroshi KuwataShuntaro Hara","2024","http://link.springer.com/article/10.1007/s00011-024-01902-8","Article"
"Paragangliome im Kopf-Hals-Bereich","HNO","","","","10.1007/s00106-024-01480-5","Dr. med. univ. Verena StrasserPD Dr. med. Teresa Steinbichler","2024","http://link.springer.com/article/10.1007/s00106-024-01480-5","Article"
"Correction: Inhibition of cIAP1/2 reduces RIPK1 phosphorylation in pulmonary endothelial cells and alleviate sepsis-induced lung injury and inflammatory response","Immunologic Research","","","","10.1007/s12026-024-09502-8","Xiaoyu LiuYan LiWeijian ZhangNan GaoJie ChenCheng XiaoGuoqiang Zhang","2024","http://link.springer.com/article/10.1007/s12026-024-09502-8","Article"
"Honokiol alleviates monosodium urate-induced gouty pain by inhibiting voltage-gated proton channels in mice","Inflammopharmacology","","","","10.1007/s10787-024-01498-9","Lurong MiaoZiqi YuanShijia ZhangGuangqin Zhang","2024","http://link.springer.com/article/10.1007/s10787-024-01498-9","Article"
"Gleichzeitiges Auftreten zweier malignomverdächtiger Hautveränderungen","Die Dermatologie","","","","10.1007/s00105-024-05365-0","Matthias D. Kaufmann B.Sc.Michael ErdmannStefan SchliepCaroline VoskensCarola BerkingJürgen P. Bauerschmitz","2024","http://link.springer.com/article/10.1007/s00105-024-05365-0","Article"
"Analysis of binding and authentic virus-neutralizing activities of immune sera induced by various monkeypox virus antigens","Immunologic Research","","","","10.1007/s12026-024-09499-0","Shuo SongZuning RenJiayin ChenMengjun LiYushan JiangYingxia LiuBao ZhangHongzhou LuWei ZhaoChenguang ShenYang Yang","2024","http://link.springer.com/article/10.1007/s12026-024-09499-0","Article"
"Clinical features and potential markers of disease in idiopathic non-histaminergic angioedema, a real-life study","Immunologic Research","","","","10.1007/s12026-024-09501-9","Ilaria MormileMaria Celeste GigliottiAnne Lise FerraraRoberta GattiGiuseppe SpadaroAmato de PaulisStefania LoffredoMaria BovaAngelica Petraroli","2024","http://link.springer.com/article/10.1007/s12026-024-09501-9","Article"
"Das passiert bei einer Scheidung mit der Arztpraxis","HNO Nachrichten","","54","3","10.1007/s00060-024-9131-y","Kathrin Handschuh","2024","http://link.springer.com/article/10.1007/s00060-024-9131-y","Article"
"Akute Pharyngitis: Strep-A-Tests erstatten?","HNO Nachrichten","","54","3","10.1007/s00060-024-9168-y","Redaktion Facharztmagazine","2024","http://link.springer.com/article/10.1007/s00060-024-9168-y","Article"
"Mehr Aufmerksamkeit für allergische Erkrankungen!","Allergo Journal","","33","4","10.1007/s15007-024-6288-z","Jutta Nungesser","2024","http://link.springer.com/article/10.1007/s15007-024-6288-z","Article"
"Physiological healing of chronic gastric ulcer is not impaired by the hydrogen sulphide (H2S)-releasing derivative of acetylsalicylic acid (ATB-340): functional and proteomic approaches","Inflammopharmacology","","32","3","10.1007/s10787-024-01458-3","Edyta KorbutMaciej SuskiZbigniew ŚliwowskiDominik BakalarzUrszula GłowackaDagmara Wójcik-GrzybekGrzegorz GinterKinga KrukowskaTomasz BrzozowskiMarcin MagierowskiJohn L. WallaceKatarzyna Magierowska","2024","http://link.springer.com/article/10.1007/s10787-024-01458-3","Article"
"Allergenic pollen seasons and regional pollen calendars for Norway","Aerobiologia","","40","2","10.1007/s10453-023-09806-6","Carl A. FriskTrond Einar BrobakkHallvard Ramfjord","2024","http://link.springer.com/article/10.1007/s10453-023-09806-6","Article"
"Acetylsalicylsäure senkt womöglich Risiko für Kopf-Hals-Tumoren","HNO Nachrichten","","54","3","10.1007/s00060-024-9151-7","Dr. Dagmar Kraus","2024","http://link.springer.com/article/10.1007/s00060-024-9151-7","Article"
"Transcriptomic analysis reveals molecular characterization and immune landscape of PANoptosis-related genes in atherosclerosis","Inflammation Research","","73","6","10.1007/s00011-024-01877-6","Zhipeng ZhengKaiyuan LiZhiyuan YangXiaowen WangCheng ShenYubin ZhangHuimin LuZhifeng YinMin ShaJun YeLi Zhu","2024","http://link.springer.com/article/10.1007/s00011-024-01877-6","Article"
"Schmerzhafte Schwellung im Schilddrüsenbereich nach einer Hustenattacke","HNO","","72","6","10.1007/s00106-023-01395-7","Dr. med. et MUDr. J. Podzimek MBAA. DaliriP. Jecker","2024","http://link.springer.com/article/10.1007/s00106-023-01395-7","Article"
"Frankfurter Konzept einer stationären Cochleaimplantat-Frührehabilitation","HNO","","72","6","10.1007/s00106-024-01440-z","Dr. Stefanie BruschkeRoland ZehProf. Dr. Uwe BaumannSilke HelbigTimo Stöver","2024","http://link.springer.com/article/10.1007/s00106-024-01440-z","Article"
"Neuroinflammation and the role of epigenetic-based therapies for Huntington’s disease management: the new paradigm","Inflammopharmacology","","32","3","10.1007/s10787-024-01477-0","Pooja TemgireRichmond ArthurPuneet Kumar","2024","http://link.springer.com/article/10.1007/s10787-024-01477-0","Article"
"SLIT bei Hausstaubmilbenallergie: Neue Studie belegt Verbesserung von Schlafsymptomen","Allergo Journal","","33","4","10.1007/s15007-024-6308-z","Redaktion Facharztmagazine","2024","http://link.springer.com/article/10.1007/s15007-024-6308-z","Article"
"Forschungspreis 2024 verliehen","HNO Nachrichten","","54","3","10.1007/s00060-024-9170-4","Redaktion Facharztmagazine","2024","http://link.springer.com/article/10.1007/s00060-024-9170-4","Article"
"Fakten und Mythen bei der Verordnung","Allergo Journal","","33","4","10.1007/s15007-024-6290-5","Jutta Nungesser","2024","http://link.springer.com/article/10.1007/s15007-024-6290-5","Article"
"Serum soluble LYVE1 is a promising non-invasive biomarker of renal fibrosis: a population-based retrospective cross-sectional study","Immunologic Research","","72","3","10.1007/s12026-023-09448-3","Jing LiuYuqing LiuWenqian ZhouYiguo LiuSaiya ZhuYing YuJieli HuangChen Yu","2024","http://link.springer.com/article/10.1007/s12026-023-09448-3","Article"
"Multidisciplinary Management of Pediatric Chronic Rhinosinusitis with Nasal Polyposis","Current Treatment Options in Allergy","","11","2","10.1007/s40521-024-00362-z","Eugene Oh MSEJessa E. Miller MDJivianne T. Lee MD","2024","http://link.springer.com/article/10.1007/s40521-024-00362-z","Article"
"Lack of Syndecan-1 promotes the pathogenesis of experimental rheumatoid arthritis","Immunogenetics","","76","3","10.1007/s00251-024-01337-9","Rosalyn JurjusLaura DoshRima FarhatTatiana DaccacheJad El MasriMaya GhaziJihad HawiAngelo LeoneAbdo Jurjus","2024","http://link.springer.com/article/10.1007/s00251-024-01337-9","Article"
"Orbitaerkrankungen interdisziplinär behandeln","HNO Nachrichten","","54","3","10.1007/s00060-024-9147-3","Dr. rer. nat. Claudia Bruhn","2024","http://link.springer.com/article/10.1007/s00060-024-9147-3","Article"
"Schon mal von „Schreckstoff“ gehört?","HNO Nachrichten","","54","3","10.1007/s00060-024-9175-z","Moritz Borchers","2024","http://link.springer.com/article/10.1007/s00060-024-9175-z","Article"
"Evaluation and Modification of a Shared Decision-Making Tool for Peanut Allergy Management","Current Allergy and Asthma Reports","","24","6","10.1007/s11882-024-01146-w","Aikaterini AnagnostouAndrew YaworskyMonica BrovaNazifa IbrahimSiddharth KakkedSasha SpiteLinette DulucAlan L. ShieldsTricia LeeStephanie LeonardKathy PrzywaraAmelia Smith","2024","http://link.springer.com/article/10.1007/s11882-024-01146-w","Article"
"Molecular insights of Eucalyptol (1,8-Cineole) as an anti-arthritic agent: in vivo and in silico analysis of IL-17, IL-10, NF-κB, 5-LOX and COX-2","Inflammopharmacology","","32","3","10.1007/s10787-024-01465-4","Urooj IqbalAbdul MalikNabeela Tabassum SialAmbreen Malik UttraMuhammad Fayyaz ur RehmanMalik Hassan Mehmood","2024","http://link.springer.com/article/10.1007/s10787-024-01465-4","Article"
"Assessing the impact of climatic factors on dengue fever transmission in Bangladesh","Aerobiologia","","40","2","10.1007/s10453-024-09814-0","Md. Mamun MiahMohammad Belal HossainSumiya Nur JannatMd. Rezaul KarimMd. Rashedur RahmanYasin ArafatFarjana Haque Pingki","2024","http://link.springer.com/article/10.1007/s10453-024-09814-0","Article"
"Systematik der Schimmelpilze und Definition von Schimmelpilzbelastung","Allergo Journal","","33","4","10.1007/s15007-024-6286-1","Thomas GabrioGuido Fischer","2024","http://link.springer.com/article/10.1007/s15007-024-6286-1","Article"
"Zum dritten Mal Salbutamol-Dosieraerosole aus Spanien importiert","Allergo Journal","","33","4","10.1007/s15007-024-6306-1","Redaktion Facharztmagazine","2024","http://link.springer.com/article/10.1007/s15007-024-6306-1","Article"
"Impact of Cosmetics and Cleansers in Atopic Dermatitis—How to Advise Patients","Current Treatment Options in Allergy","","11","2","10.1007/s40521-024-00360-1","João Marcelino MD, MSc, PhDAna M. Giménez-Arnau MD, PhD","2024","http://link.springer.com/article/10.1007/s40521-024-00360-1","Article"
"Zielgerichtete Behandlung von Kopf-Hals-Karzinomen","HNO Nachrichten","","54","3","10.1007/s00060-024-9135-7","Priv.-Doz. Dr. med. Katharina Stölzel","2024","http://link.springer.com/article/10.1007/s00060-024-9135-7","Article"
"Atopic dermatitis: treatment and innovations in immunotherapy","Inflammopharmacology","","32","3","10.1007/s10787-024-01453-8","Francesco FerraraAndrea ZoviMaurizio CapuozzoRoberto Langella","2024","http://link.springer.com/article/10.1007/s10787-024-01453-8","Article"
"Ambulante Anstellungen weiterhin beliebt","HNO Nachrichten","","54","3","10.1007/s00060-024-9154-4","Christoph Winnat","2024","http://link.springer.com/article/10.1007/s00060-024-9154-4","Article"
"Skin tests, serological IgE detection, basophil test—what is available, useful and helps to clarify a mold allergy?","Allergo Journal International","","33","4","10.1007/s40629-024-00287-8","Prof. Dr. Monika RaulfDr. Sabine Kespohl","2024","http://link.springer.com/article/10.1007/s40629-024-00287-8","Article"
"Therapeutic effects and mechanisms of isoxanthohumol on DSS-induced colitis: regulating T cell development, restoring gut microbiota, and improving metabolic disorders","Inflammopharmacology","","32","3","10.1007/s10787-024-01472-5","Ya-Na YangBing HanMao-Qing ZhangNa-Nan ChaiFeng-Lin YuWen-Hui QiMeng-Yuan TianDong-Zhi SunYing HuangQing-Xin SongYan LiMao-Cui ZhuYuan ZhangXing Li","2024","http://link.springer.com/article/10.1007/s10787-024-01472-5","Article"
"Der Operationssaal der Zukunft","HNO Nachrichten","","54","3","10.1007/s00060-024-9173-1","PD Dr. med. Markus Pirlich","2024","http://link.springer.com/article/10.1007/s00060-024-9173-1","Article"
"Kontaktdermatitis durch 3-D-Druck","Allergo Journal","","33","4","10.1007/s15007-024-6293-2","Jenny Gisy","2024","http://link.springer.com/article/10.1007/s15007-024-6293-2","Article"
"Discouraging Non-ELISA antiphospholipid antibody assays in antiphospholipid syndrome classification may hinder clinical research","Immunologic Research","","72","3","10.1007/s12026-023-09443-8","Xiaochun Susan ZhangNicola BizzaroAnne E. TeboVijayalakshmi NandakumarMaria InfantinoTeresa CarboneXavier BossuytJan Damoiseaux","2024","http://link.springer.com/article/10.1007/s12026-023-09443-8","Article"
"Long-read sequencing of metagenomes from wet deposition samples in the Western USA during an elevated precipitation in February 2019","Aerobiologia","","40","2","10.1007/s10453-024-09807-z","Samantha M. WatersSonali VermaNathan CaiJoseph Varelas","2024","http://link.springer.com/article/10.1007/s10453-024-09807-z","Article"
"Exploring the therapeutic potential of Anastatica hierochuntica essential oil in DSS-induced colitis","Inflammopharmacology","","32","3","10.1007/s10787-024-01449-4","Abdelrahim AlqudahEsam QnaisOmar GammohYousra BseisoMohammed WedyanMohammed AlqudahMuna OqalRawan AbudaloShtaywy S. Abdalla","2024","http://link.springer.com/article/10.1007/s10787-024-01449-4","Article"
"Von Neurodermitis zu Psoriasis oder umgekehrt: Was ist wahrscheinlicher?","Allergo Journal","","33","4","10.1007/s15007-024-6299-9","Kathrin von Kieseritzky","2024","http://link.springer.com/article/10.1007/s15007-024-6299-9","Article"
"Arzneimittelexantheme unter Immun- und zielgerichteter onkologischer Therapie","Die Dermatologie","","75","6","10.1007/s00105-024-05350-7","Prof. Dr. med. Mirjana ZiemerProf. Dr. med. Elisabeth Livingstone","2024","http://link.springer.com/article/10.1007/s00105-024-05350-7","Article"
"Verordnungssicherheit von Biologika  in Sachsen-Anhalt","Allergo Journal","","33","4","10.1007/s15007-024-6298-x","Prof. Dr. med. Ludger Klimek","2024","http://link.springer.com/article/10.1007/s15007-024-6298-x","Article"
"Evaluation of efficacy and safety of glucosamine sulfate, chondroitin sulfate, and their combination regimen in the management of knee osteoarthritis: a systematic review and meta-analysis","Inflammopharmacology","","32","3","10.1007/s10787-024-01460-9","Anvita RabadeGollapalle Lakshminarayanashastry ViswanathaKrishnadas NandakumarAnoop Kishore","2024","http://link.springer.com/article/10.1007/s10787-024-01460-9","Article"
"Comparison of different sources of mesenchymal stem cells: focus on inflammatory bowel disease","Inflammopharmacology","","32","3","10.1007/s10787-024-01468-1","Lihao ShiLeilei ChenXizhuang GaoXufan SunGuiyuan JinYonghong YangYiming ShaoFengqin ZhuGuangxi Zhou","2024","http://link.springer.com/article/10.1007/s10787-024-01468-1","Article"
"Bilateraler Hörsturz hat eine schlechte Prognose","HNO Nachrichten","","54","3","10.1007/s00060-024-9161-5","Dr. Robert Bublak","2024","http://link.springer.com/article/10.1007/s00060-024-9161-5","Article"
"The German guideline on medical clinical diagnostics for indoor mold exposure: key messages","Allergo Journal International","","33","4","10.1007/s40629-024-00294-9","Dr. rer. nat. Julia HurraßProf. Dr. med. Gerhard A. Wiesmüller","2024","http://link.springer.com/article/10.1007/s40629-024-00294-9","Article"
"B-cells absence in patients diagnosed as inborn errors of immunity: a registry-based study","Immunogenetics","","76","3","10.1007/s00251-024-01342-y","Razieh KhoshnevisanShakiba HassanzadehChristoph KleinMeino RohlfsBodo GrimbacherNewsha MolaviAryana ZamanifarAli KhoshnevisanMahbube JafariBahram BagherpourMahdiyeh BehnamSomayeh NajafiRoya Sherkat","2024","http://link.springer.com/article/10.1007/s00251-024-01342-y","Article"
"Fokale dermale Hypoplasie durch pathogene Variante im PORCN-Gen in postzygotischer, unilateraler Mosaik-Konstellation","Die Dermatologie","","75","6","10.1007/s00105-024-05308-9","Eleni KoutraElke LusmöllerJudith FischerKatalin KomlosiRudolf StadlerRalf Gutzmer","2024","http://link.springer.com/article/10.1007/s00105-024-05308-9","Article"
"The combination of IDO and AHR blockers reduces the migration and clonogenicity of breast cancer cells","Immunologic Research","","72","3","10.1007/s12026-023-09450-9","Maryam Soltani-aslParviz Azimnasab-sorkhabiTulio Teruo YoshinagaCristina de Oliveira MassocoJose Roberto Kfoury Jr.","2024","http://link.springer.com/article/10.1007/s12026-023-09450-9","Article"
"Omalizumab: Wann ist ein Absetzversuch möglich?","Allergo Journal","","33","4","10.1007/s15007-024-6301-6","Sebastian Lux","2024","http://link.springer.com/article/10.1007/s15007-024-6301-6","Article"
"Erratum zu: Entwicklung und Evaluation einer Ultraschallnavigation für Freihandbiopsien kleiner Raumforderungen im Kopf-Hals-Bereich","HNO","","72","6","10.1007/s00106-024-01455-6","PD Dr. Claudia ScherlMarie OttoIbrahim GhanemJavier MovigliaFabian SadiTirza GnilkaNicole Rotter Prof. Dr. med.Lena Zaubitzer Dr. med.Jan Stallkamp Prof. Dr.-Ing.","2024","http://link.springer.com/article/10.1007/s00106-024-01455-6","Article"
"Im Zweifel zuerst die gefährlichste Diagnose ausschließen","HNO Nachrichten","","54","3","10.1007/s00060-024-9101-4","Dr. jur. Martin Sebastian Greiff Mag. rer. publ.","2024","http://link.springer.com/article/10.1007/s00060-024-9101-4","Article"
"Der laryngopharyngeale Reflux in der Praxis*","HNO Nachrichten","","54","3","10.1007/s00060-024-9138-4","Priv.-Doz. Dr. med. Arne Böttcher","2024","http://link.springer.com/article/10.1007/s00060-024-9138-4","Article"
"Nachruf auf Herrn Prof. Dr. med. Wolfgang Steiner, Göttingen, 1942–2024","HNO","","72","6","10.1007/s00106-024-01474-3","Prof. Dr. med. Petra Ambrosch","2024","http://link.springer.com/article/10.1007/s00106-024-01474-3","Article"
"Resveratrol ameliorates DSS-induced ulcerative colitis by acting on mouse gut microbiota","Inflammopharmacology","","32","3","10.1007/s10787-024-01456-5","Bing YuYing WangZekai TanZhengyi HongLewen YaoShiyuan HuangZexi LiLanyue ZhangHui Li","2024","http://link.springer.com/article/10.1007/s10787-024-01456-5","Article"
"Examining the roles of meteorological variables in COVID-19 spread in Malaysia","Aerobiologia","","40","2","10.1007/s10453-023-09804-8","Khai Yuen NgMd Zobaer HasanAzizur Rahman","2024","http://link.springer.com/article/10.1007/s10453-023-09804-8","Article"
"Tumor necrosis factor receptor-associated factor 5 protects against intimal hyperplasia by regulation of macrophage polarization via directly targeting PPARγ","Inflammation Research","","73","6","10.1007/s00011-024-01875-8","Wen-Lin ChengSheng-ping ChaoFang ZhaoHuan-Huan CaiZiyue ZengJian-Lei CaoZhili JinKe-Qiong DengXiaorong HuHairong WangZhibing Lu","2024","http://link.springer.com/article/10.1007/s00011-024-01875-8","Article"
"Culturable bacteria in clouds at Réunion, tropical island","Aerobiologia","","40","2","10.1007/s10453-024-09819-9","Thomas CharpentierMuriel JolyCéline JudonMartine SancelmeMagali AbrantesMickaël VaïtilingomChristelle GhaffarMaxence BrissyMaud LericheAnne-Marie DelortLaurent DeguillaumePierre Amato","2024","http://link.springer.com/article/10.1007/s10453-024-09819-9","Article"
"Characteristics of splenic PD-1+ γδT cells in Plasmodium yoelii nigeriensis infection","Immunologic Research","","72","3","10.1007/s12026-023-09441-w","Dianhui ChenFeng MoMeiling LiuLin LiuJunmin XingWei XiaoYumei GongShanni TangZhengrong TanGuikuan LiangHongyan XieJun HuangJuan ShenXingfei Pan","2024","http://link.springer.com/article/10.1007/s12026-023-09441-w","Article"
"Monophosphoryl lipid A as a co-adjuvant in methicillin-resistant Staphylococcus aureus vaccine development: improvement of immune responses in a mouse model of infection","Immunologic Research","","72","3","10.1007/s12026-024-09456-x","Mehdi MirshekarSetareh HaghighatZahra MousaviAmir Hossein AbdolghaffariMohammad Hossein Yazdi","2024","http://link.springer.com/article/10.1007/s12026-024-09456-x","Article"
"Impact of prior antihypertensive treatment on COVID-19 outcomes, by active ingredient","Inflammopharmacology","","32","3","10.1007/s10787-024-01475-2","Rosa María García-ÁlvarezMaruxa Zapata-CachafeiroIrene Visos-VarelaAlmudena Rodríguez-FernándezSamuel Pintos-RodríguezMaria Piñeiro-LamasTeresa M. HerdeiroAdolfo FigueirasAngel Salgado-Barreira","2024","http://link.springer.com/article/10.1007/s10787-024-01475-2","Article"
"Quantitative evaluation of citrullinated fibrinogen for detection of neutrophil extracellular traps","Immunologic Research","","72","3","10.1007/s12026-023-09446-5","Tsubasa SueTomoki IchikawaShu HattoriHikaru OtaniSatoshi FujimuraTsukasa HiguchiNobuo OkumuraYumiko Higuchi","2024","http://link.springer.com/article/10.1007/s12026-023-09446-5","Article"
"A novel hemizygous CD40L mutation of X-linked hyper IgM syndromes and compound heterozygous DOCK8 mutations of hyper IgE syndromes in two Chinese families","Immunogenetics","","76","3","10.1007/s00251-024-01340-0","Mingzhen GuoYuanxuan MaKangxi CaiXiuxiang LiuWenmiao LiuFengqi WangNiyan QuShiguo Liu","2024","http://link.springer.com/article/10.1007/s00251-024-01340-0","Article"
"Die HNO-Heilkunde und das Glücksempfinden","HNO Nachrichten","","54","3","10.1007/s00060-024-9145-5","Dr. rer. nat. Claudia Bruhn","2024","http://link.springer.com/article/10.1007/s00060-024-9145-5","Article"
"Classification of molds and definition of mold contamination","Allergo Journal International","","33","4","10.1007/s40629-024-00292-x","Dr. Thomas GabrioGuido Fischer","2024","http://link.springer.com/article/10.1007/s40629-024-00292-x","Article"
"Artemisia herba-alba: antioxidant capacity and efficacy in preventing chronic arthritis in vivo","Inflammopharmacology","","32","3","10.1007/s10787-024-01463-6","Hicham WahnouMartin NdayambajeZaynab OuadghiriSalma BenayadHicham ElattarOumaima ChgariAbdallah NayaYounes ZaidMounia Oudghiri","2024","http://link.springer.com/article/10.1007/s10787-024-01463-6","Article"
"Characterization and health risk assessment of size-segregated fungal bioaerosols in and around a sugar mill in India","Aerobiologia","","40","2","10.1007/s10453-024-09812-2","Swati TyagiArun Srivastava","2024","http://link.springer.com/article/10.1007/s10453-024-09812-2","Article"
"RRP: Adjuvante HPV-Impfung in jedem Alter empfehlenswert","HNO Nachrichten","","54","3","10.1007/s00060-024-9164-2","Dr. Dagmar Kraus","2024","http://link.springer.com/article/10.1007/s00060-024-9164-2","Article"
"Die AWMF-Leitlinie Schimmelpilzexposition in Innenräumen: Kernbotschaften","Allergo Journal","","33","4","10.1007/s15007-024-6284-3","Julia HurraßProf. Dr. med. Gerhard A. Wiesmüller","2024","http://link.springer.com/article/10.1007/s15007-024-6284-3","Article"
"Integration of multiomics analyses reveals unique insights into CD24-mediated immunosuppressive tumor microenvironment of breast cancer","Inflammation Research","","73","6","10.1007/s00011-024-01882-9","Haihong HuHongxia ZhuWendi ZhanBo HaoTing YanJingdi ZhangSiyu WangXuefeng XuTaolan Zhang","2024","http://link.springer.com/article/10.1007/s00011-024-01882-9","Article"
"In-vitro antioxidant and anti-inflammatory potential along with p.o. pharmacokinetic profile of key bioactive phytocompounds of Snow Mountain Garlic: a comparative analysis vis-à-vis normal garlic","Inflammopharmacology","","32","3","10.1007/s10787-024-01435-w","Bhupinder KaurNitish KumarLaxmi KumariAjai P. GuptaRajni SharmaKanwaljit ChopraShweta Saxena","2024","http://link.springer.com/article/10.1007/s10787-024-01435-w","Article"
"Handschuhe schützen kaum vor Acrylat in künstlichen Nägeln","Allergo Journal","","33","4","10.1007/s15007-024-6304-3","Sabrina Kempe","2024","http://link.springer.com/article/10.1007/s15007-024-6304-3","Article"
"Die HODOKORT-Studie und aktuelle Aspekte der Hörsturztherapie mit Glukokortikoiden","HNO","","72","6","10.1007/s00106-024-01458-3","Univ.-Prof. Dr. med. Stefan K. Plontke","2024","http://link.springer.com/article/10.1007/s00106-024-01458-3","Article"
"Otoferlin: Gen- statt Organersatz oder die neue „Hörpille“?","HNO Nachrichten","","54","3","10.1007/s00060-024-9133-9","Prof. Dr. med. Olaf Michel","2024","http://link.springer.com/article/10.1007/s00060-024-9133-9","Article"
"Viperin inhibits interferon-γ production to promote Mycobacterium tuberculosis survival by disrupting TBK1-IKKε-IRF3-axis and JAK-STAT signaling","Inflammation Research","","73","6","10.1007/s00011-024-01873-w","Yao LiangYun LiangQi WangQianna LiYingqi HuangRong LiXiaoxin PanLinmiao LieHui XuZhenyu HanHonglin LiuQian WenChaoying ZhouLi MaXinying Zhou","2024","http://link.springer.com/article/10.1007/s00011-024-01873-w","Article"
"Spatial variation of airborne bacterial heterogeneity and potential opportunistic human pathogens: a comparative study of sites in Korea and Japan","Aerobiologia","","40","2","10.1007/s10453-024-09817-x","Makoto SekiHitoshi TanakaShinichi YonemochiKi-Ho LeeYoung-Ju KimReika IwamotoKei SatoDaisuke Tanaka","2024","http://link.springer.com/article/10.1007/s10453-024-09817-x","Article"
"Optionen in der Zweitlinie bei fortgeschrittenen Kopf-Hals-Karzinomen","HNO Nachrichten","","54","3","10.1007/s00060-024-9169-x","Dr. rer. nat. Claudia Bruhn","2024","http://link.springer.com/article/10.1007/s00060-024-9169-x","Article"
"Jetzt vormerken! Programmhighlights für Sie","Allergo Journal","","33","4","10.1007/s15007-024-6289-y","Redaktion Facharztmagazine","2024","http://link.springer.com/article/10.1007/s15007-024-6289-y","Article"
"Evaluating the docetaxel effect in an animal model of polyarthritis","Inflammopharmacology","","32","3","10.1007/s10787-024-01459-2","Omar Mustafa AlghulamiGhaith Ali JasimSuzan Yousif Jasim","2024","http://link.springer.com/article/10.1007/s10787-024-01459-2","Article"
"Vermehrt Rheuma-Erkrankungen nach Sinusitiden","HNO Nachrichten","","54","3","10.1007/s00060-024-9152-6","Dr. med. Bianca Bach","2024","http://link.springer.com/article/10.1007/s00060-024-9152-6","Article"
"Tryptophan catabolism via the kynurenine pathway regulates infection and inflammation: from mechanisms to biomarkers and therapies","Inflammation Research","","73","6","10.1007/s00011-024-01878-5","Jingpu ZhangYanlei LiuXiao ZhiLi XuJie TaoDaxiang CuiTie Fu Liu","2024","http://link.springer.com/article/10.1007/s00011-024-01878-5","Article"
"Hautabszess verursacht durch Actinomyces radingae","Die Dermatologie","","75","6","10.1007/s00105-024-05313-y","Miodrag DavidovicMiriam Eva EckerAnne Kathrin LößleinKilian EyerichProf. Dr. med. Christoph Mathis Schempp","2024","http://link.springer.com/article/10.1007/s00105-024-05313-y","Article"
"Allergien auf Schimmelpilze - ein vielfältiges Problem","Allergo Journal","","33","4","10.1007/s15007-024-6309-y","Dr. med. Uta RabeDr. med. Marcus Joest","2024","http://link.springer.com/article/10.1007/s15007-024-6309-y","Article"
"AIT bietet anhaltende Wirksamkeit","HNO Nachrichten","","54","3","10.1007/s00060-024-9171-3","Ute Ayazpoor","2024","http://link.springer.com/article/10.1007/s00060-024-9171-3","Article"
"COVID-19 in Systemic Lupus Erythematosus patients treated with belimumab: a retrospective clinical study","Immunologic Research","","72","3","10.1007/s12026-023-09449-2","Yinlan WuYanhong LiTong WuDeying HuangJianhong WuWeihua ZhangXuejun JiangChaoqiong YaoXiuping LiangLu ChengZehui LiaoFang XuChunyu TanYi LiuMartin Herrmann","2024","http://link.springer.com/article/10.1007/s12026-023-09449-2","Article"
"Evolutionary divergence of TLR9 through ancestral sequence reconstruction","Immunogenetics","","76","3","10.1007/s00251-024-01338-8","Manisha GhoshSurajit BasakShanta Dutta","2024","http://link.springer.com/article/10.1007/s00251-024-01338-8","Article"
"Curcumol: a review of its pharmacology, pharmacokinetics, drug delivery systems, structure–activity relationships, and potential applications","Inflammopharmacology","","32","3","10.1007/s10787-024-01447-6","Sicheng ZhaiRui WangJingyuan WangXiangdong XuLe NiuMin GuoYongling ZhangYajun ShiXuexue Tang","2024","http://link.springer.com/article/10.1007/s10787-024-01447-6","Article"
"Neoadjuvante Immuntherapie - ein neuer Behandlungsansatz in der Kopf-Hals-Onkologie","HNO Nachrichten","","54","3","10.1007/s00060-024-9148-2","Dr. rer. nat. Claudia Bruhn","2024","http://link.springer.com/article/10.1007/s00060-024-9148-2","Article"
"A single dose of angiotensin-(1–7) resolves eosinophilic inflammation and protects the lungs from a secondary inflammatory challenge","Inflammation Research","","73","6","10.1007/s00011-024-01880-x","Giselle Santos MagalhaesJuliana Fabiana GregorioVinicius Amorim BeltramiFranciel Batista FelixLivia Oliveira-CamposCaio Santos BonilhaRenato Fraga RighettiIolanda de Fátima Lopes Calvo TibérioFrederico B. De SousaBarbara Maximino RezendeAndréa Teixeira-CarvalhoRobson AS SantosMaria José Campagnole-SantosMaria da Gloria Rodrigues-MachadoMauro Martins TeixeiraVanessa Pinho","2024","http://link.springer.com/article/10.1007/s00011-024-01880-x","Article"
"Nebenwirkungen onkologischer Therapien","Die Dermatologie","","75","6","10.1007/s00105-024-05356-1","Prof. Dr. med. Lisa ZimmerProf. Dr. med. Jessica C. Hassel","2024","http://link.springer.com/article/10.1007/s00105-024-05356-1","Article"
"Willkommensgruß zum IUIS 2025","Allergo Journal","","33","4","10.1007/s15007-024-6296-z","Dr. med. Rudolf ValentaWilfried EllmeierProf. Dr. med. Barbara Bohle","2024","http://link.springer.com/article/10.1007/s15007-024-6296-z","Article"
