Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification and profiling of microRNAs expressed in oral buccal mucosa squamous cell carcinoma of Chinese hamster","Scientific Reports","","9","1","10.1038/s41598-019-52197-3","Guo-qiang XuLi-hong LiJia-ning WeiLan-fei XiaoXiao-tang WangWen-biao PangXiao-yan YanZhao-yang ChenGuo-hua Song","2019","http://link.springer.com/article/10.1038/s41598-019-52197-3","Article"
"HBx-upregulated lncRNA UCA1 promotes cell growth and tumorigenesis by recruiting EZH2 and repressing p27Kip1/CDK2 signaling","Scientific Reports","","6","1","10.1038/srep23521","Jiao-Jiao HuWei SongShao-Dan ZhangXiao-Hui ShenXue-Mei QiuHua-Zhang WuPi-Hai GongSen LuZhu-Jiang ZhaoMing-Liang HeHong Fan","2016","http://link.springer.com/article/10.1038/srep23521","Article"
"Synergistic strengthening of polyelectrolyte complex membranes by functionalized carbon nanotubes and metal ions","Scientific Reports","","5","1","10.1038/srep07782","Tao LiuQuan-Fu AnQiang ZhaoJia-Kai WuYi-Hu SongBao-Ku ZhuCong-Jie Gao","2015","http://link.springer.com/article/10.1038/srep07782","Article"
"Evaluation the loosening of abutment screws in fluid contamination: an in vitro study","Scientific Reports","","12","1","10.1038/s41598-022-14791-w","Fei SunWei ChengBao-hong ZhaoGui-Qiu SongZeng Lin","2022","http://link.springer.com/article/10.1038/s41598-022-14791-w","Article"
"Targeting ERβ in Macrophage Reduces Crown-like Structures in Adipose Tissue by Inhibiting Osteopontin and HIF-1α","Scientific Reports","","9","1","10.1038/s41598-019-52265-8","Li WangRui-peng ZhaoXiao-yu SongWan-fu Wu","2019","http://link.springer.com/article/10.1038/s41598-019-52265-8","Article"
"Gallium nitride catalyzed the direct hydrogenation of carbon dioxide to dimethyl ether as primary product","Nature Communications","","12","1","10.1038/s41467-021-22568-4","Chang LiuJincan KangZheng-Qing HuangYong-Hong SongYong-Shan XiaoJian SongJia-Xin HeChun-Ran ChangHan-Qing GeYe WangZhao-Tie LiuZhong-Wen Liu","2021","http://link.springer.com/article/10.1038/s41467-021-22568-4","Article"
"Efficient electrochemical production of glucaric acid and H2 via glucose electrolysis","Nature Communications","","11","1","10.1038/s41467-019-14157-3","Wu-Jun LiuZhuoran XuDongting ZhaoXiao-Qiang PanHong-Chao LiXiao HuZhi-Yong FanWei-Kang WangGuo-Hua ZhaoSong JinGeorge W. HuberHan-Qing Yu","2020","http://link.springer.com/article/10.1038/s41467-019-14157-3","Article"
"Analysis of bacterial diversity in two oil blocks from two low-permeability reservoirs with high salinities","Scientific Reports","","6","1","10.1038/srep19600","Meng XiaoShan-Shan SunZhong-Zhi ZhangJun-Ming WangLong-Wei QiuHua-Yang SunZhao-Zheng SongBei-Yu ZhangDe-Li GaoGuang-Qing ZhangWei-Min Wu","2016","http://link.springer.com/article/10.1038/srep19600","Article"
"Quantum teleportation mediated by surface plasmon polariton","Scientific Reports","","10","1","10.1038/s41598-020-67773-1","Xin-He JiangPeng ChenKai-Yi QianZhao-Zhong ChenShu-Qi XuYu-Bo XieShi-Ning ZhuXiao-Song Ma","2020","http://link.springer.com/article/10.1038/s41598-020-67773-1","Article"
"A coma-free super-high resolution optical spectrometer using 44 high dispersion sub-gratings","Scientific Reports","","11","1","10.1038/s41598-020-80307-z","Hua-Tian TuAn-Qing JiangJian-Ke ChenWei-Jie LuKai-Yan ZangHao-Qi TangOsamu YoshieXiao-Dong XiangYoung-Pak LeeHai-Bin ZhaoYu-Xiang ZhengSong-You WangJunpeng GuoRong-Jun ZhangJing LiYue-Mei Yang","2021","http://link.springer.com/article/10.1038/s41598-020-80307-z","Article"
"Bilirubin augments Ca2+ load of developing bushy neurons by targeting specific subtype of voltage-gated calcium channels","Scientific Reports","","7","1","10.1038/s41598-017-00275-9","Min LiangXin-Lu YinHai-Bo ShiChun-Yan LiXin-Yi LiNing-Ying SongHao-Song ShiYi ZhaoLu-Yang WangShan-Kai Yin","2017","http://link.springer.com/article/10.1038/s41598-017-00275-9","Article"
"Modular intercalary prosthetic reconstruction for malignant and metastatic tumours of the proximal femur","Scientific Reports","","14","1","10.1038/s41598-024-56645-7","Lu LiuXiao-qiang DengYong-jie ZhaoRong-xing MaLi YangKun-xiu SongJing-yu ZhangYong-cheng Hu","2024","http://link.springer.com/article/10.1038/s41598-024-56645-7","Article"
"Genome and single-cell RNA-sequencing of the earthworm Eisenia andrei identifies cellular mechanisms underlying regeneration","Nature Communications","","11","1","10.1038/s41467-020-16454-8","Yong ShaoXiao-Bo WangJin-Jin ZhangMing-Li LiShou-Song WuXi-Yao MaXue WangHui-Fang ZhaoYuan LiHelen He ZhuDavid M. IrwinDe-Peng WangGuo-Jie ZhangJue RuanDong-Dong Wu","2020","http://link.springer.com/article/10.1038/s41467-020-16454-8","Article"
"Tumor evolution selectively inactivates the core microRNA machinery for immune evasion","Nature Communications","","12","1","10.1038/s41467-021-27331-3","Tian-Yu SongMin LongHai-Xin ZhaoMiao-Wen ZouHong-Jie FanYang LiuChen-Lu GengMin-Fang SongYu-Feng LiuJun-Yi ChenYu-Lin YangWen-Rong ZhouDa-Wei HuangBo PengZhen-Gang PengYong Cang","2021","http://link.springer.com/article/10.1038/s41467-021-27331-3","Article"
"Clinical predictive value of the age, creatinine, and ejection fraction score in patients in acute type A aortic dissection after total arch replacement","Scientific Reports","","14","1","10.1038/s41598-024-58608-4","Xin-fan LinLin-feng XieZhao-feng ZhangQing-song WuZhi-huang QiuLiang-wan Chen","2024","http://link.springer.com/article/10.1038/s41598-024-58608-4","Article"
"Genomic signatures define three subtypes of EGFR-mutant stage II–III non-small-cell lung cancer with distinct adjuvant therapy outcomes","Nature Communications","","12","1","10.1038/s41467-021-26806-7","Si-Yang LiuHua BaoQun WangWei-Min MaoYedan ChenXiaoling TongSong-Tao XuLin WuYu-Cheng WeiYong-Yu LiuChun ChenYing ChengRong YinFan YangSheng-Xiang RenXiao-Fei Li","2021","http://link.springer.com/article/10.1038/s41467-021-26806-7","Article"
"GWAS follow-up study of esophageal squamous cell carcinoma identifies potential genetic loci associated with family history of upper gastrointestinal cancer","Scientific Reports","","7","1","10.1038/s41598-017-04822-2","Xin SongWen-Qing LiNan HuXue Ke ZhaoZhaoming WangPaula L. HylandTao JiangGuo Qiang KongHua SuChaoyu WangLemin WangLi SunZong Min FanHui MengTang Juan ZhangLing Fen Ji","2017","http://link.springer.com/article/10.1038/s41598-017-04822-2","Article"
"Cascade anchoring strategy for general mass production of high-loading single-atomic metal-nitrogen catalysts","Nature Communications","","10","1","10.1038/s41467-019-09290-y","Lu ZhaoYun ZhangLin-Bo HuangXiao-Zhi LiuQing-Hua ZhangChao HeZe-Yuan WuLin-Juan ZhangJinpeng WuWanli YangLin GuJin-Song HuLi-Jun Wan","2019","http://link.springer.com/article/10.1038/s41467-019-09290-y","Article"
"Different neural circuitry is involved in physiological and psychological stress-induced PTSD-like “nightmares” in rats","Scientific Reports","","5","1","10.1038/srep15976","Bin YuSu-Ying CuiXue-Qiong ZhangXiang-Yu CuiSheng-Jie LiZhao-Fu ShengQing CaoYuan-Li HuangYa-Ping XuZhi-Ge LinGuang YangJin-Zhi SongHui DingYong-He Zhang","2015","http://link.springer.com/article/10.1038/srep15976","Article"
"Gut microbiota impacts bone via Bacteroides vulgatus-valeric acid-related pathways","Nature Communications","","14","1","10.1038/s41467-023-42005-y","Xu LinHong-Mei XiaoHui-Min LiuWan-Qiang LvJonathan GreenbaumRui GongQiang ZhangYuan-Cheng ChenCheng PengXue-Juan XuDao-Yan PanZhi ChenZhang-Fang LiRou ZhouXia-Fang WangJun-Min Lu","2023","http://link.springer.com/article/10.1038/s41467-023-42005-y","Article"
"Therapeutic potential of human minor salivary gland epithelial progenitor cells in liver regeneration","Scientific Reports","","7","1","10.1038/s41598-017-11880-z","Chen ZhangYan LiXiang-yu ZhangLei LiuHai-zhou TongTing-lu HanWan-di LiXiao-lei JinNing-bei YinTao SongHai-dong LiJuan ZhiZhen-min ZhaoLin Lu","2017","http://link.springer.com/article/10.1038/s41598-017-11880-z","Article"
"Resequencing 545 ginkgo genomes across the world reveals the evolutionary history of the living fossil","Nature Communications","","10","1","10.1038/s41467-019-12133-5","Yun-Peng ZhaoGuangyi FanPing-Ping YinShuai SunNing LiXiaoning HongGang HuHe ZhangFu-Min ZhangJing-Dan HanYa-Jun HaoQiwu XuXianwei YangWenjie XiaWenbin ChenHan-Yang Lin","2019","http://link.springer.com/article/10.1038/s41467-019-12133-5","Article"
"Immunological and inflammatory profiles in mild and severe cases of COVID-19","Nature Communications","","11","1","10.1038/s41467-020-17240-2","Jin-Wen SongChao ZhangXing FanFan-Ping MengZhe XuPeng XiaWen-Jing CaoTao YangXiao-Peng DaiSi-Yu WangRuo-Nan XuTian-Jun JiangWen-Gang LiDa-Wei ZhangPeng ZhaoMing Shi","2020","http://link.springer.com/article/10.1038/s41467-020-17240-2","Article"
"Inhibition of ASGR1 decreases lipid levels by promoting cholesterol excretion","Nature","","608","7922","10.1038/s41586-022-05006-3","Ju-Qiong WangLiang-Liang LiAo HuGang DengJian WeiYun-Feng LiYuan-Bin LiuXiao-Yi LuZhi-Ping QiuXiong-Jie ShiXiaolu ZhaoJie LuoBao-Liang Song","2022","http://link.springer.com/article/10.1038/s41586-022-05006-3","Article"
"Feeding induces cholesterol biosynthesis via the mTORC1–USP20–HMGCR axis","Nature","","588","7838","10.1038/s41586-020-2928-y","Xiao-Yi LuXiong-Jie ShiAo HuJu-Qiong WangYi DingWei JiangMing SunXiaolu ZhaoJie LuoWei QiBao-Liang Song","2020","http://link.springer.com/article/10.1038/s41586-020-2928-y","Article"
"cGMP Signalling Mediates Water Sensation (Hydrosensation) and Hydrotaxis in Caenorhabditis elegans","Scientific Reports","","6","1","10.1038/srep19779","Wei WangLi-Wei QinTai-Hong WuChang-Li GeYa-Qian WuQiang ZhangYan-Xue SongYuan-Hua ChenMing-Hai GeJing-Jing WuHui LiuYao XuChun-Ming SuLan-Lan LiJing TangZhao-Yu Li","2016","http://link.springer.com/article/10.1038/srep19779","Article"
"Building two indica rice reference genomes with PacBio long-read and Illumina paired-end sequencing data","Scientific Data","","3","1","10.1038/sdata.2016.76","Jianwei ZhangLing-Ling ChenShuai SunDave KudrnaDario CopettiWeiming LiTing MuWen-Biao JiaoFeng XingSeunghee LeeJayson TalagJia-Ming SongBogu DuWeibo XieMeizhong LuoCarlos Ernesto Maldonado","2016","http://link.springer.com/article/10.1038/sdata.2016.76","Article"
"ZFP36L1 promotes monocyte/macrophage differentiation by repressing CDK6","Scientific Reports","","5","1","10.1038/srep16229","Ming-Tai ChenLei DongXin-Hua ZhangXiao-Lin YinHong-Mei NingChao ShenRui SuFeng LiLi SongYan-Ni MaFang WangHua-Lu ZhaoJia YuJun-Wu Zhang","2015","http://link.springer.com/article/10.1038/srep16229","Article"
"Kif2a regulates spindle organization and cell cycle progression in meiotic oocytes","Scientific Reports","","6","1","10.1038/srep38574","Zi-Yun YiXue-Shan MaQiu-Xia LiangTeng ZhangZhao-Yang XuTie-Gang MengYing-Chun OuyangYi HouHeide SchattenQing-Yuan SunSong Quan","2016","http://link.springer.com/article/10.1038/srep38574","Article"
"Progressive divisions of multipotent neural progenitors generate late-born chandelier cells in the neocortex","Nature Communications","","9","1","10.1038/s41467-018-07055-7","Khadeejah T. SultanWenying Angela LiuZhao-Lu LiZhongfu ShenZhizhong LiXin-Jun ZhangOwen DeanJian MaSong-Hai Shi","2018","http://link.springer.com/article/10.1038/s41467-018-07055-7","Article"
"Nitrogen Starvation Impacts the Photosynthetic Performance of Porphyridium cruentum as Revealed by Chlorophyll a Fluorescence","Scientific Reports","","7","1","10.1038/s41598-017-08428-6","Long-Sheng ZhaoKang LiQian-Min WangXiao-Yan SongHai-Nan SuBin-Bin XieXi-Ying ZhangFeng HuangXiu-Lan ChenBai-Cheng ZhouYu-Zhong Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-08428-6","Article"
"Helical Growth of Aluminum Nitride: New Insights into Its Growth Habit from Nanostructures to Single Crystals","Scientific Reports","","5","1","10.1038/srep10087","Xing-Hong ZhangRui-Wen ShaoLei JinJian-Yu WangKun ZhengChao-Liang ZhaoJie-Cai HanBin ChenTakashi SekiguchiZhi ZhangJin ZouBo Song","2015","http://link.springer.com/article/10.1038/srep10087","Article"
"Competitive oxidation and ubiquitylation on the evolutionarily conserved cysteine confer tissue-specific stabilization of Insig-2","Nature Communications","","11","1","10.1038/s41467-019-14231-w","Zhang-Sen ZhouMei-Xin LiJie LiuHengwu JiaoJing-Ming XiaXiong-Jie ShiHuabin ZhaoLiping ChuJingrong LiuWei QiJie LuoBao-Liang Song","2020","http://link.springer.com/article/10.1038/s41467-019-14231-w","Article"
"Quantitative real-time imaging of glutathione","Nature Communications","","8","1","10.1038/ncomms16087","Xiqian JiangJianwei ChenAleksandar BajićChengwei ZhangXianzhou SongShaina L. CarrollZhao-Lin CaiMeiling TangMingshan XueNinghui ChengChristian P. SchaafFeng LiKevin R. MacKenzieAllan Chris M. FerreonFan XiaMeng C. Wang","2017","http://link.springer.com/article/10.1038/ncomms16087","Article"
"Preparation and functional evaluation of collagen oligopeptide-rich hydrolysate from fish skin with the serine collagenolytic protease from Pseudoalteromonas sp. SM9913","Scientific Reports","","7","1","10.1038/s41598-017-15971-9","Xiu-Lan ChenMing PengJing LiBai-Lu TangXuan ShaoFang ZhaoChang LiuXi-Ying ZhangPing-Yi LiMei ShiYu-Zhong ZhangXiao-Yan Song","2017","http://link.springer.com/article/10.1038/s41598-017-15971-9","Article"
"Sodium nitroprusside improved the quality of Radix Saposhnikoviae through constructed physiological response under ecological stress","Scientific Reports","","13","1","10.1038/s41598-023-43153-3","Xiao-Wen SongYao YaoPeng-Cheng YuWei ZhangWen-Fei LiuLi-Yang WangKai ZhaoJin-Cai LuXiang-Cai Meng","2023","http://link.springer.com/article/10.1038/s41598-023-43153-3","Article"
"scm6A-seq reveals single-cell landscapes of the dynamic m6A during oocyte maturation and early embryonic development","Nature Communications","","14","1","10.1038/s41467-023-35958-7","Huan YaoChun-Chun GaoDanru ZhangJiawei XuGege SongXiu FanDao-Bo LiangYu-Sheng ChenQian LiYanjie GuoYu-Ting CaiLulu HuYong-Liang ZhaoYing-Pu SunYing YangJianyong Han","2023","http://link.springer.com/article/10.1038/s41467-023-35958-7","Article"
"Novel risk models to predict acute kidney disease and its outcomes in a Chinese hospitalized population with acute kidney injury","Scientific Reports","","10","1","10.1038/s41598-020-72651-x","Ye-Qing XiaoWei ChengXi WuPing YanLi-Xin FengNing-Ya ZhangXu-Wei LiXiang-Jie DuanHong-Shen WangJin-Cheng PengQian LiuFei ZhaoYing-Hao DengShi-Kun YangSong FengShao-Bin Duan","2020","http://link.springer.com/article/10.1038/s41598-020-72651-x","Article"
"Transcriptome analysis provides insights into xylogenesis formation in Moso bamboo (Phyllostachys edulis) shoot","Scientific Reports","","8","1","10.1038/s41598-018-21766-3","Hui ZhangYe-qing YingJie WangXian-hai ZhaoWei ZengCherie BeahanJun-bo HeXiao-yang ChenAntony BacicLi-li SongAi-min Wu","2018","http://link.springer.com/article/10.1038/s41598-018-21766-3","Article"
"Comprehensive circular RNA profiling reveals the regulatory role of the circRNA-100338/miR-141-3p pathway in hepatitis B-related hepatocellular carcinoma","Scientific Reports","","7","1","10.1038/s41598-017-05432-8","Xiu-Yan HuangZi-Li HuangYong-Hua XuQi ZhengZi ChenWei SongJian ZhouZhao-You TangXin-Yu Huang","2017","http://link.springer.com/article/10.1038/s41598-017-05432-8","Article"
"Post-translational regulation of lipogenesis via AMPK-dependent phosphorylation of insulin-induced gene","Nature Communications","","10","1","10.1038/s41467-019-08585-4","Yamei HanZhimin HuAoyuan CuiZhengshuai LiuFengguang MaYaqian XueYuxiao LiuFeifei ZhangZehua ZhaoYanyan YuJing GaoChun WeiJingya LiJing FangJia LiJian-Gao Fan","2019","http://link.springer.com/article/10.1038/s41467-019-08585-4","Article"
"A self-assembled trimeric protein vaccine induces protective immunity against Omicron variant","Nature Communications","","13","1","10.1038/s41467-022-33209-9","Cai HeJingyun YangWeiqi HongZimin ChenDandan PengHong LeiAqu AluXuemei HeZhenfei BiXiaohua JiangGuowen JiaYun YangYanan ZhouWenhai YuCong TangQing Huang","2022","http://link.springer.com/article/10.1038/s41467-022-33209-9","Article"
"Precocious leaf senescence by functional loss of PROTEIN S-ACYL TRANSFERASE14 involves the NPR1-dependent salicylic acid signaling","Scientific Reports","","6","1","10.1038/srep20309","Xin-Ying ZhaoJia-Gang WangShi-Jian SongQun WangHui KangYan ZhangSha Li","2016","http://link.springer.com/article/10.1038/srep20309","Article"
"Integration of Hippo signalling and the unfolded protein response to restrain liver overgrowth and tumorigenesis","Nature Communications","","6","1","10.1038/ncomms7239","Hongtan WuLuyao WeiFuqin FanSuyuan JiShihao ZhangJing GengLixin HongXin FanQinghua ChenJing TianMingting JiangXiufeng SunChangnan JinZhen-Yu YinQingxu LiuJinjia Zhang","2015","http://link.springer.com/article/10.1038/ncomms7239","Article"
"Genome of Tripterygium wilfordii and identification of cytochrome P450 involved in triptolide biosynthesis","Nature Communications","","11","1","10.1038/s41467-020-14776-1","Lichan TuPing SuZhongren ZhangLinhui GaoJiadian WangTianyuan HuJiawei ZhouYifeng ZhangYujun ZhaoYuan LiuYadi SongYuru TongYun LuJian YangCao XuMeirong Jia","2020","http://link.springer.com/article/10.1038/s41467-020-14776-1","Article"
"Coastal phytoplankton blooms expand and intensify in the 21st century","Nature","","615","7951","10.1038/s41586-023-05760-y","Yanhui DaiShangbo YangDan ZhaoChuanmin HuWang XuDonald M. AndersonYun LiXiao-Peng SongDaniel G. BoyceLuke GibsonChunmiao ZhengLian Feng","2023","http://link.springer.com/article/10.1038/s41586-023-05760-y","Article"
"Non-coding RNAs participate in the regulatory network of CLDN4 via ceRNA mediated miRNA evasion","Nature Communications","","8","1","10.1038/s41467-017-00304-1","Yong-xi SongJing-xu SunJun-hua ZhaoYu-chong YangJin-xin ShiZhong-hua WuXiao-wan ChenPeng GaoZhi-feng MiaoZhen-ning Wang","2017","http://link.springer.com/article/10.1038/s41467-017-00304-1","Article"
"Morphological and physiological factors contributing to early vigor in the elite rice cultivar 9,311","Scientific Reports","","10","1","10.1038/s41598-020-71913-y","Zai ShiTian-Gen ChangFaming ChenHonglong ZhaoQingfeng SongMengyao WangYanjie WangZhiwei ZhouChongrong WangShao-Chuan ZhouBaoshan WangGenyun ChenXin-Guang Zhu","2020","http://link.springer.com/article/10.1038/s41598-020-71913-y","Article"
"Gene delivery of hypoxia-inducible VEGF targeting collagen effectively improves cardiac function after myocardial infarction","Scientific Reports","","7","1","10.1038/s41598-017-13547-1","Jing-Bo XiaHai-Yan WuBing-Lin LaiLi ZhengDeng-Cheng ZhouZao-Shang ChangCheng-Zhou MaoGuang-Hui LiuKyu-Sang ParkHui ZhaoSoo-Ki KimGuo-Hua SongDong-Qing CaiXu-Feng Qi","2017","http://link.springer.com/article/10.1038/s41598-017-13547-1","Article"
"hTERT mediates gastric cancer metastasis partially through the indirect targeting of ITGB1 by microRNA-29a","Scientific Reports","","6","1","10.1038/srep21955","Bing HeYu-Feng XiaoBo TangYu-Yun WuChang-Jiang HuRui XieXin YangSong-Tao YuHui DongXiao-Yan ZhaoJi-Liang LiShi-Ming Yang","2016","http://link.springer.com/article/10.1038/srep21955","Article"
"Effects of methamphetamine abuse on spatial cognitive function","Scientific Reports","","8","1","10.1038/s41598-018-23828-y","Yan-Lin LuoJing-Wei BianZhi-Jun ZhengLi ZhaoSong HanXiao-Hong SunJun-Fa LiGuo-Xin Ni","2018","http://link.springer.com/article/10.1038/s41598-018-23828-y","Article"
"Light-triggered Supramolecular Isomerism in a Self-catenated Zn(II)-organic Framework: Dynamic Photo-switching CO2 Uptake and Detection of Nitroaromatics","Scientific Reports","","6","1","10.1038/srep34870","Wei-Chao SongXun-Zhe CuiZhong-Yi LiuEn-Cui YangXiao-Jun Zhao","2016","http://link.springer.com/article/10.1038/srep34870","Article"
"Low pressure reversibly driving colossal barocaloric effect in two-dimensional vdW alkylammonium halides","Nature Communications","","15","1","10.1038/s41467-024-46248-1","Yi-Hong GaoDong-Hui WangFeng-Xia HuQing-Zhen HuangYou-Ting SongShuai-Kang YuanZheng-Ying TianBing-Jie WangZi-Bing YuHou-Bo ZhouYue KanYuan LinJing WangYun-liang LiYing LiuYun-Zhong Chen","2024","http://link.springer.com/article/10.1038/s41467-024-46248-1","Article"
"Stability-limiting heterointerfaces of perovskite photovoltaics","Nature","","605","7909","10.1038/s41586-022-04604-5","Shaun TanTianyi HuangIlhan YavuzRui WangTae Woong YoonMingjie XuQiyu XingKeonwoo ParkDo-Kyoung LeeChung-Hao ChenRan ZhengTaegeun YoonYepin ZhaoHao-Cheng WangDong MengJingjing Xue","2022","http://link.springer.com/article/10.1038/s41586-022-04604-5","Article"
"A starvation-induced regulator, RovM, acts as a switch for planktonic/biofilm state transition in Yersinia pseudotuberculosis","Scientific Reports","","7","1","10.1038/s41598-017-00534-9","Ruoxi ZhaoYunhong SongQingyun DaiYiwen KangJunfeng PanLingfang ZhuLei ZhangYao WangXihui Shen","2017","http://link.springer.com/article/10.1038/s41598-017-00534-9","Article"
