Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Germline HOXB13 mutations p.G84E and p.R217C do not confer an increased breast cancer risk","Scientific Reports","","10","1","10.1038/s41598-020-65665-y","Jingjing LiuWendy J. C. Prager - van der SmissenJ. Margriet ColléeManjeet K. BollaQin WangKyriaki MichailidouJoe DennisThomas U. AhearnKristiina AittomäkiChristine B. AmbrosoneIrene L. AndrulisHoda Anton-CulverNatalia N. AntonenkovaVolker ArndtNorbert ArnoldKristan J. Aronson","2020","http://link.springer.com/article/10.1038/s41598-020-65665-y","Article"
"Is the effectiveness of patellofemoral bracing modified by patellofemoral alignment and trochlear morphology?","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1524-2","Xi ZhangJillian P. EylesJoanna MakoveyMatthew J. WilliamsDavid J. Hunter","2017","http://link.springer.com/article/10.1186/s12891-017-1524-2","Article"
"Association studies of up to 1.2 million individuals yield new insights into the genetic etiology of tobacco and alcohol use","Nature Genetics","","51","2","10.1038/s41588-018-0307-5","Mengzhen LiuYu JiangRobbee WedowYue LiDavid M. BrazelFang ChenGargi DattaJose Davila-VelderrainDaniel McGuireChao TianXiaowei ZhanHélène ChoquetAnna R. DochertyJessica D. FaulJohanna R. FoersterLars G. Fritsche","2019","http://link.springer.com/article/10.1038/s41588-018-0307-5","Article"
"Developing strategic priorities in osteoarthritis research: Proceedings and recommendations arising from the 2017 Australian Osteoarthritis Summit","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2455-x","David J. HunterPhilippa J. A. NicolsonChristopher B. LittleSarah R. RobbinsXia WangKim L. Bennell","2019","http://link.springer.com/article/10.1186/s12891-019-2455-x","Article"
"Non-dietary factors as risk factors for breast cancer, and as effect modifiers of the association of fat intake and risk of breast cancer","Cancer Causes & Control","","8","1","10.1023/A:1018431104786","David J. HunterDonna SpiegelmanHans-Olov AdamiPiet A. van den BrandtAaron R. FolsomR. Alexandra GoldbohmSaxon GrahamGoeffrey R. HoweLawrence H. KushiJames R. MarshallAnthony B. MillerFrank E. SpeizerWalter WillettAlicja WolkShiaw-Shyuan Yaun","1997","http://link.springer.com/article/10.1023/A%3A1018431104786","Article"
"Intakes of vitamins A, C, and E and use of multiple vitamin supplements and risk of colon cancer: a pooled analysis of prospective cohort studies","Cancer Causes & Control","","21","11","10.1007/s10552-010-9549-y","Yikyung ParkDonna SpiegelmanDavid J. HunterDemetrius AlbanesLeif BergkvistJulie E. BuringJo L. FreudenheimEdward GiovannucciR. Alexandra GoldbohmLisa HarnackIkuko KatoVittorio KroghMichael F. LeitzmannPaul J. LimburgJames R. MarshallMarjorie L. McCullough","2010","http://link.springer.com/article/10.1007/s10552-010-9549-y","Article"
"Novel pleiotropic risk loci for melanoma and nevus density implicate multiple biological pathways","Nature Communications","","9","1","10.1038/s41467-018-06649-5","David L. DuffyGu ZhuXin LiMarianna SannaMark M. IlesLeonie C. JacobsDavid M. EvansSeyhan YazarJonathan BeesleyMatthew H. LawPeter KraftAlessia ViscontiJohn C. TaylorFan LiuMargaret J. WrightAnjali K. Henders","2018","http://link.springer.com/article/10.1038/s41467-018-06649-5","Article"
"Publisher Correction: Trans-ancestry genome-wide association meta-analysis of prostate cancer identifies new susceptibility loci and informs genetic risk prediction","Nature Genetics","","53","3","10.1038/s41588-021-00786-2","David V. ContiBurcu F. DarstLilit C. MossEdward J. SaundersXin ShengAlisha ChouFredrick R. SchumacherAli Amin Al OlamaSara BenllochTokhir DadaevMark N. BrookAli SahimiThomas J. HoffmannAtushi TakahashiKoichi MatsudaYukihide Momozawa","2021","http://link.springer.com/article/10.1038/s41588-021-00786-2","Article"
"Technology-assisted rehabilitation following total knee or hip replacement for people with osteoarthritis: a systematic review and meta-analysis","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2900-x","Xia WangDavid J. HunterGiovana VesentiniDaniel PozzobonManuela L. Ferreira","2019","http://link.springer.com/article/10.1186/s12891-019-2900-x","Article"
"Sensitivity to change and association of three-dimensional meniscal measures with radiographic joint space width loss in rapid clinical progression of knee osteoarthritis","European Radiology","","28","5","10.1007/s00330-017-5140-1","Melanie RothKatja EmmanuelWolfgang WirthC. Kent KwohDavid J. HunterFelix Eckstein","2018","http://link.springer.com/article/10.1007/s00330-017-5140-1","Article"
"Nutrition and breast cancer","Cancer Causes & Control","","7","1","10.1007/BF00115638","David J. HunterWalter C. Willett","1996","http://link.springer.com/article/10.1007/BF00115638","Article"
"Biomarkers in osteoarthritis: current status and outlook — the FNIH Biomarkers Consortium PROGRESS OA study","Skeletal Radiology","","52","11","10.1007/s00256-023-04284-w","David J. HunterJamie E. CollinsLeticia DevezaSteven C. HoffmannVirginia B. Kraus","2023","http://link.springer.com/article/10.1007/s00256-023-04284-w","Article"
"A prospective study of genetic polymorphism in MPO, antioxidant status, and breast cancer risk","Breast Cancer Research and Treatment","","113","3","10.1007/s10549-008-9962-z","Chunyan HeRulla M. TamimiSusan E. HankinsonDavid J. HunterJiali Han","2009","http://link.springer.com/article/10.1007/s10549-008-9962-z","Article"
"Germline polymorphisms in the one-carbon metabolism pathway and DNA methylation in colorectal cancer","Cancer Causes & Control","","21","3","10.1007/s10552-009-9464-2","Aditi HazraCharles S. FuchsTakako KawasakiGregory J. KirknerDavid J. HunterShuji Ogino","2010","http://link.springer.com/article/10.1007/s10552-009-9464-2","Article"
"Trans-ancestry genome-wide association meta-analysis of prostate cancer identifies new susceptibility loci and informs genetic risk prediction","Nature Genetics","","53","1","10.1038/s41588-020-00748-0","David V. ContiBurcu F. DarstLilit C. MossEdward J. SaundersXin ShengAlisha ChouFredrick R. SchumacherAli Amin Al OlamaSara BenllochTokhir DadaevMark N. BrookAli SahimiThomas J. HoffmannAtushi TakahashiKoichi MatsudaYukihide Momozawa","2021","http://link.springer.com/article/10.1038/s41588-020-00748-0","Article"
"Genome-wide association analysis of more than 120,000 individuals identifies 15 new susceptibility loci for breast cancer","Nature Genetics","","47","4","10.1038/ng.3242","Kyriaki MichailidouJonathan BeesleySara LindstromSander CanisiusJoe DennisMichael J LushMel J MaranianManjeet K BollaQin WangMitul ShahBarbara J PerkinsKamila CzeneMikael ErikssonHatef DarabiJudith S BrandStig E Bojesen","2015","http://link.springer.com/article/10.1038/ng.3242","Article"
"The effects of hip muscle strengthening on knee load, pain, and function in people with knee osteoarthritis: a protocol for a randomised, single-blind controlled trial","BMC Musculoskeletal Disorders","","8","1","10.1186/1471-2474-8-121","Kim L BennellMichael A HuntTim V WrigleyDavid J HunterRana S Hinman","2007","http://link.springer.com/article/10.1186/1471-2474-8-121","Article"
"Assessing agreement between different polygenic risk scores in the UK Biobank","Scientific Reports","","12","1","10.1038/s41598-022-17012-6","Lei CliftonJennifer A. CollisterXiaonan LiuThomas J. LittlejohnsDavid J. Hunter","2022","http://link.springer.com/article/10.1038/s41598-022-17012-6","Article"
"The Practice of Rationing Health Care in the United Kingdom","Rationing in Medicine","","","","10.1007/978-3-662-04798-9_5","David J. Hunter","2002","http://link.springer.com/chapter/10.1007/978-3-662-04798-9_5","Chapter"
"Semi-quantitative MRI biomarkers of knee osteoarthritis progression in the FNIH biomarkers consortium cohort − Methodologic aspects and definition of change","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-1310-6","Frank W. RoemerAli GuermaziJamie E. CollinsElena LosinaMichael C. NevittJohn A. LynchJeffrey N. KatzC. Kent KwohVirginia B. KrausDavid J. Hunter","2016","http://link.springer.com/article/10.1186/s12891-016-1310-6","Article"
"Evaluation of bone marrow lesion volume as a knee osteoarthritis biomarker - longitudinal relationships with pain and structural changes: data from the Osteoarthritis Initiative","Arthritis Research & Therapy","","15","5","10.1186/ar4292","Jeffrey B DribanLori Lyn PriceGrace H LoJincheng PangDavid J HunterEric MillerRobert J WardCharles B EatonJohn A LynchTimothy E McAlindon","2013","http://link.springer.com/article/10.1186/ar4292","Article"
"Newly discovered breast cancer susceptibility loci on 3p24 and 17q23.2","Nature Genetics","","41","5","10.1038/ng.354","Shahana AhmedGilles ThomasMaya GhoussainiCatherine S HealeyManjeet K HumphreysRadka PlatteJonathan MorrisonMelanie MaranianKaren A PooleyRobert LubenDiana EcclesD Gareth EvansOlivia FletcherNichola JohnsonIsabel dos Santos SilvaJulian Peto","2009","http://link.springer.com/article/10.1038/ng.354","Article"
"New genetic loci link adipose and insulin biology to body fat distribution","Nature","","518","7538","10.1038/nature14132","Dmitry ShunginThomas W. WinklerDamien C. Croteau-ChonkaTeresa FerreiraAdam E. LockeReedik MägiRona J. StrawbridgeTune H. PersKrista FischerAnne E. JusticeTsegaselassie WorkalemahuJoseph M. W. WuMartin L. BuchkovichNancy L. Heard-CostaTamara S. RomanAlexander W. Drong","2015","http://link.springer.com/article/10.1038/nature14132","Article"
"Addition of telephone coaching to a physiotherapist-delivered physical activity program in people with knee osteoarthritis: A randomised controlled trial protocol","BMC Musculoskeletal Disorders","","13","1","10.1186/1471-2474-13-246","Kim L BennellThorlene EgertonCaroline BillsJanette GaleGregory S KoltStephen J BunkerDavid J HunterCaroline A BrandAndrew ForbesAnthony HarrisRana S Hinman","2012","http://link.springer.com/article/10.1186/1471-2474-13-246","Article"
"A functional SNP in the MDM2 promoter, pigmentary phenotypes, and risk of skin cancer","Cancer Causes & Control","","20","2","10.1007/s10552-008-9231-9","Hongmei NanAbrar A. QureshiDavid J. HunterJiali Han","2009","http://link.springer.com/article/10.1007/s10552-008-9231-9","Article"
"Association of NAT2 and smoking in relation to breast cancer incidence in a population-based case–control study (United States)","Cancer Causes & Control","","14","1","10.1023/A:1022517506689","Kathleen M. EganPolly A. NewcombLinda Titus-ErnstoffAmy Trentham-DietzLaura I. MignoneFrederico FarinDavid J. Hunter","2003","http://link.springer.com/article/10.1023/A%3A1022517506689","Article"
"CXCR4 pathway associated with family history of melanoma","Cancer Causes & Control","","25","1","10.1007/s10552-013-0315-9","Wen-Qing LiJiali HanHans R. WidlundMick CorrellYaoyu E. WangJohn QuackenbushMartin C. MihmAlvaro Laga CanalesShaowei WuTodd GolubYujin HoshidaDavid J. HunterGeorge MurphyThomas S. KupperAbrar A. Qureshi","2014","http://link.springer.com/article/10.1007/s10552-013-0315-9","Article"
"Bias in the physical examination of patients with lumbar radiculopathy","BMC Musculoskeletal Disorders","","11","1","10.1186/1471-2474-11-275","Pradeep SuriDavid J HunterJeffrey N KatzLing LiJames Rainville","2010","http://link.springer.com/article/10.1186/1471-2474-11-275","Article"
"Exercise therapy and patient education versus intra-articular saline injections in the treatment of knee osteoarthritis: an evidence-based protocol for an open-label randomised controlled trial (the DISCO trial)","Trials","","22","1","10.1186/s13063-020-04952-5","Elisabeth BandakAnders F. OvergaardLars Erik KristensenKaren EllegaardJørgen Guldberg-MøllerCecilie BartholdyDavid J. HunterRoy D. AltmanRobin ChristensenHenning BliddalMarius Henriksen","2021","http://link.springer.com/article/10.1186/s13063-020-04952-5","Article"
"Fine-mapping analysis including over 254,000 East Asian and European descendants identifies 136 putative colorectal cancer susceptibility genes","Nature Communications","","15","1","10.1038/s41467-024-47399-x","Zhishan ChenXingyi GuoRan TaoJeroen R. HuyghePhilip J. LawCeres Fernandez-RozadillaJie PingGuochong JiaJirong LongChao LiQuanhu ShenYuhan XieMaria N. TimofeevaMinta ThomasStephanie L. SchmitVirginia Díez-Obrero","2024","http://link.springer.com/article/10.1038/s41467-024-47399-x","Article"
"Effects of adding a diet intervention to exercise on hip osteoarthritis pain: protocol for the ECHO randomized controlled trial","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05128-9","Michelle HallRana S. HinmanGabrielle KnoxLibby SpiersPriya SumithranNicholas J. MurphyFiona McManusKaren E. LambFlavia CicuittiniDavid J. HunterStephen P. MessierKim L. Bennell","2022","http://link.springer.com/article/10.1186/s12891-022-05128-9","Article"
"Genetic variation in DNA repair pathway genes and premenopausal breast cancer risk","Breast Cancer Research and Treatment","","115","3","10.1007/s10549-008-0089-z","Jiali HanChristopher HaimanTianhua NiuQun GuoDavid G. CoxWalter C. WillettSusan E. HankinsonDavid J. Hunter","2009","http://link.springer.com/article/10.1007/s10549-008-0089-z","Article"
"New loci for body fat percentage reveal link between adiposity and cardiometabolic disease risk","Nature Communications","","7","1","10.1038/ncomms10495","Yingchang LuFelix R. DayStefan GustafssonMartin L. BuchkovichJianbo NaVeronique BatailleDiana L. CousminerZari DastaniAlexander W. DrongTõnu EskoDavid M. EvansMario FalchiMary F. FeitosaTeresa FerreiraÅsa K. HedmanRobin Haring","2016","http://link.springer.com/article/10.1038/ncomms10495","Article"
"Interactions between breast cancer susceptibility loci and menopausal hormone therapy in relationship to breast cancer in the Breast and Prostate Cancer Cohort Consortium","Breast Cancer Research and Treatment","","155","3","10.1007/s10549-016-3681-7","Mia M. GaudetMyrto BarrdahlSara LindströmRuth C. TravisPaul L. AuerJulie E. BuringStephen J. ChanockA. Heather EliassenSusan M. GapsturGraham G. GilesMarc GunterChristopher HaimanDavid J. HunterAmit D. JoshiRudolf KaaksKay-Tee Khaw","2016","http://link.springer.com/article/10.1007/s10549-016-3681-7","Article"
"Thirty new loci for age at menarche identified by a meta-analysis of genome-wide association studies","Nature Genetics","","42","12","10.1038/ng.714","Cathy E ElksJohn R B PerryPatrick SulemDaniel I ChasmanNora FranceschiniChunyan HeKathryn L LunettaJenny A VisserEnda M ByrneDiana L CousminerDaniel F GudbjartssonTõnu EskoBjarke FeenstraJouke-Jan HottengaDaniel L KollerZoltán Kutalik","2010","http://link.springer.com/article/10.1038/ng.714","Article"
"A network analysis to identify mediators of germline-driven differences in breast cancer prognosis","Nature Communications","","11","1","10.1038/s41467-019-14100-6","Maria Escala-GarciaJean AbrahamIrene L. AndrulisHoda Anton-CulverVolker ArndtAlan AshworthPaul L. AuerPäivi AuvinenMatthias W. BeckmannJonathan BeesleySabine BehrensJavier BenitezMarina BermishevaCarl BlomqvistWilliam BlotNatalia V. Bogdanova","2020","http://link.springer.com/article/10.1038/s41467-019-14100-6","Article"
"Genetic risk variants associated with in situ breast cancer","Breast Cancer Research","","17","1","10.1186/s13058-015-0596-x","Daniele CampaMyrto BarrdahlMia M. GaudetAmanda BlackStephen J. ChanockW. Ryan DiverSusan M. GapsturChristopher HaimanSusan HankinsonAditi HazraBrian HendersonRobert N. HooverDavid J. HunterAmit D. JoshiPeter KraftLoic Le Marchand","2015","http://link.springer.com/article/10.1186/s13058-015-0596-x","Article"
"Hip Osteoarthritis: Etiopathogenesis and Implications for Management","Advances in Therapy","","33","11","10.1007/s12325-016-0409-3","Nicholas J. MurphyJillian P. EylesDavid J. Hunter","2016","http://link.springer.com/article/10.1007/s12325-016-0409-3","Article"
"A genome-wide association study identifies alleles in FGFR2 associated with risk of sporadic postmenopausal breast cancer","Nature Genetics","","39","7","10.1038/ng2075","David J HunterPeter KraftKevin B JacobsDavid G CoxMeredith YeagerSusan E HankinsonSholom WacholderZhaoming WangRobert WelchAmy HutchinsonJunwen WangKai YuNilanjan ChatterjeeNick OrrWalter C WillettGraham A Colditz","2007","http://link.springer.com/article/10.1038/ng2075","Article"
"Parent-of-origin-specific allelic associations among 106 genomic loci for age at menarche","Nature","","514","7520","10.1038/nature13545","John R. B. PerryFelix DayCathy E. ElksPatrick SulemDeborah J. ThompsonTeresa FerreiraChunyan HeDaniel I. ChasmanTõnu EskoGudmar ThorleifssonEva AlbrechtWei Q. AngTanguy CorreDiana L. CousminerBjarke FeenstraNora Franceschini","2014","http://link.springer.com/article/10.1038/nature13545","Article"
"Y chromosome haplogroups and prostate cancer in populations of European and Ashkenazi Jewish ancestry","Human Genetics","","131","7","10.1007/s00439-012-1139-5","Zhaoming WangHemang ParikhJinping JiaTimothy MyersMeredith YeagerKevin B. JacobsAmy HutchinsonLaurie BurdettArpita GhoshMichael J. ThunSusan M. GapsturW. Ryan DiverJarmo VirtamoDemetrius AlbanesGeraldine Cancel-TassinAntoine Valeri","2012","http://link.springer.com/article/10.1007/s00439-012-1139-5","Article"
"Association analyses of more than 140,000 men identify 63 new prostate cancer susceptibility loci","Nature Genetics","","50","7","10.1038/s41588-018-0142-8","Fredrick R. SchumacherAli Amin Al OlamaSonja I. BerndtSara BenllochMahbubl AhmedEdward J. SaundersTokhir DadaevDaniel LeongamornlertEzequiel AnokianClara Cieza-BorrellaChee GohMark N. BrookXin ShengLaura FachalJoe DennisJonathan Tyrer","2018","http://link.springer.com/article/10.1038/s41588-018-0142-8","Article"
"Dose-response relationship between lower serum magnesium level and higher prevalence of knee chondrocalcinosis","Arthritis Research & Therapy","","19","1","10.1186/s13075-017-1450-6","Chao ZengJie WeiRobert TerkeltaubTuo YangHyon K. ChoiYi-lun WangDong-xing XieDavid J. HunterYuqing ZhangHui LiYang CuiLiang-jun LiGuang-hua Lei","2017","http://link.springer.com/article/10.1186/s13075-017-1450-6","Article"
"Meta-analysis of new genome-wide association studies of colorectal cancer risk","Human Genetics","","131","2","10.1007/s00439-011-1055-0","Ulrike PetersCarolyn M. HutterLi HsuFredrick R. SchumacherDavid V. ContiChristopher S. CarlsonChristopher K. EdlundRobert W. HaileSteven GallingerBrent W. ZankeMathieu LemireJagadish RangrejRaakhee VijayaraghavanAndrew T. ChanAditi HazraDavid J. Hunter","2012","http://link.springer.com/article/10.1007/s00439-011-1055-0","Article"
"Detectable clonal mosaicism and its relationship to aging and cancer","Nature Genetics","","44","6","10.1038/ng.2270","Kevin B JacobsMeredith YeagerWeiyin ZhouSholom WacholderZhaoming WangBenjamin Rodriguez-SantiagoAmy HutchinsonXiang DengChenwei LiuMarie-Josephe HornerMichael CullenCaroline G EpsteinLaurie BurdettMichael C DeanNilanjan ChatterjeeJoshua Sampson","2012","http://link.springer.com/article/10.1038/ng.2270","Article"
"Association of biochemical markers with bone marrow lesion changes on imaging—data from the Foundation for the National Institutes of Health Osteoarthritis Biomarkers Consortium","Arthritis Research & Therapy","","26","1","10.1186/s13075-023-03253-x","Shirley P. YuLeticia A. DevezaVirginia B. KrausMorten KarsdalAnne-Christine Bay-JensenJamie E. CollinsAli GuermaziFrank W. RoemerChristoph LadelVenkatesha BhagavathDavid J. Hunter","2024","http://link.springer.com/article/10.1186/s13075-023-03253-x","Article"
"Pattern of joint damage in persons with knee osteoarthritis and concomitant ACL tears","Rheumatology International","","32","5","10.1007/s00296-010-1749-y","Verena SteinLing LiGrace LoAli GuermaziYuqing ZhangC. Kent KwohCharles B. EatonDavid J. Hunter","2012","http://link.springer.com/article/10.1007/s00296-010-1749-y","Article"
"Genome-wide association study identifies variants in the ABO locus associated with susceptibility to pancreatic cancer","Nature Genetics","","41","9","10.1038/ng.429","Laufey AmundadottirPeter KraftRachael Z Stolzenberg-SolomonCharles S FuchsGloria M PetersenAlan A ArslanH Bas Bueno-de-MesquitaMyron GrossKathy HelzlsouerEric J JacobsAndrea LaCroixWei ZhengDemetrius AlbanesWilliam BamletChristine D BergFranco Berrino","2009","http://link.springer.com/article/10.1038/ng.429","Article"
"Association of germline genetic variants with breast cancer-specific survival in patient subgroups defined by clinic-pathological variables related to tumor biology and type of systemic treatment","Breast Cancer Research","","23","1","10.1186/s13058-021-01450-7","Anna MorraMaria Escala-GarciaJonathan BeesleyRenske KeemanSander CanisiusThomas U. AhearnIrene L. AndrulisHoda Anton-CulverVolker ArndtPaul L. AuerAnnelie AugustinssonLaura E. Beane FreemanHeiko BecherMatthias W. BeckmannSabine BehrensStig E. Bojesen","2021","http://link.springer.com/article/10.1186/s13058-021-01450-7","Article"
"Identification of four novel susceptibility loci for oestrogen receptor negative breast cancer","Nature Communications","","7","1","10.1038/ncomms11375","Fergus J. CouchKaroline B. KuchenbaeckerKyriaki MichailidouGustavo A. Mendoza-FandinoSilje NordJanna LilyquistCurtis OlswoldEmily HallbergSimona AgataHabibul AhsanKristiina AittomäkiChristine AmbrosoneIrene L. AndrulisHoda Anton-CulverVolker ArndtBanu K. Arun","2016","http://link.springer.com/article/10.1038/ncomms11375","Article"
"Beyond odds ratios — communicating disease risk based on genetic profiles","Nature Reviews Genetics","","10","4","10.1038/nrg2516","Peter KraftSholom WacholderMarilyn C. CornelisFrank B. HuRichard B. HayesGilles ThomasRobert HooverDavid J. HunterStephen Chanock","2009","http://link.springer.com/article/10.1038/nrg2516","Article"
"Author Correction: A case-only study to identify genetic modifiers of breast cancer risk for BRCA1/BRCA2 mutation carriers","Nature Communications","","12","1","10.1038/s41467-021-23162-4","Juliette CoignardMichael LushJonathan BeesleyTracy A. O’MaraJoe DennisJonathan P. TyrerDaniel R. BarnesLesley McGuffogGoska LeslieManjeet K. BollaMuriel A. AdankSimona AgataThomas AhearnKristiina AittomäkiIrene L. AndrulisHoda Anton-Culver","2021","http://link.springer.com/article/10.1038/s41467-021-23162-4","Article"
"Association analyses of 249,796 individuals reveal 18 new loci associated with body mass index","Nature Genetics","","42","11","10.1038/ng.686","Elizabeth K SpeliotesCristen J WillerSonja I BerndtKeri L MondaGudmar ThorleifssonAnne U JacksonHana Lango AllenCecilia M LindgrenJian'an LuanReedik MägiJoshua C RandallSailaja VedantamThomas W WinklerLu QiTsegaselassie WorkalemahuIris M Heid","2010","http://link.springer.com/article/10.1038/ng.686","Article"
"Pharmacologic therapy for osteoarthritis—the era of disease modification","Nature Reviews Rheumatology","","7","1","10.1038/nrrheum.2010.178","David J. Hunter","2011","http://link.springer.com/article/10.1038/nrrheum.2010.178","Article"
"Female chromosome X mosaicism is age-related and preferentially affects the inactivated X chromosome","Nature Communications","","7","1","10.1038/ncomms11843","Mitchell J. MachielaWeiyin ZhouEric KarlinsJoshua N. SampsonNeal D. FreedmanQi YangBelynda HicksCasey DagnallChristopher HautmanKevin B. JacobsChristian C. AbnetMelinda C. AldrichChristopher AmosLaufey T. AmundadottirAlan A. ArslanLaura E. Beane-Freeman","2016","http://link.springer.com/article/10.1038/ncomms11843","Article"
"Genetic studies of body mass index yield new insights for obesity biology","Nature","","518","7538","10.1038/nature14177","Adam E. LockeBratati KahaliSonja I. BerndtAnne E. JusticeTune H. PersFelix R. DayCorey PowellSailaja VedantamMartin L. BuchkovichJian YangDamien C. Croteau-ChonkaTonu EskoTove FallTeresa FerreiraStefan GustafssonZoltán Kutalik","2015","http://link.springer.com/article/10.1038/nature14177","Article"
"Identification of 12 new susceptibility loci for different histotypes of epithelial ovarian cancer","Nature Genetics","","49","5","10.1038/ng.3826","Catherine M PhelanKaroline B KuchenbaeckerJonathan P TyrerSiddhartha P KarKate LawrensonStacey J WinhamJoe DennisAilith PirieMarjorie J RigganGanna ChornokurMadalene A EarpPaulo C Lyra JrJanet M LeeSimon CoetzeeJonathan BeesleyLesley McGuffog","2017","http://link.springer.com/article/10.1038/ng.3826","Article"
"Genome-wide association studies identify four ER negative–specific breast cancer risk loci","Nature Genetics","","45","4","10.1038/ng.2561","Montserrat Garcia-ClosasFergus J CouchSara LindstromKyriaki MichailidouMarjanka K SchmidtMark N BrookNick OrrSuhn Kyong RhieElio RiboliHeather S FeigelsonLoic Le MarchandJulie E BuringDiana EcclesPenelope MironPeter A FaschingHiltrud Brauch","2013","http://link.springer.com/article/10.1038/ng.2561","Article"
"Comprehensive resequence analysis of a 136 kb region of human chromosome 8q24 associated with prostate and colon cancers","Human Genetics","","124","2","10.1007/s00439-008-0535-3","Meredith YeagerNianqing XiaoRichard B. HayesPascal BouffardBrian DesanyLaura BurdettNick OrrCasey MatthewsLiqun QiAndrew CrenshawZdenek MarkovicKarin M. FredriksonKevin B. JacobsLaufey AmundadottirThomas P. JarvieDavid J. Hunter","2008","http://link.springer.com/article/10.1007/s00439-008-0535-3","Article"
"Epigenomic diversity of colorectal cancer indicated by LINE-1 methylation in a database of 869 tumors","Molecular Cancer","","9","1","10.1186/1476-4598-9-125","Yoshifumi BabaCurtis HuttenhowerKatsuhiko NoshoNoriko TanakaKaori ShimaAditi HazraEva S SchernhammerDavid J HunterEdward L GiovannucciCharles S FuchsShuji Ogino","2010","http://link.springer.com/article/10.1186/1476-4598-9-125","Article"
"Power and Culture in the National Health Service","Just Managing","","","","10.1007/978-1-349-22376-3_1","Stephen HarrisonDavid J. HunterGordon MarnochChristopher Pollitt","1992","http://link.springer.com/chapter/10.1007/978-1-349-22376-3_1","Chapter"
"Knee osteoarthritis patients with more subchondral cysts have altered tibial subchondral bone mineral density","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-018-2388-9","Wadena D. BurnettSaija A. KontulainenChristine E. McLennanDiane HazelCarl TalmoDavid R. WilsonDavid J. HunterJames D. Johnston","2019","http://link.springer.com/article/10.1186/s12891-018-2388-9","Article"
"Proximal tibial trabecular bone mineral density is related to pain in patients with osteoarthritis","Arthritis Research & Therapy","","19","1","10.1186/s13075-017-1415-9","Wadena D. BurnettSaija A. KontulainenChristine E. McLennanDiane HazelCarl TalmoDavid R. WilsonDavid J. HunterJames D. Johnston","2017","http://link.springer.com/article/10.1186/s13075-017-1415-9","Article"
"Genome-wide association study of germline variants and breast cancer-specific mortality","British Journal of Cancer","","120","6","10.1038/s41416-019-0393-x","Maria Escala-GarciaQi GuoThilo DörkSander CanisiusRenske KeemanJoe DennisJonathan BeesleyJulie LecarpentierManjeet K. BollaQin WangJean AbrahamIrene L. AndrulisHoda Anton-CulverVolker ArndtPaul L. AuerMatthias W. Beckmann","2019","http://link.springer.com/article/10.1038/s41416-019-0393-x","Article"
"A comprehensive analysis of the androgen receptor gene and risk of breast cancer: results from the National Cancer Institute Breast and Prostate Cancer Cohort Consortium (BPC3)","Breast Cancer Research","","8","5","10.1186/bcr1602","David G CoxHélène BlanchéCeleste L PearceEugenia E CalleGraham A ColditzMalcolm C PikeDemetrius AlbanesNaomi E AllenPilar AmianoGoran BerglundHeiner BoeingJulie BuringNoel BurttFederico CanzianStephen ChanockFrançoise Clavel-Chapelon","2006","http://link.springer.com/article/10.1186/bcr1602","Article"
"Comparison of radiographic joint space width and magnetic resonance imaging for prediction of knee replacement: A longitudinal case-control study from the Osteoarthritis Initiative","European Radiology","","26","6","10.1007/s00330-015-3977-8","Felix EcksteinRobert BoudreauZhijie WangMichael J. HannonJeff DuryeaWolfgang WirthSebastian CotofanaAli GuermaziFrank RoemerMichael NevittMarkus R. JohnChristoph LadelLeena SharmaDavid J. HunterC. Kent Kwoh","2016","http://link.springer.com/article/10.1007/s00330-015-3977-8","Article"
"Large-scale genotyping identifies 41 new loci associated with breast cancer risk","Nature Genetics","","45","4","10.1038/ng.2563","Kyriaki MichailidouPer HallAnna Gonzalez-NeiraMaya GhoussainiJoe DennisRoger L MilneMarjanka K SchmidtJenny Chang-ClaudeStig E BojesenManjeet K BollaQin WangEd DicksAndrew LeeClare TurnbullNazneen RahmanOlivia Fletcher","2013","http://link.springer.com/article/10.1038/ng.2563","Article"
"Genome-wide interaction analysis of menopausal hormone therapy use and breast cancer risk among 62,370 women","Scientific Reports","","12","1","10.1038/s41598-022-10121-2","Xiaoliang WangPooja Middha KapoorPaul L. AuerJoe DennisAlison M. DunningQin WangMichael LushKyriaki MichailidouManjeet K. BollaKristan J. AronsonRachel A. MurphyAngela Brooks-WilsonDerrick G. LeeEmilie Cordina-DuvergerPascal GuénelThérèse Truong","2022","http://link.springer.com/article/10.1038/s41598-022-10121-2","Article"
"Fine mapping the KLK3 locus on chromosome 19q13.33 associated with prostate cancer susceptibility and PSA levels","Human Genetics","","129","6","10.1007/s00439-011-0953-5","Hemang ParikhZhaoming WangKerry A. PettigrewJinping JiaSarah DaughertyMeredith YeagerKevin B. JacobsAmy HutchinsonLaura BurdettMichael CullenLiqun QiJoseph BolandIrene CollinsThomas J. AlbertLars J. VattenKristian Hveem","2011","http://link.springer.com/article/10.1007/s00439-011-0953-5","Article"
