Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"2017 HRS/EHRA/ECAS/APHRS/SOLAECE expert consensus statement on catheter and surgical ablation of atrial fibrillation: executive summary","Journal of Interventional Cardiac Electrophysiology","","50","1","10.1007/s10840-017-0277-z","Hugh CalkinsGerhard HindricksRiccardo CappatoYoung-Hoon KimEduardo B. SaadLuis AguinagaJoseph G. AkarVinay BadhwarJosep BrugadaJohn CammPeng-Sheng ChenShih-Ann ChenMina K. ChungJens Cosedis NielsenAnne B. CurtisD. Wyn Davies","2017","http://link.springer.com/article/10.1007/s10840-017-0277-z","Article"
"MAGNETIC VT study: a prospective, multicenter, post-market randomized controlled trial comparing VT ablation outcomes using remote magnetic navigation-guided substrate mapping and ablation versus manual approach in a low LVEF population","Journal of Interventional Cardiac Electrophysiology","","48","3","10.1007/s10840-016-0217-3","Luigi Di BiaseRoderick TungTamás Szili-TorokJ. David BurkhardtPeter WeissRene TavernierAdam E. BermanErik WissnerWilliam SpearXu ChenPetr NeužilJan SkodaDhanunjaya LakkireddyBruno SchwagtenKen LockAndrea Natale","2017","http://link.springer.com/article/10.1007/s10840-016-0217-3","Article"
"Physiology and Pathophysiology of Coronary Circulation","Clinical Applications of Cardiac CT","","","","10.1007/978-88-470-2522-6_2","Andrea I. GuaricciLuigi Di BiaseGiancarlo Casolo","2012","http://link.springer.com/chapter/10.1007/978-88-470-2522-6_2","Chapter"
"Cardiac resynchronization therapy in patients with mild heart failure: a systematic review and meta-analysis","Journal of Interventional Cardiac Electrophysiology","","32","2","10.1007/s10840-011-9584-y","Pasquale SantangeliLuigi Di BiaseGemma PelargonioAntonio Dello RussoMichela CasellaStefano BartolettiJ. David BurkhardtPrasant MohantyPietro SantarelliAndrea Natale","2011","http://link.springer.com/article/10.1007/s10840-011-9584-y","Article"
"Effects of opioid receptor agonist and antagonist medications on electrocardiogram changes and presentation of cardiac arrhythmia: review article","Journal of Interventional Cardiac Electrophysiology","","63","2","10.1007/s10840-021-01072-1","Farshid EtaeeMorgan TobinSuchith VuppalaAlireza KomakiBrian P. DelisleLuigi Di BiaseJohn N CatanzaroAndrea NataleClaude S. Elayi","2022","http://link.springer.com/article/10.1007/s10840-021-01072-1","Article"
"2024 European Heart Rhythm Association/Heart Rhythm Society/Asia Pacific Heart Rhythm Society/Latin American Heart Rhythm Society expert consensus statement on catheter and surgical ablation of atrial fibrillation","Journal of Interventional Cardiac Electrophysiology","","","","10.1007/s10840-024-01771-5","Stylianos TzeisEdward P. GerstenfeldJonathan KalmanEduardo SaadAlireza Sepehri ShamlooJason G. AndradeChirag R. BarbhaiyaTina BaykanerSerge BovedaHugh CalkinsNgai-Yin ChanMinglong ChenShih-Ann ChenNikolaos DagresRalph J. DamianoTom De Potter","2024","http://link.springer.com/article/10.1007/s10840-024-01771-5","Article"
"Left atrial posterior wall isolation in conjunction with pulmonary vein isolation using cryoballoon for treatment of persistent atrial fibrillation (PIVoTAL): study rationale and design","Journal of Interventional Cardiac Electrophysiology","","62","1","10.1007/s10840-020-00885-w","Arash AryanaDeep K. PujaraShelley L. AllenJames H. BakerMartin A. EspinosaEric F. BuchUma SrivatsaEthan EllisKevin MakatiMarcin KowalskiSung LeeThomas TadrosTina BaykanerAmin Al-AhmadAndré d’AvilaLuigi Di Biase","2021","http://link.springer.com/article/10.1007/s10840-020-00885-w","Article"
"Rational patient selection for catheter ablation of atrial fibrillation","Current Cardiology Reports","","11","5","10.1007/s11886-009-0046-4","Roopinder K. SandhuLuigi Di BiaseWilliam R. LewisJ. David BurkhardtAlberto DiazKara J. QuanAndrea Natale","2009","http://link.springer.com/article/10.1007/s11886-009-0046-4","Article"
"Electroanatomic mapping systems (CARTO/EnSite NavX) vs. conventional mapping for ablation procedures in a training program","Journal of Interventional Cardiac Electrophysiology","","45","1","10.1007/s10840-015-0073-6","Jorge RomeroFlorentino LupercioDavid Goodman-MezaJuan Carlos RuizDavid F. BricenoJohn D. FisherJay GrossKevin FerrickSoo KimLuigi Di BiaseMario J. GarciaAndrew Krumerman","2016","http://link.springer.com/article/10.1007/s10840-015-0073-6","Article"
"Novel association of polymorphic genetic variants with predictors of outcome of catheter ablation in atrial fibrillation: new directions from a prospective study (DECAF)","Journal of Interventional Cardiac Electrophysiology","","45","1","10.1007/s10840-015-0069-2","Sanghamitra MohantyAmelia W. HallPrasant MohantySameer PrakashChintan TrivediLuigi Di BiasePasquale SantangeliRong BaiJ. David BurkhardtG. Joseph GallinghouseRodney HortonJavier E. SanchezPatrick M. HranitzkyAmin Al-AhmadVishwanath R. IyerAndrea Natale","2016","http://link.springer.com/article/10.1007/s10840-015-0069-2","Article"
"QT prolongation in a diverse, urban population of COVID-19 patients treated with hydroxychloroquine, chloroquine, or azithromycin","Journal of Interventional Cardiac Electrophysiology","","59","2","10.1007/s10840-020-00822-x","Brian C HsiaNicolas GreigeJose A QuirozAhmed S KhokharJohanna DailyLuigi Di BiaseKevin J FerrickJohn D FisherAndrew Krumerman","2020","http://link.springer.com/article/10.1007/s10840-020-00822-x","Article"
"Electrocardiographic features, mapping and ablation of idiopathic outflow tract ventricular arrhythmias","Journal of Interventional Cardiac Electrophysiology","","57","2","10.1007/s10840-019-00617-9","Carlo LavalleMarco V. MarianiAgostino PiroMartina StraitoPaolo SeverinoDomenico G. Della RoccaGiovanni B. ForleoJorge RomeroLuigi Di BiaseFrancesco Fedele","2020","http://link.springer.com/article/10.1007/s10840-019-00617-9","Article"
