Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hyperautomation on fuzzy data dredging on four advanced industrial forecasting models to support sustainable business management","Annals of Operations Research","","","","10.1007/s10479-024-05882-0","You-Shyang ChenArun Kumar SangaiahYu-Pei Lin","2024","http://link.springer.com/article/10.1007/s10479-024-05882-0","Article"
"Fuzzy chance-constrained programming model for a multi-echelon reverse logistics network for household appliances","Journal of the Operational Research Society","","61","4","10.1057/jors.2008.162","L K ChuY ShiS LinD SculliJ Ni","2010","http://link.springer.com/article/10.1057/jors.2008.162","Article"
"Quantile regression-enriched event modeling framework for dropout analysis in high-temperature superconductor manufacturing","Journal of Intelligent Manufacturing","","","","10.1007/s10845-024-02358-7","Mai LiYing LinQianmei FengWenjiang FuShenglin PengSiwei ChenMahesh PaidpilliChirag GoelEduard GalstyanVenkat Selvamanickam","2024","http://link.springer.com/article/10.1007/s10845-024-02358-7","Article"
"A new methodology for sustainability measurement of banks based on rough set theory","Central European Journal of Operations Research","","30","1","10.1007/s10100-020-00698-2","Tooraj KarimiArvin HojatiJeffrey Yi-Lin Forrest","2022","http://link.springer.com/article/10.1007/s10100-020-00698-2","Article"
"A two-phase approach for real-world train unit scheduling","Public Transport","","6","1 - 2","10.1007/s12469-013-0073-9","Zhiyuan LinRaymond S. K. Kwan","2014","http://link.springer.com/article/10.1007/s12469-013-0073-9","Article"
"A cross-layer congestion and contention window control scheme for TCP performance improvement in wireless LANs","Telecommunication Systems","","42","1 - 2","10.1007/s11235-009-9166-9","Der-Jiunn DengRung-Shiang ChengHeng-Jia ChangHui-Tang LinRuay-Shiung Chang","2009","http://link.springer.com/article/10.1007/s11235-009-9166-9","Article"
"IPPE-PCR: a novel 6D pose estimation method based on point cloud repair for texture-less and occluded industrial parts","Journal of Intelligent Manufacturing","","34","6","10.1007/s10845-022-01965-6","Wei QinQing HuZilong ZhuangHaozhe HuangXiaodan ZhuLin Han","2023","http://link.springer.com/article/10.1007/s10845-022-01965-6","Article"
"Who can get money? Evidence from the Chinese peer-to-peer lending platform","Information Systems Frontiers","","19","3","10.1007/s10796-017-9751-5","Qizhi TaoYizhe DongZiming Lin","2017","http://link.springer.com/article/10.1007/s10796-017-9751-5","Article"
"Advances in the innovation of management: a bibliometric review","Review of Managerial Science","","18","6","10.1007/s11846-023-00667-4","Xiya LinSamuel Ribeiro-NavarreteXiaohui ChenBing Xu","2024","http://link.springer.com/article/10.1007/s11846-023-00667-4","Article"
"Knowledge co-creation across national boundaries: trends and firms’ strategies","Knowledge Management Research & Practice","","14","4","10.1057/kmrp.2015.14","Chih-Yi SuBou-Wen LinChung-Jen Chen","2016","http://link.springer.com/article/10.1057/kmrp.2015.14","Article"
"Component commonality in closed-loop manufacturing systems","Journal of Intelligent Manufacturing","","23","6","10.1007/s10845-010-0485-1","Jack C. P. SuYun Chiao LinVictor Lee","2012","http://link.springer.com/article/10.1007/s10845-010-0485-1","Article"
"Credit financing and channel encroachment: analysis of distribution choice in a dual-channel supply chain","Operational Research","","22","4","10.1007/s12351-022-00699-w","Lang XuYuqi LuoJia ShiLin Liu","2022","http://link.springer.com/article/10.1007/s12351-022-00699-w","Article"
"Opportunities for Crossing the Chasm between Early Adopters and the Early Majority through New Uses of Innovative Products","The Review of Socionetwork Strategies","","5","2","10.1007/s12626-011-0019-0","Mu-Hua LinChao-Fu Hong","2011","http://link.springer.com/article/10.1007/s12626-011-0019-0","Article"
"What governs directors’ monitoring behavior in China? The influence of director social identification, learning goal orientation, and avoidance orientation","Asia Pacific Journal of Management","","31","4","10.1007/s10490-014-9387-7","Alessandra CapezioLin CuiHelen Wei HuJohn Shields","2014","http://link.springer.com/article/10.1007/s10490-014-9387-7","Article"
"A hybrid genetic algorithm for operating room scheduling","Health Care Management Science","","23","2","10.1007/s10729-019-09481-5","Yang-Kuei LinYin-Yi Chou","2020","http://link.springer.com/article/10.1007/s10729-019-09481-5","Article"
"Reliability of time-constrained multi-state network susceptible to correlated component faults","Annals of Operations Research","","311","1","10.1007/s10479-019-03428-3","Yi-Kuei LinLance FiondellaPing-Chen Chang","2022","http://link.springer.com/article/10.1007/s10479-019-03428-3","Article"
"Coordination for contract farming supply chain with stochastic yield and demand under CVaR criterion","Operational Research","","20","1","10.1007/s12351-017-0328-3","Fei YeQiang LinYina Li","2020","http://link.springer.com/article/10.1007/s12351-017-0328-3","Article"
"Dynamic network DEA approach with diversification to multi-period performance evaluation of funds","OR Spectrum","","39","3","10.1007/s00291-017-0475-1","Ruiyue LinZhiping ChenQianhui HuZongxin Li","2017","http://link.springer.com/article/10.1007/s00291-017-0475-1","Article"
"Environmental efficiency evaluation with left–right fuzzy numbers","Operational Research","","17","3","10.1007/s12351-015-0202-0","Ma-Lin SongYuan-Xiang ZhouRong-Rong ZhangRon Fisher","2017","http://link.springer.com/article/10.1007/s12351-015-0202-0","Article"
"Using a Multi-Criteria Group Decision Making Approach to Select Merged Strategies for Commercial Banks","Group Decision and Negotiation","","18","6","10.1007/s10726-008-9112-3","Tien-Chin WangYing-Ling Lin","2009","http://link.springer.com/article/10.1007/s10726-008-9112-3","Article"
"Investigating the relationship between digital technologies, supply chain integration and firm resilience in the context of COVID-19","Annals of Operations Research","","327","2","10.1007/s10479-022-04735-y","Li CuiHao WuLin WuAjay KumarKim Hua Tan","2023","http://link.springer.com/article/10.1007/s10479-022-04735-y","Article"
"Strategic fit among knowledge attributes, knowledge management systems, and service positioning","Knowledge Management Research & Practice","","13","3","10.1057/kmrp.2013.48","Che-Hung LinFu-Sheng TsaiDavid D C TarnShu-Chuan Hsu","2015","http://link.springer.com/article/10.1057/kmrp.2013.48","Article"
"Distribution systems design with two-level routing considerations","Annals of Operations Research","","172","1","10.1007/s10479-009-0628-y","Jenn-Rong LinHsien-Chung Lei","2009","http://link.springer.com/article/10.1007/s10479-009-0628-y","Article"
"Impact of research and development tax credits on the innovation and operational efficiencies of Internet of things companies in Taiwan","Annals of Operations Research","","315","2","10.1007/s10479-020-03880-6","Qian Long KwehWen-Min LuFengyi LinYung-Jr Deng","2022","http://link.springer.com/article/10.1007/s10479-020-03880-6","Article"
"Route Maintenance in a Wireless Mobile Ad Hoc Network","Telecommunication Systems","","18","1 - 3","10.1023/A:1016787318571","Shih-Lin WuSze-Yao NiJang-Ping SheuYu-Chee Tseng","2001","http://link.springer.com/article/10.1023/A%3A1016787318571","Article"
"The Mediating Role of Absorptive Capability Between the Effect of Organizational Internalization Through Social Media on Open Inbound Innovation","Information Systems Frontiers","","26","1","10.1007/s10796-023-10381-x","Mai-Lun ChiuChingpu ChiaoChun-Nan Lin","2024","http://link.springer.com/article/10.1007/s10796-023-10381-x","Article"
"A hybrid genetic algorithm to minimize the periodic preventive maintenance cost in a series-parallel system","Journal of Intelligent Manufacturing","","23","4","10.1007/s10845-010-0406-3","Te-Wei LinChung-Ho Wang","2012","http://link.springer.com/article/10.1007/s10845-010-0406-3","Article"
"Modeling job effectiveness in the context of coming out as a sexual minority: a socio-cognitive model","Review of Managerial Science","","9","1","10.1007/s11846-014-0125-9","Yuan-Hui TsaiSheng-Wuu JoeWei-Te LiuChieh-Peng LinChou-Kang ChiuChiao-Chih Tang","2015","http://link.springer.com/article/10.1007/s11846-014-0125-9","Article"
"An end-to-end software-defined network framework and optimal service development model for SAGN","Telecommunication Systems","","80","2","10.1007/s11235-022-00892-4","Wenliang LinYilie HeZhongliang DengKe WangBin JinXiaotian Zhou","2022","http://link.springer.com/article/10.1007/s11235-022-00892-4","Article"
"Enabling SMEs’ Learning from Global Value Chains: Linking the Logic of Power and the Logic of Embeddedness of Interfirm Relations","Management International Review","","60","4","10.1007/s11575-020-00425-8","Thanyaporn SoontornthumLin CuiVinh N. LuJiafu Su","2020","http://link.springer.com/article/10.1007/s11575-020-00425-8","Article"
"Integrating systematic layout planning with fuzzy constraint theory to design and optimize the facility layout for operating theatre in hospitals","Journal of Intelligent Manufacturing","","26","1","10.1007/s10845-013-0764-8","Qing-Lian LinHu-Chen LiuDuo-Jin WangLong Liu","2015","http://link.springer.com/article/10.1007/s10845-013-0764-8","Article"
"Managing Cost Overrun Risk in Project Funding Allocation","Annals of Operations Research","","135","1","10.1007/s10479-005-6238-4","Chung-Li TsengKyle Y. LinSatheesh K. Sundararajan","2005","http://link.springer.com/article/10.1007/s10479-005-6238-4","Article"
"Measuring the performance of aspect oriented software: A case study of Leader/Followers and Half-Sync/Half-Async architectures","Information Systems Frontiers","","16","5","10.1007/s10796-013-9423-z","Chung-Horng LungSamuel A. AjilaWen-Lin Liu","2014","http://link.springer.com/article/10.1007/s10796-013-9423-z","Article"
"Time-locked free trial strategy in duopoly markets with switching costs","4OR","","21","4","10.1007/s10288-023-00532-w","Haiping WangJun LinLun Ran","2023","http://link.springer.com/article/10.1007/s10288-023-00532-w","Article"
"The Effects of Intimacy and Proactivity on Trust in Human-Humanoid Robot Interaction","Information Systems Frontiers","","26","1","10.1007/s10796-022-10324-y","Shih-Yi ChienYi-Ling LinBu-Fang Chang","2024","http://link.springer.com/article/10.1007/s10796-022-10324-y","Article"
"Multi-attribute group decision-making under probabilistic uncertain linguistic environment","Journal of the Operational Research Society","","","","10.1057/s41274-017-0182-y","Mingwei LinZeshui XuYuling ZhaiZhiqiang Yao","2017","http://link.springer.com/article/10.1057/s41274-017-0182-y","Article"
"A review of the joint replenishment problem from 2006 to 2022","Management System Engineering","","1","1","10.1007/s44176-022-00010-3","Lu PengLin WangSirui Wang","2022","http://link.springer.com/article/10.1007/s44176-022-00010-3","Article"
"Should Lean Replace Mass Organization Systems? A Comparative Examination from a Management Coordination Perspective","Journal of International Business Studies","","30","1","10.1057/palgrave.jibs.8490060","Zhiang LinChun Hui","1999","http://link.springer.com/article/10.1057/palgrave.jibs.8490060","Article"
"Investigating the impacts of guanxi and relationship marketing in port logistics: two cases","Maritime Economics & Logistics","","20","4","10.1057/s41278-017-0084-6","Mu-Chen ChenKuo-Chien ChangChia-Lin HsuGerman Alcibiades Vega De Leon","2018","http://link.springer.com/article/10.1057/s41278-017-0084-6","Article"
"Modelling the impacts of new diagnostic tools for tuberculosis in developing countries to enhance policy decisions","Health Care Management Science","","15","3","10.1007/s10729-012-9201-3","Ivor LangleyBasra DoullaHsien-Ho LinKerry MillingtonBertie Squire","2012","http://link.springer.com/article/10.1007/s10729-012-9201-3","Article"
"Hello, is anybody there? Corporate accessibility for outside shareholders as a signal of agency problems","Review of Accounting Studies","","24","4","10.1007/s11142-019-09501-3","Michael FirthChen LinSonia Man-lai WongXiaofeng Zhao","2019","http://link.springer.com/article/10.1007/s11142-019-09501-3","Article"
"Revenue sharing for resource reallocation among project activity contractors","Annals of Operations Research","","301","1 - 2","10.1007/s10479-020-03753-y","Xiaowei LinJing ZhouLianmin ZhangYinlian Zeng","2021","http://link.springer.com/article/10.1007/s10479-020-03753-y","Article"
"Automated defect inspection of LED chip using deep convolutional neural network","Journal of Intelligent Manufacturing","","30","6","10.1007/s10845-018-1415-x","Hui LinBin LiXinggang WangYufeng ShuShuanglong Niu","2019","http://link.springer.com/article/10.1007/s10845-018-1415-x","Article"
"Does establishing regional brands of agricultural products improve the reputation of e-commerce? Evidence from China","Electronic Commerce Research","","","","10.1007/s10660-023-09764-8","Yumei LinXuheng Wang","2023","http://link.springer.com/article/10.1007/s10660-023-09764-8","Article"
"Towards automated remote sizing and hot steel manufacturing with image registration and fusion","Journal of Intelligent Manufacturing","","","","10.1007/s10845-023-02251-9","Yueda LinPeng WangZichen WangSardar AliLyudmila Mihaylova","2023","http://link.springer.com/article/10.1007/s10845-023-02251-9","Article"
"Project Staff Scheduling with Theory of Coalition","Group Decision and Negotiation","","28","4","10.1007/s10726-019-09617-6","Oğuzhan Ahmet ArıkErkan KöseJeffrey Yi-Lin Forrest","2019","http://link.springer.com/article/10.1007/s10726-019-09617-6","Article"
"Coherent quality management for big data systems: a dynamic approach for stochastic time consistency","Annals of Operations Research","","277","1","10.1007/s10479-018-2795-1","Yi-Ting ChenEdward W. SunYi-Bing Lin","2019","http://link.springer.com/article/10.1007/s10479-018-2795-1","Article"
"Modeling corporate citizenship and turnover intention: social identity and expectancy theories","Review of Managerial Science","","13","4","10.1007/s11846-017-0275-7","Chieh-Peng Lin","2019","http://link.springer.com/article/10.1007/s11846-017-0275-7","Article"
"A hybrid method to solve reliability-cost-oriented bi-objective machine configuration problem for a flow shop system","Annals of Operations Research","","","","10.1007/s10479-023-05813-5","Cheng-Ta YehLouis Cheng-Lu YengYi-Kuei LinYu-Lun Chao","2024","http://link.springer.com/article/10.1007/s10479-023-05813-5","Article"
"A BMAP/G/1 Retrial Queue with a Server Subject to Breakdowns and Repairs","Annals of Operations Research","","141","1","10.1007/s10479-006-5301-0","Quan-Lin LiYu YingYiqiang Q. Zhao","2006","http://link.springer.com/article/10.1007/s10479-006-5301-0","Article"
"Self-employment, corruption, and property rights: a comparative analysis of European and CEE economies","SN Business & Economics","","3","1","10.1007/s43546-022-00390-4","Marcus BoxKarl GratzerXiang Lin","2022","http://link.springer.com/article/10.1007/s43546-022-00390-4","Article"
"Environmental uncertainty, prospector strategy, and new venture performance: the moderating role of network capabilities","International Entrepreneurship and Management Journal","","12","4","10.1007/s11365-016-0382-y","Lin SongDarline AugustineJing Yu Yang","2016","http://link.springer.com/article/10.1007/s11365-016-0382-y","Article"
"Erroneous Learning from the West? A Narrative Analysis of Chinese MBA Cases Published in 1992, 1999 and 2003","Management International Review","","48","5","10.1007/s11575-008-0037-5","Neng LiangShu Lin","2008","http://link.springer.com/article/10.1007/s11575-008-0037-5","Article"
"A directional distance based super-efficiency DEA model handling negative data","Journal of the Operational Research Society","","68","11","10.1057/s41274-016-0137-8","Ruiyue LinZhiping Chen","2017","http://link.springer.com/article/10.1057/s41274-016-0137-8","Article"
"The spillover effect of SEC comment letters through audit firms","Review of Accounting Studies","","","","10.1007/s11142-023-09819-z","Kenneth L. BillsRyan CatingChenxi LinTimothy A. Seidel","2024","http://link.springer.com/article/10.1007/s11142-023-09819-z","Article"
"Does knowledge management matter for information technology applications in China?","Asia Pacific Journal of Management","","25","3","10.1007/s10490-008-9087-2","Danming LinQiang LiangZongling XuRuntian LiWeimin Xie","2008","http://link.springer.com/article/10.1007/s10490-008-9087-2","Article"
"Benevolence trust: a key determinant of user continuance use of online social networks","Information Systems and e-Business Management","","12","2","10.1007/s10257-013-0216-1","Cou-Chen WuYves HuangChia-Lin Hsu","2014","http://link.springer.com/article/10.1007/s10257-013-0216-1","Article"
"A cross-cultural examination of the relationships between job attitudes and workplace deviance","Asia Pacific Journal of Management","","39","1","10.1007/s10490-020-09721-1","Qiang WangMei-Hua LinAnupama NarayanGary N. BurnsNathan A. Bowling","2022","http://link.springer.com/article/10.1007/s10490-020-09721-1","Article"
"Evaluation of the university libraries in Taiwan: total measure versus ratio measure","Journal of the Operational Research Society","","55","12","10.1057/palgrave.jors.2601786","C KaoY-C Lin","2004","http://link.springer.com/article/10.1057/palgrave.jors.2601786","Article"
"A comparison of dimension reduction techniques for support vector machine modeling of multi-parameter manufacturing quality prediction","Journal of Intelligent Manufacturing","","30","5","10.1007/s10845-017-1388-1","Yun BaiZhenzhong SunBo ZengJianyu LongLin LiJosé Valente de OliveiraChuan Li","2019","http://link.springer.com/article/10.1007/s10845-017-1388-1","Article"
"Reliability evaluation of a multi-state air transportation network meeting multiple travel demands","Annals of Operations Research","","277","1","10.1007/s10479-018-2843-x","Yi-Kuei LinThi-Phuong NguyenLouis Cheng-Lu Yeng","2019","http://link.springer.com/article/10.1007/s10479-018-2843-x","Article"
"Examining Consumers’ Behavioral Intention in O2O Commerce from a Relational Perspective: an Exploratory Study","Information Systems Frontiers","","21","5","10.1007/s10796-017-9815-6","Lin XiaoChuanmin MiYucheng ZhangJing Ma","2019","http://link.springer.com/article/10.1007/s10796-017-9815-6","Article"
"Adapting to the Changing Environment: A Theoretical Comparison of Decision Making Proficiency of Lean and Mass Organization Systems","Computational & Mathematical Organization Theory","","3","2","10.1023/A:1009612617180","Zhiang LinChun Hui","1997","http://link.springer.com/article/10.1023/A%3A1009612617180","Article"
"Audit regulation in an international setting: Testing the impact of religion, culture, market factors, and legal code on national regulatory efforts","International Journal of Disclosure and Governance","","14","1","10.1057/s41310-016-0016-1","Gary KleinmanBetsy Beixin Lin","2017","http://link.springer.com/article/10.1057/s41310-016-0016-1","Article"
"Forecasting sales of new virtual goods with the Elo rating system","Journal of Revenue and Pricing Management","","13","6","10.1057/rpm.2014.26","Lin YangStanko DimitrovBenny Mantin","2014","http://link.springer.com/article/10.1057/rpm.2014.26","Article"
"An application of variable neighbourhood search to hospital call scheduling of infant formula promotion","Journal of the Operational Research Society","","62","6","10.1057/jors.2010.42","H-Y LinC-J LiaoC-T Tseng","2011","http://link.springer.com/article/10.1057/jors.2010.42","Article"
"Who is Best at Mediating a Social Conflict? Comparing Robots, Screens and Humans","Group Decision and Negotiation","","30","2","10.1007/s10726-020-09716-9","Daniel DruckmanLin AdrianMalene Flensborg DamholdtMichael FilzmoserSabine T. KoszegiJohanna SeibtChristina Vestergaard","2021","http://link.springer.com/article/10.1007/s10726-020-09716-9","Article"
"Assessing and Using the Multiple Correlated Components of the Burden of Disease in Decision-Making in Health Care","Health Care Management Science","","8","2","10.1007/s10729-005-0396-4","R. Clifton BaileyMonica J.-Y. LinHenry Krakauer","2005","http://link.springer.com/article/10.1007/s10729-005-0396-4","Article"
"The persistence of economic profit","International Entrepreneurship and Management Journal","","10","4","10.1007/s11365-013-0248-5","Feng-Jyh LinYi-Min ChenFang-Yi Lo","2014","http://link.springer.com/article/10.1007/s11365-013-0248-5","Article"
"Dynamic incentives to promote green production of the iron and steel industry in the post-pandemic period","Annals of Operations Research","","","","10.1007/s10479-023-05766-9","Minqing LinShi Qiang LiuKai LuoRobert Burdett","2023","http://link.springer.com/article/10.1007/s10479-023-05766-9","Article"
"Stage antecedents of consumer online buying behavior","Electronic Markets","","20","1","10.1007/s12525-010-0030-2","Chechen LiaoPrashant PalviaHong-Nan Lin","2010","http://link.springer.com/article/10.1007/s12525-010-0030-2","Article"
"Taking marketing strategy risks with seemingly no expected gains","Marketing Letters","","32","4","10.1007/s11002-021-09567-7","Yuanfang LinAmit Pazgal","2021","http://link.springer.com/article/10.1007/s11002-021-09567-7","Article"
"Marketized state ownership and foreign expansion of emerging market multinationals: Leveraging institutional competitive advantages","Asia Pacific Journal of Management","","34","1","10.1007/s10490-015-9436-x","Ming Hua LiLin CuiJiangyong Lu","2017","http://link.springer.com/article/10.1007/s10490-015-9436-x","Article"
"The preparation of organic light-emitting diode encapsulation barrier layer by low-temperature plasma-enhanced chemical vapor deposition: a study on the 
                
                  
                
                $$\hbox {SiO}_\mathrm{x}\hbox {N}_\mathrm{y}$$
                
                  
                    
                      
                        SiO
                        x
                      
                      
                        N
                        y
                      
                    
                  
                
               film parameter optimization","Journal of Intelligent Manufacturing","","27","3","10.1007/s10845-014-0893-8","Chung-Feng Jeffrey KuoWei-Lun LanYu-Cheng ChangKun-Wei Lin","2016","http://link.springer.com/article/10.1007/s10845-014-0893-8","Article"
"Reliability evaluation according to a routing scheme for multi-state computer networks under assured accuracy rate","Annals of Operations Research","","244","1","10.1007/s10479-014-1673-8","Yi-Kuei LinCheng-Fu Huang","2016","http://link.springer.com/article/10.1007/s10479-014-1673-8","Article"
"Prototype system for pursuing firm’s core capability","Information Systems Frontiers","","15","3","10.1007/s10796-011-9341-x","Chinho LinMing-Lung HsuDavid C. YenPing-Jung HsiehHua-Ling TsaiTsung-Hsien Kuo","2013","http://link.springer.com/article/10.1007/s10796-011-9341-x","Article"
"Does entrepreneurs’ proactive attention to government policies matter?","Asian Business & Management","","21","3","10.1057/s41291-020-00130-2","Weiqi DaiMingqing LiaoQiao LinJincai Dong","2022","http://link.springer.com/article/10.1057/s41291-020-00130-2","Article"
"Accounting enforcement in a national context: an international study","International Journal of Disclosure and Governance","","16","1","10.1057/s41310-019-00056-y","Gary KleinmanBetsy Beixin LinRebecca Bloch","2019","http://link.springer.com/article/10.1057/s41310-019-00056-y","Article"
"A stochastic periodic review inventory model with back-order discounts and ordering cost dependent on lead time for the mixtures of distributions","TOP","","23","2","10.1007/s11750-014-0345-9","Hsien-Jen Lin","2015","http://link.springer.com/article/10.1007/s11750-014-0345-9","Article"
"Productivity change of Taiwanese farmers’ credit unions: a nonparametric metafrontier Malmquist–Luenberger productivity indicator","Central European Journal of Operations Research","","23","1","10.1007/s10100-013-0307-6","Jia-Ching JuoYu-Hui LinTsai-Chia Chen","2015","http://link.springer.com/article/10.1007/s10100-013-0307-6","Article"
"How can Corporate Social Responsibility Lead to Firm Performance? A Longitudinal Study in Taiwan","Corporate Reputation Review","","18","2","10.1057/crr.2015.3","Yu-Chen WeiCarol Yeh-Yun Lin","2015","http://link.springer.com/article/10.1057/crr.2015.3","Article"
"Understanding the evolution of consumer trust in mobile commerce: a longitudinal study","Information Technology and Management","","15","1","10.1007/s10799-013-0172-y","Jiabao LinBin WangNa WangYaobin Lu","2014","http://link.springer.com/article/10.1007/s10799-013-0172-y","Article"
"Routing optimization over network mobility with distributed home agents as the cross layer consideration","Telecommunication Systems","","42","1 - 2","10.1007/s11235-009-9169-6","Chung-Sheng LiFred LinHan-Chieh Chao","2009","http://link.springer.com/article/10.1007/s11235-009-9169-6","Article"
"Bridging the Systematic Thinking Gap Between East and West: An Insight into the Yin-Yang-Based System Theory","Systemic Practice and Action Research","","23","2","10.1007/s11213-009-9153-9","Hsiang-Ju ChenYuan-Hui TsaiShen-Ho ChangKuo-Hsiung Lin","2010","http://link.springer.com/article/10.1007/s11213-009-9153-9","Article"
"Rescheduling due to machine disruption to minimize the total weighted completion time","Journal of Scheduling","","21","5","10.1007/s10951-018-0575-z","Wenchang LuoTaibo LuoRandy GoebelGuohui Lin","2018","http://link.springer.com/article/10.1007/s10951-018-0575-z","Article"
"A novel automatic classification approach for micro-flaws on the large-aperture optics surface based on multi-light source fusion and integrated deep learning architecture","Journal of Intelligent Manufacturing","","35","1","10.1007/s10845-022-02053-5","Zhaoyang YinMingjun ChenLinjie ZhaoJian ChengChao TanXiaotao LiZhiyu LinYankang Chen","2024","http://link.springer.com/article/10.1007/s10845-022-02053-5","Article"
"An adversarial bidirectional serial–parallel LSTM-based QTD framework for product quality prediction","Journal of Intelligent Manufacturing","","31","6","10.1007/s10845-019-01530-8","Zhenyu LiuDonghao ZhangWeiqiang JiaXianke LinHui Liu","2020","http://link.springer.com/article/10.1007/s10845-019-01530-8","Article"
"Assessing decision quality and team performance: perspectives of knowledge internalization and resource adequacy","Review of Managerial Science","","13","2","10.1007/s11846-017-0253-0","Chieh-Peng LinKuang-Jung ChenChu-Mei LiuChiu-Hui Liao","2019","http://link.springer.com/article/10.1007/s11846-017-0253-0","Article"
"Stock-out severity index: tool for evaluating inequity in drug stock-outs","Central European Journal of Operations Research","","28","4","10.1007/s10100-019-00634-z","Biplab BhattacharyaLi LinRajan BattaPavani K. Ram","2020","http://link.springer.com/article/10.1007/s10100-019-00634-z","Article"
"DIR: diagonal-intersection-based routing protocol for vehicular ad hoc networks","Telecommunication Systems","","46","4","10.1007/s11235-010-9294-2","Yuh-Shyan ChenYun-Wei LinCi-Yi Pan","2011","http://link.springer.com/article/10.1007/s11235-010-9294-2","Article"
"Optimal capacity booking in air cargo transportation","Journal of Revenue and Pricing Management","","12","3","10.1057/rpm.2012.31","Lin BingRohit Bhatnagar","2013","http://link.springer.com/article/10.1057/rpm.2012.31","Article"
"Mobility and QoS oriented 802.11p MAC scheme for vehicle-to-infrastructure communications","Telecommunication Systems","","60","1","10.1007/s11235-014-9925-0","Lin ZhangYu LiuZi WangJinjie GuoYiding Huo","2015","http://link.springer.com/article/10.1007/s11235-014-9925-0","Article"
"Constructing service sabotage management grid: An effective tool to reduce service sabotage behavior in service industry","Journal of Service Science Research","","9","1","10.1007/s12927-017-0005-3","Yuntsan Lin","2017","http://link.springer.com/article/10.1007/s12927-017-0005-3","Article"
"Machine scheduling problems under deteriorating effects and deteriorating rate-modifying activities","Journal of the Operational Research Society","","","","10.1057/s41274-017-0200-0","Xingong ZhangWen-Hsiang WuWin-Chin LinChin-Chia Wu","2017","http://link.springer.com/article/10.1057/s41274-017-0200-0","Article"
"Disparity in Production Efficiency of China's TVEs Across Regions: A Stochastic Frontier Production Function Approach","Asia Pacific Journal of Management","","20","1","10.1023/A:1022072614119","Christopher S.P. TongHing Lin Chan","2003","http://link.springer.com/article/10.1023/A%3A1022072614119","Article"
"Aggregation of the nearest consistency matrices with the acceptable consensus in AHP-GDM","Annals of Operations Research","","316","1","10.1007/s10479-020-03572-1","Changsheng LinGang KouYi PengFawaz E. Alsaadi","2022","http://link.springer.com/article/10.1007/s10479-020-03572-1","Article"
"Macroscopic models for long-range dependent network traffic","Queueing Systems","","28","1 - 3","10.1023/A:1019190821105","Takis KonstantopoulosSi-Jian Lin","1998","http://link.springer.com/article/10.1023/A%3A1019190821105","Article"
"International knowledge brokerage and returnees’ entrepreneurial decisions","Journal of International Business Studies","","47","3","10.1057/jibs.2016.1","Daomi LinJiangyong LuXiaohui LiuXiru Zhang","2016","http://link.springer.com/article/10.1057/jibs.2016.1","Article"
"Quantity-based buffer-constrained two-machine flowshop problem: active and passive prefetch models for multimedia applications","Journal of Scheduling","","15","4","10.1007/s10951-011-0235-z","Alexander KononovJen-Shin HongPolina KononovaFeng-Cheng Lin","2012","http://link.springer.com/article/10.1007/s10951-011-0235-z","Article"
"A neural net-based time-delay compensation scheme and disturbance rejection for pneumatic systems","Journal of Intelligent Manufacturing","","19","4","10.1007/s10845-008-0092-6","Chun-Liang LinChun-Hsiung ChenBing-Min Shiu","2008","http://link.springer.com/article/10.1007/s10845-008-0092-6","Article"
"The impact of deregulation on the movie box office after Taiwan’s entry into the WTO: the difference-in-differences estimation","Eurasian Business Review","","5","2","10.1007/s40821-015-0025-1","Wen-jhan JaneWei-peng ChenYuan-lin Hsu","2015","http://link.springer.com/article/10.1007/s40821-015-0025-1","Article"
"Sustaining Satisfactory Joint Venture Relationships: The Role of Conflict Resolution Strategy","Journal of International Business Studies","","29","1","10.1057/palgrave.jibs.8490031","Xiaohua LinRichard Germain","1998","http://link.springer.com/article/10.1057/palgrave.jibs.8490031","Article"
"Designing Global Sourcing Strategy for Cost Savings and Innovation: A Configurational Approach","Management International Review","","60","5","10.1007/s11575-020-00428-5","Nidthida Lin","2020","http://link.springer.com/article/10.1007/s11575-020-00428-5","Article"
"A method for aligning serial batching decisions in a two-level organization of factory and distributed workstations","Journal of Intelligent Manufacturing","","27","6","10.1007/s10845-014-0951-2","Yon-Chun ChouYue-Lan LinKing-Fai Chun","2016","http://link.springer.com/article/10.1007/s10845-014-0951-2","Article"
"A decision tree model for herd behavior and empirical evidence from the online P2P lending market","Information Systems and e-Business Management","","11","1","10.1007/s10257-011-0182-4","Binjie LuoZhangxi Lin","2013","http://link.springer.com/article/10.1007/s10257-011-0182-4","Article"
"Competition in wearable device market: the effect of network externality and product compatibility","Electronic Commerce Research","","17","3","10.1007/s10660-016-9227-6","Jing WuHe LiZhangxi LinHaichao Zheng","2017","http://link.springer.com/article/10.1007/s10660-016-9227-6","Article"
"Optimization of laser annealing parameters based on bayesian reinforcement learning","Journal of Intelligent Manufacturing","","","","10.1007/s10845-024-02363-w","Chung-Yuan ChangYen-Wei FengTejender Singh RawatShih-Wei ChenAlbert Shihchun Lin","2024","http://link.springer.com/article/10.1007/s10845-024-02363-w","Article"
