Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ki-67 as a prognostic marker in early-stage non-small cell lung cancer in Asian patients: a meta-analysis of published studies involving 32 studies","BMC Cancer","","15","1","10.1186/s12885-015-1524-2","Song WenWei ZhouChun-ming LiJuan HuXiao-ming HuPing ChenGuo-liang ShaoWu-hua Guo","2015","http://link.springer.com/article/10.1186/s12885-015-1524-2","Article"
"In vitro anti-cancer activity of chamaejasmenin B and neochamaejasmin C isolated from the root of Stellera chamaejasme L","Acta Pharmacologica Sinica","","34","2","10.1038/aps.2012.158","Chong ZhangShuang-shuang ZhouLin-yi FengDa-yong ZhangNeng-ming LinLi-huang ZhangJian-ping PanJun-bo WangJie Li","2013","http://link.springer.com/article/10.1038/aps.2012.158","Article"
"Relationship between post-operative cognitive dysfunction and regional cerebral oxygen saturation and β-amyloid protein","Journal of Zhejiang University SCIENCE B","","15","10","10.1631/jzus.B1400130","Xi-ming LiMing-tao ShaoJian-juan WangYue-lan Wang","2014","http://link.springer.com/article/10.1631/jzus.B1400130","Article"
"Low-intensity walking as mild medication for pressure control in prehypertensive and hypertensive subjects: how far shall we wander?","Acta Pharmacologica Sinica","","40","8","10.1038/s41401-018-0202-8","Qin LuSheng-ming WangYi-xiao LiuHong ChenRui ZhangWen-hui ZhangYuan-yuan ZouJia-wei ZhouXin-yi GuoYing ZhangTeng-Li HuangYu-hang LiuSi-qi ZhangKyosuke YamanishiHiromichi YamanishiHideaki Higashino","2019","http://link.springer.com/article/10.1038/s41401-018-0202-8","Article"
"Secondary donor-derived humanized CD19-modified CAR-T cells induce remission in relapsed/refractory mixed phenotype acute leukemia after allogeneic hematopoietic stem cell transplantation: a case report","Biomarker Research","","8","1","10.1186/s40364-020-00216-1","Meng-Yun LiZhi-Hong LinMing-Ming HuLi-Qing KangXiao-xia WuQi-wei ChenXin KongJian ZhangHui-Ying QiuDe-Pei Wu","2020","http://link.springer.com/article/10.1186/s40364-020-00216-1","Article"
"SLC39A6: a potential target for diagnosis and therapy of esophageal carcinoma","Journal of Translational Medicine","","13","1","10.1186/s12967-015-0681-z","Xiao-Bin CuiYao-yuan ShenTing-ting JinSu LiTing-ting LiShu-mao ZhangHao PengChun-xia LiuShu-gang LiLan YangNa LiJian-ming HuJin-Fang JiangMan LiWei-hua LiangYong Li","2015","http://link.springer.com/article/10.1186/s12967-015-0681-z","Article"
"Trimer procyanidin oligomers contribute to the protective effects of cinnamon extracts on pancreatic β-cells in vitro","Acta Pharmacologica Sinica","","37","8","10.1038/aps.2016.29","Peng SunTing WangLu ChenBang-wei YuQi JiaKai-xian ChenHui-min FanYi-ming LiHe-yao Wang","2016","http://link.springer.com/article/10.1038/aps.2016.29","Article"
"Disease-free survival as a surrogate endpoint for overall survival in adjuvant trials of pancreatic cancer: a meta-analysis of 20 randomized controlled trials","BMC Cancer","","20","1","10.1186/s12885-020-06910-5","Run-Cong NieXue-Bin ZouShu-Qiang YuanYing-Bo ChenShi ChenYong-Ming ChenGuo-Ming ChenXiao-Jiang ChenTian-Qi LuoShu-Man LiJin-Ling DuanYun WangYuan-Fang Li","2020","http://link.springer.com/article/10.1186/s12885-020-06910-5","Article"
"Reduction of mtDNA heteroplasmy in mitochondrial replacement therapy by inducing forced mitophagy","Nature Biomedical Engineering","","6","4","10.1038/s41551-022-00881-7","Xiao-Yan FanLei GuoLei-Ning ChenShen YinJiarong WenSen LiJun-Yu MaTao JingMan-Xi JiangXiao-Hong SunMeilan ChenFeng WangZhen-Bo WangChang-Fa ZhangXing-Hua WangZhao-Jia Ge","2022","http://link.springer.com/article/10.1038/s41551-022-00881-7","Article"
"Thyroid hormone receptor-mediated regulation of the methionine adenosyltransferase 1 gene is associated with cell invasion in hepatoma cell lines","Cellular and Molecular Life Sciences","","67","11","10.1007/s00018-010-0281-2","Sheng-Ming WuYa-Hui HuangYi-Hsin LuLing-Fang ChienChau-Ting YehMing-Ming TsaiChen-Hsin LiaoWei-Jan ChenChia-Jung LiaoWan-Li ChengKwang-Huei Lin","2010","http://link.springer.com/article/10.1007/s00018-010-0281-2","Article"
"EIF4A3-negatively driven circular RNA β-catenin (circβ-catenin) promotes colorectal cancer progression via miR-197-3p/CTNND1 regulatory axis","British Journal of Cancer","","130","9","10.1038/s41416-024-02612-y","Li-Qiang DengChuan-Jian ShiShu-Ting ZhouWei-Qiang ZengYan-Fang XianYu-Yan WangWei-Ming FuHan-Li LinWei LiuJin-Fang Zhang","2024","http://link.springer.com/article/10.1038/s41416-024-02612-y","Article"
"Improving the accuracy and efficacy of diagnosing polycystic ovary syndrome by integrating metabolomics with clinical characteristics: study protocol for a randomized controlled trial","Trials","","21","1","10.1186/s13063-020-4060-6","Cheng-Ming NiWen-Long HuangYan-Min JiangJuan XuRu DuanYun-Long ZhuXu-Ping ZhuXue-Mei FanGuo-An LuoYi-Ming WangYan-Yu LiQing HeLan Xu","2020","http://link.springer.com/article/10.1186/s13063-020-4060-6","Article"
"Predominant global glomerulosclerosis in patients of upper urinary tract urothelial carcinoma with pre-existing renal function impairment is a predictor of poor renal outcomes","BMC Cancer","","19","1","10.1186/s12885-019-5414-x","Sheng-Wen NiuPeir-In LiangMing-Yen LinShih-Meng YehYen-Yi ZhenYu-Han ChangPin-Chia HuangChi-Chi HungI-Ching KuoHugo You-Hsien LinMei-Chuan KuoWei-Ming LiChun-Nung HuangWen-Jeng WuLi-Tzong ChenYi-Wen Chiu","2019","http://link.springer.com/article/10.1186/s12885-019-5414-x","Article"
"Administration of A. muciniphila ameliorates pulmonary arterial hypertension by targeting miR-208a-3p/NOVA1 axis","Acta Pharmacologica Sinica","","44","11","10.1038/s41401-023-01126-2","Zheng-yi BaoHui-min LiShuo-bo ZhangYi-qiu FeiMing-fei YaoLan-juan Li","2023","http://link.springer.com/article/10.1038/s41401-023-01126-2","Article"
"Author Correction: Wogonin suppresses osteopontin expression in adipocytes by activating PPARα","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01034-x","Ye-min ZhangMing-xin LiZhao TangChang-hua Wang","2023","http://link.springer.com/article/10.1038/s41401-022-01034-x","Article"
"Activation of anthrachamycin biosynthesis in Streptomyces chattanoogensis L10 by site-directed mutagenesis of rpoB","Journal of Zhejiang University-SCIENCE B","","20","12","10.1631/jzus.B1900344","Zi-yue LiQing-ting BuJue WangYu LiuXin-ai ChenXu-ming MaoYong-Quan Li","2019","http://link.springer.com/article/10.1631/jzus.B1900344","Article"
"Docking-based structural splicing and reassembly strategy to develop novel deazapurine derivatives as potent B-RafV600E inhibitors","Acta Pharmacologica Sinica","","38","7","10.1038/aps.2016.173","Gui-min WangXiang WangJian-ming ZhuBin-bin GuoZhuo YangZhi-jian XuBo LiHe-yao WangLing-hua MengWei-liang ZhuJian Ding","2017","http://link.springer.com/article/10.1038/aps.2016.173","Article"
"Efficacy and safety of electroacupuncture with different acupoints for chemotherapy-induced nausea and vomiting: study protocol for a randomized controlled trial","Trials","","16","1","10.1186/s13063-015-0734-x","Bo ChenShu-xiang HuBao-hu LiuTian-yi ZhaoBo LiYan LiuMing-yue LiXing-fang PanYong-ming GuoZe-lin ChenYi Guo","2015","http://link.springer.com/article/10.1186/s13063-015-0734-x","Article"
"Effects of zinc-substituted nano-hydroxyapatite coatings on bone integration with implant surfaces","Journal of Zhejiang University SCIENCE B","","14","6","10.1631/jzus.B1200327","Shi-fang ZhaoWen-jing DongQiao-hong JiangFu-ming HeXiao-xiang WangGuo-li Yang","2013","http://link.springer.com/article/10.1631/jzus.B1200327","Article"
"Menstrual blood-derived mesenchymal stem cells differentiate into functional hepatocyte-like cells","Journal of Zhejiang University SCIENCE B","","14","11","10.1631/jzus.B1300081","Xiao-zhou MouJian LinJin-yang ChenYi-fei LiXiao-xing WuBing-yu XiangCai-yun LiJu-ming MaCharlie Xiang","2013","http://link.springer.com/article/10.1631/jzus.B1300081","Article"
"Trajectories of Circulating Monocyte Subsets After ST-Elevation Myocardial Infarction During Hospitalization: Latent Class Growth Modeling for High-Risk Patient Identification","Journal of Cardiovascular Translational Research","","11","1","10.1007/s12265-017-9782-9","Shan ZengLi-Fang YanYan-Wei LuoXin-Lin LiuJun-Xiang LiuZhao-Zeng GuoZhong-Wei XuYu-Ming LiWen-Jie JiXin Zhou","2018","http://link.springer.com/article/10.1007/s12265-017-9782-9","Article"
"Inhibition of IRF3 expression reduces TGF-β1-induced proliferation of hepatic stellate cells","Journal of Physiology and Biochemistry","","72","1","10.1007/s13105-015-0452-6","Ming-ming NiTao XuYa-rui WangYing-hua HeQun ZhouCheng HuangXiao-ming MengJun Li","2016","http://link.springer.com/article/10.1007/s13105-015-0452-6","Article"
"(−)Doxazosin is a necessary component for the hypotensive effect of (±)doxazosin during long-term administration in conscious rats","Acta Pharmacologica Sinica","","35","1","10.1038/aps.2013.154","Jing ZhaoDe-zhi KongQing LiYa-qin ZhenMiao WangYan ZhaoDong-kai WangLei-ming Ren","2014","http://link.springer.com/article/10.1038/aps.2013.154","Article"
"SunUp and Sunset genomes revealed impact of particle bombardment mediated transformation and domestication history in papaya","Nature Genetics","","54","5","10.1038/s41588-022-01068-1","Jingjing YueRobert VanBurenJuan LiuJingping FangXingtan ZhangZhenyang LiaoChing Man WaiXiuming XuShuai ChenShengchen ZhangXiaokai MaYaying MaHongying YuJing LinPing ZhouYongji Huang","2022","http://link.springer.com/article/10.1038/s41588-022-01068-1","Article"
"Chiral selective effects of doxazosin enantiomers on blood pressure and urinary bladder pressure in anesthetized rats","Acta Pharmacologica Sinica","","27","11","10.1111/j.1745-7254.2006.00443.x","Shi-ping MaLei-ming RenDing ZhaoZhong-ning ZhuMiao WangHai-gang LuLi-hua Duan","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00443.x","Article"
"The role of the cGAS-STING signaling pathway in viral infections, inflammatory and autoimmune diseases","Acta Pharmacologica Sinica","","","","10.1038/s41401-023-01185-5","Ming-ming WangYue ZhaoJuan LiuRong-rong FanYan-qing TangZheng-yang GuoTing Li","2024","http://link.springer.com/article/10.1038/s41401-023-01185-5","Article"
"Novel CHOP activator LGH00168 induces necroptosis in A549 human lung cancer cells via ROS-mediated ER stress and NF-κB inhibition","Acta Pharmacologica Sinica","","37","10","10.1038/aps.2016.61","Yi-ming MaYan-min PengQiong-hua ZhuAn-hui GaoBo ChaoQiao-jun HeJia LiYou-hong HuYu-bo Zhou","2016","http://link.springer.com/article/10.1038/aps.2016.61","Article"
"Decreased syntaxin17 expression contributes to the pathogenesis of acute pancreatitis in murine models by impairing autophagic degradation","Acta Pharmacologica Sinica","","44","12","10.1038/s41401-023-01139-x","Tian-tian WangLi-chun ZhangZhen QinShu-jun ChenJing-min ZengJing-yan LiLin AnCai-yan WangYong GaoLi-ming WangZhong-xiang ZhaoZhong-qiu LiuShao-gui Wang","2023","http://link.springer.com/article/10.1038/s41401-023-01139-x","Article"
"Meta-Analysis of Oncological Outcome After Abdominoperineal Resection or Low Anterior Resection for Lower Rectal Cancer","Pathology & Oncology Research","","21","1","10.1007/s12253-014-9863-x","Xiao-Tong WangDe-Gang LiLei LiFan-Biao KongLi-Ming PangWei Mai","2015","http://link.springer.com/article/10.1007/s12253-014-9863-x","Article"
"IL-12 suppression, enhanced endocytosis and up-regulation of MHC-II and CD80 in dendritic cells during experimental endotoxin tolerance","Acta Pharmacologica Sinica","","30","5","10.1038/aps.2009.34","Jing ZhangJie-ming QuLi-xian He","2009","http://link.springer.com/article/10.1038/aps.2009.34","Article"
"A novel prognostic index for sporadic Burkitt lymphoma in adult patients: a real-word multicenter study","BMC Cancer","","22","1","10.1186/s12885-021-09144-1","Mei-ting ChenFei PanYung-chang ChenWei ZhangHui-juan LvZhao WangHuang-ming HongXiao-jie FangYa-wen WangTao PanLi-qun ZouHong-qiang GuoKe XieLi-min ChenXiao-qian LiYu-yi Yao","2022","http://link.springer.com/article/10.1186/s12885-021-09144-1","Article"
"Attenuated Salmonella typhimurium carrying shRNA-expressing vectors elicit RNA interference in murine bladder tumors","Acta Pharmacologica Sinica","","32","3","10.1038/aps.2010.224","Nan YangSheng-hua LiYun-zhe LüLi-shan ChenDa-ming Ren","2011","http://link.springer.com/article/10.1038/aps.2010.224","Article"
"Superoxide dismutase 3 as an inflammatory suppressor in A549 cells infected with Mycoplasma pneumoniae","Journal of Biosciences","","45","1","10.1007/s12038-020-00105-7","Jia-Yuan JinYe ChenXing-You WangChen-Ming LiWei-Lin ChenLi Li","2020","http://link.springer.com/article/10.1007/s12038-020-00105-7","Article"
"Author Correction: Conservation of copy number profiles during engraftment and passaging of patient-derived cancer xenografts","Nature Genetics","","53","5","10.1038/s41588-021-00811-4","Xing Yi WooJessica GiordanoAnuj SrivastavaZi-Ming ZhaoMichael W. LloydRoebi de BruijnYun-Suhk SuhRajesh PatidarLi ChenSandra SchererMatthew H. BaileyChieh-Hsiang YangEmilio Cortes-SanchezYuanxin XiJing WangJayamanna Wickramasinghe","2021","http://link.springer.com/article/10.1038/s41588-021-00811-4","Article"
"Correction to: LINC00858 knockdown inhibits gastric cancer cell growth and induces apoptosis through reducing WNK2 promoter methylation","Cellular Oncology","","44","1","10.1007/s13402-020-00574-w","Jiang DuYuan LiangJi LiJin-Ming ZhaoXu-Yong Lin","2021","http://link.springer.com/article/10.1007/s13402-020-00574-w","Article"
"Individual and joint toxic effects of cadmium sulfate and α-naphthoflavone on the development of zebrafish embryo","Journal of Zhejiang University-SCIENCE B","","15","9","10.1631/jzus.B1400091","Jian YinJian-ming YangFeng ZhangPeng MiaoYing LinMing-li Chen","2014","http://link.springer.com/article/10.1631/jzus.B1400091","Article"
"The anti-tumor properties of two tumstatin peptide fragments in human gastric carcinoma","Acta Pharmacologica Sinica","","30","9","10.1038/aps.2009.111","Ying-jie LiLi-chun SunYan HeXing-han LiuMiao LiuQi-min WangXiao-ming Jin","2009","http://link.springer.com/article/10.1038/aps.2009.111","Article"
"All-inorganic transparent Hf0.85Ce0.15O2 ferroelectric thin films with high flexibility and stability","Nano Research","","16","4","10.1007/s12274-022-5074-z","Sheng-Tao MoKai-Ming FengJing-Lin PangKuo OuyangLi-Mei JiangQiong YangBiao ZhangJie Jiang","2023","http://link.springer.com/article/10.1007/s12274-022-5074-z","Article"
"Proliposomes for oral delivery of dehydrosilymarin: preparation and evaluation in vitro and in vivo","Acta Pharmacologica Sinica","","32","7","10.1038/aps.2011.25","Chang ChuShan-shan TongYing XuLi WangMin FuYan-ru GeJiang-nan YuXi-ming Xu","2011","http://link.springer.com/article/10.1038/aps.2011.25","Article"
"Potent anti-angiogenesis and anti-tumor activity of a novel human anti-VEGF antibody, MIL60","Cellular & Molecular Immunology","","11","3","10.1038/cmi.2014.6","Jing YangQun WangChunxia QiaoZhou LinXinying LiYifei HuangTingting ZhouYan LiBeifen ShenMing LvJiannan Feng","2014","http://link.springer.com/article/10.1038/cmi.2014.6","Article"
"Virtual memory CD8+ T cells restrain the viral reservoir in HIV-1-infected patients with antiretroviral therapy through derepressing KIR-mediated inhibition","Cellular & Molecular Immunology","","17","12","10.1038/s41423-020-0408-9","Jie-Hua JinHui-Huang HuangMing-Ju ZhouJing LiWei HuLei HuangZhe XuBo TuGuang YangMing ShiYan-Mei JiaoXing FanJin-Wen SongJi-Yuan ZhangChao ZhangFu-Sheng Wang","2020","http://link.springer.com/article/10.1038/s41423-020-0408-9","Article"
"Normal epigenetic inheritance in mice conceived by in vitro fertilization and embryo transfer","Journal of Zhejiang University SCIENCE B","","12","10","10.1631/jzus.B1000411","Lei LiFang LeLi-ya WangXiang-rong XuHang-ying LouYing-ming ZhengJiang-zhong ShengHe-feng HuangFan Jin","2011","http://link.springer.com/article/10.1631/jzus.B1000411","Article"
"Endophilin A2 regulates calcium-activated chloride channel activity via selective autophagy-mediated TMEM16A degradation","Acta Pharmacologica Sinica","","41","2","10.1038/s41401-019-0298-5","Can-zhao LiuFei-ya LiXiao-fei LvMing-ming MaXiang-yu LiCai-xia LinGuan-lei WangYong-yuan Guan","2020","http://link.springer.com/article/10.1038/s41401-019-0298-5","Article"
"A New Phosphorimetry for the Determination of Trace Alkaline Phosphatase Using Multi-wall Carbon Nanotubes and Its Diagnosis of Human Diseases","Journal of Fluorescence","","20","4","10.1007/s10895-010-0639-8","Jia-Ming LiuYing RaoLi ChenXin-Xing WangLi-Ping LinChang-Qing LinLi-Hong ZhangYing Ou-Yang","2010","http://link.springer.com/article/10.1007/s10895-010-0639-8","Article"
"Determination of risperidone in human plasma by HPLC-MS/MS and its application to a pharmacokinetic study in Chinese volunteers","Journal of Zhejiang University SCIENCE B","","9","2","10.1631/jzus.B0710439","Ming-zhu HuangJian-zhong ShentuJun-chun ChenJian LiuHui-li Zhou","2008","http://link.springer.com/article/10.1631/jzus.B0710439","Article"
"The PPARγ agonist, rosiglitazone, attenuates airway inflammation and remodeling via heme oxygenase-1 in murine model of asthma","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.128","Jing XuYan-ting ZhuGui-zuo WangDong HanYuan-yuan WuDe-xin ZhangYun LiuYong-hong ZhangXin-ming XieShao-jun LiJia-mei LuLu LiuWei FengXiu-zhen SunMan-xiang Li","2015","http://link.springer.com/article/10.1038/aps.2014.128","Article"
"A novel inflammation-based prognostic score in esophageal squamous cell carcinoma: the C-reactive protein/albumin ratio","BMC Cancer","","15","1","10.1186/s12885-015-1379-6","Xiao-li WeiFeng-hua WangDong-sheng ZhangMiao-zhen QiuChao RenYing JinYi-xin ZhouDe-shen WangMing-ming HeLong BaiFeng WangHui-yan LuoYu-hong LiRui-hua Xu","2015","http://link.springer.com/article/10.1186/s12885-015-1379-6","Article"
"Involvement of p38MAPK/NF-κB Signaling Pathways in Osteoblasts Differentiation in Response to Mechanical Stretch","Annals of Biomedical Engineering","","40","9","10.1007/s10439-012-0548-x","Liang WangJian-yu LiXi-zheng ZhangLu LiuZong-ming WanRui-xin LiYong Guo","2012","http://link.springer.com/article/10.1007/s10439-012-0548-x","Article"
"Artesunate inhibits growth and induces apoptosis in human osteosarcoma HOS cell line in vitro and in vivo","Journal of Zhejiang University SCIENCE B","","12","4","10.1631/jzus.B1000373","Qiang XuZhao-xu LiHui-qin PengZheng-wang SunRui-lin ChengZhao-ming YeWei-xu Li","2011","http://link.springer.com/article/10.1631/jzus.B1000373","Article"
"Adenosquamous Carcinoma of the Stomach and Review of the Literature","Pathology & Oncology Research","","21","3","10.1007/s12253-014-9890-7","Yin-Yin ChenAnna Fen-Yau LiKuo-Hung HuangYuan-Tzu LanMing-Huang ChenYee ChaoSu-Shun LoChew-Wun WuYi-Ming ShyrWen-Liang Fang","2015","http://link.springer.com/article/10.1007/s12253-014-9890-7","Article"
"Dovitinib preferentially targets endothelial cells rather than cancer cells for the inhibition of hepatocellular carcinoma growth and metastasis","Journal of Translational Medicine","","10","1","10.1186/1479-5876-10-245","Zhi-Yuan ChenMing ShiLi-Xia PengWei WeiXin-Jian LiZhi-Xing GuoShu-Hong LiChong ZhongChao-Nan QianRong-Ping Guo","2012","http://link.springer.com/article/10.1186/1479-5876-10-245","Article"
"Circular RNA hsa_circ_0000277 promotes tumor progression and DDP resistance in esophageal squamous cell carcinoma","BMC Cancer","","22","1","10.1186/s12885-022-09241-9","Jiwei ChengRuixiang ZhangMing YanYin Li","2022","http://link.springer.com/article/10.1186/s12885-022-09241-9","Article"
"Sulforaphane prevents rat cardiomyocytes from hypoxia/reoxygenation injury in vitro via activating SIRT1 and subsequently inhibiting ER stress","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.130","Yun-peng LiShu-lin WangBei LiuLu TangRong-ren KuangXian-bao WangCong ZhaoXu-dong SongXue-ming CaoXiang WuPing-zhen YangLi-zi WangAi-hua Chen","2016","http://link.springer.com/article/10.1038/aps.2015.130","Article"
"FG020326-loaded nanoparticle with PEG and PDLLA improved pharmacodynamics of reversing multidrug resistance in vitro and in vivo","Acta Pharmacologica Sinica","","28","6","10.1111/j.1745-7254.2007.00565.x","Wen-jing DengXiao-qiang YangYong-ju LiangLi-ming ChenYan-yan YanXin-tao ShuaiLi-wu Fu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00565.x","Article"
"Dendritic cells serve as a “Trojan horse” for oncolytic adenovirus delivery in the treatment of mouse prostate cancer","Acta Pharmacologica Sinica","","37","8","10.1038/aps.2016.59","Zhao-lun LiXuan LiangHe-cheng LiZi-ming WangTie Chong","2016","http://link.springer.com/article/10.1038/aps.2016.59","Article"
"Effects of angiotensin II on connexin 43 of VSMCs in arteriosclerosis","Journal of Zhejiang University SCIENCE B","","7","8","10.1631/jzus.2006.B0648","Wei CaiLi-ming RuanYi-na WangJun-zhu Chen","2006","http://link.springer.com/article/10.1631/jzus.2006.B0648","Article"
"Takayasu’s arteritis associated with Crohn’s disease","Journal of Zhejiang University SCIENCE B","","10","8","10.1631/jzus.B0820391","You-shi LiuYou-hong FangLing-xiang RuanYou-ming LiLin LiLing-ling Jiang","2009","http://link.springer.com/article/10.1631/jzus.B0820391","Article"
"OMOM capsule endoscopy in diagnosis of small bowel disease","Journal of Zhejiang University SCIENCE B","","9","11","10.1631/jzus.B0820034","Chen-yi LiBing-ling ZhangChun-xiao ChenYou-ming Li","2008","http://link.springer.com/article/10.1631/jzus.B0820034","Article"
"Avian influenza viruses (AIVs) H9N2 are in the course of reassorting into novel AIVs","Journal of Zhejiang University-SCIENCE B","","19","5","10.1631/jzus.B1700374","Hui-ping ChangLi PengLiang ChenLu-fang JiangZhi-jie ZhangCheng-long XiongGen-ming ZhaoYue ChenQing-wu Jiang","2018","http://link.springer.com/article/10.1631/jzus.B1700374","Article"
"Whole-genome sequencing of the snub-nosed monkey provides insights into folivory and evolutionary history","Nature Genetics","","46","12","10.1038/ng.3137","Xuming ZhouBoshi WangQi PanJinbo ZhangSudhir KumarXiaoqing SunZhijin LiuHuijuan PanYu LinGuangjian LiuWei ZhanMingzhou LiBaoping RenXingyong MaHang RuanChen Cheng","2014","http://link.springer.com/article/10.1038/ng.3137","Article"
"Nuclear BK channels regulate gene expression via the control of nuclear calcium signaling","Nature Neuroscience","","17","8","10.1038/nn.3744","Boxing LiWei JieLianyan HuangPeng WeiShuji LiZhengyi LuoAllyson K FriedmanAndrea L MeredithMing-Hu HanXin-Hong ZhuTian-Ming Gao","2014","http://link.springer.com/article/10.1038/nn.3744","Article"
"Discovery of novel PDE10 inhibitors by a robust homogeneous screening assay","Acta Pharmacologica Sinica","","34","8","10.1038/aps.2013.25","Qun-yi LiMing-kai XuGang LiuClaus Tornby ChristoffersenMing-wei Wang","2013","http://link.springer.com/article/10.1038/aps.2013.25","Article"
"The Risk Factors of Lymph Node Metastasis in Early Gastric Cancer","Pathology & Oncology Research","","21","4","10.1007/s12253-015-9920-0","Wen-Liang FangKuo-Hung HuangYuan-Tzu LanMing-Huang ChenYee ChaoSu-Shun LoChew-Wun WuYi-Ming ShyrAnna Fen-Yau Li","2015","http://link.springer.com/article/10.1007/s12253-015-9920-0","Article"
"Preclinical pharmacokinetics of TPN729MA, a novel PDE5 inhibitor, and prediction of its human pharmacokinetics using a PBPK model","Acta Pharmacologica Sinica","","36","12","10.1038/aps.2015.118","Zhi-wei GaoYun-ting ZhuMing-ming YuBin ZanJia LiuYi-fan ZhangXiao-yan ChenXue-ning LiDa-fang Zhong","2015","http://link.springer.com/article/10.1038/aps.2015.118","Article"
"Elevated Levels of Serum IgA Against Saccharomyces Cerevisiae Mannan in Patients with Rheumatoid Arthritis","Cellular & Molecular Immunology","","6","5","10.1038/cmi.2009.47","Hui DaiZhanguo LiYan ZhangPing LvXiao-Ming Gao","2009","http://link.springer.com/article/10.1038/cmi.2009.47","Article"
"Ginsenoside Rg1 protects mouse podocytes from aldosterone-induced injury in vitro","Acta Pharmacologica Sinica","","35","4","10.1038/aps.2013.187","Nan MaoYuan ChengXin-li ShiLi WangJi WenQiong ZhangQiong-dan HuJun-ming Fan","2014","http://link.springer.com/article/10.1038/aps.2013.187","Article"
"Endoscopic ultrasonographic features of gastric linitis plastica in fifty-five Chinese patients","Journal of Zhejiang University SCIENCE B","","14","9","10.1631/jzus.B1200307","Guo-dong ShanGuo-qiang XuYou-ming Li","2013","http://link.springer.com/article/10.1631/jzus.B1200307","Article"
"Genistein inhibits carotid sinus baroreceptor activity in anesthetized male rats","Acta Pharmacologica Sinica","","26","7","10.1111/j.1745-7254.2005.00127.x","Hui-juan MaYi-xian LiuFu-wei WangLi-xuan WangRui-rong HeYu-ming Wu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00127.x","Article"
"Cytosolic DNA initiates a vicious circle of aging-related endothelial inflammation and mitochondrial dysfunction via STING: the inhibitory effect of Cilostazol","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01281-0","Zhi-hua ZhengJiao-jiao WangJiu-guo LinWei-le YeJia-mi ZouLi-yin LiangPing-lian YangWan-lu QiuYuan-yuan LiSi-jia YangMan ZhaoQing ZhouCheng-zhi LiMin LiZhuo-ming LiDong-mei Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01281-0","Article"
"Phase transformation-induced Mg isotope fractionation in Mg-mediated CaCO3 mineralization","Nano Research","","16","2","10.1007/s12274-022-5171-z","Yi-Ming JuFang HuangXin DingLi-Bo MaoShu-Hong Yu","2023","http://link.springer.com/article/10.1007/s12274-022-5171-z","Article"
"A high concentration of DMSO activates caspase-1 by increasing the cell membrane permeability of potassium","Cytotechnology","","70","1","10.1007/s10616-017-0145-9","Yang XiangMing-ming ZhaoSujiao SunXiao-Long GuoQiquan WangSheng-An LiWen-Hui LeeYun Zhang","2018","http://link.springer.com/article/10.1007/s10616-017-0145-9","Article"
"DHX9/DNA-tandem repeat-dependent downregulation of ciRNA-Fmn1 in the dorsal horn is required for neuropathic pain","Acta Pharmacologica Sinica","","44","9","10.1038/s41401-023-01082-x","Xiao-dan LiuTong JinYang TaoMing ZhangHong-li ZhengQiao-qiao LiuKe-hui YangRu-na WeiSi-yuan LiYue HuangZhou-ya XueLing-yun HaoQi-hui WangLi YangFu-qing LinWen Shen","2023","http://link.springer.com/article/10.1038/s41401-023-01082-x","Article"
"Protective effects of cariporide on endothelial dysfunction induced by high glucose","Acta Pharmacologica Sinica","","26","3","10.1111/j.1745-7254.2005.00042.x","Shuang-xi WangXiao-ming XiongTao SongLi-ying Liu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00042.x","Article"
"Synergistic effects of atenolol and amlodipine for lowering and stabilizing blood pressure in 2K1C renovascular hypertensive rats","Acta Pharmacologica Sinica","","26","11","10.1111/j.1745-7254.2005.00185.x","Fu-ming ShenHe-hui XieGang LingLi-ping XuDing-feng Su","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00185.x","Article"
"Effects of body mass index on the outcomes of in vitro fertilization in Chinese patients with polycystic ovary syndrome: a retrospective cohort study","Journal of Zhejiang University-SCIENCE B","","19","6","10.1631/jzus.B1800113","Xiao-ming PanZhong LinNan LiJia-qi WuDan-qing ChenYi-min ZhuFan Qu","2018","http://link.springer.com/article/10.1631/jzus.B1800113","Article"
"Adiponectin receptor agonist AdipoRon modulates human and mouse platelet function","Acta Pharmacologica Sinica","","44","2","10.1038/s41401-022-00943-1","Xiang-hui ZhouZhi-peng ChengMeng LuWen-yi LinLi-li LuoZhang-yin MingYu Hu","2023","http://link.springer.com/article/10.1038/s41401-022-00943-1","Article"
