Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An active glutamine/α-ketoglutarate/HIF-1α axis prevents pregnancy loss by triggering decidual IGF1+GDF15+NK cell differentiation","Cellular and Molecular Life Sciences","","79","12","10.1007/s00018-022-04639-x","Shao-Liang YangHai-Xia TanZhen-Zhen LaiHai-Yan PengHui-Li YangQiang FuHai-Yan WangDa-Jin LiMing-Qing Li","2022","http://link.springer.com/article/10.1007/s00018-022-04639-x","Article"
"Determination of the Elemental Iodine in Human Breast Milk by Inductively Coupled Plasma mass Spectrometry","Biological Trace Element Research","","202","4","10.1007/s12011-023-03786-x","Chun-Jui HuangJia-Zhen LiChii-Min HwuHarn-Shen ChenChang-Ching YehFan-Fen WangChen-Chang Yang","2024","http://link.springer.com/article/10.1007/s12011-023-03786-x","Article"
"Genistein Alleviates Radiation-Induced Pneumonitis by Depressing Ape1/Ref-1 Expression to Down-regulate Inflammatory Cytokines","Cell Biochemistry and Biophysics","","69","3","10.1007/s12013-014-9859-x","Guo-Dong LiuLei XiaJian-Wu ZhuShan OuMeng-Xia LiYong HeWei LuoJuan LiQian ZhouXue-Qin YangJin-Lu ShanGe WangDong WangZhen-Zhou Yang","2014","http://link.springer.com/article/10.1007/s12013-014-9859-x","Article"
"Characteristics, Expression Pattern and Intracellular Localisation of Sugarcane Cytoplasmic Hexokinase Gene ShHXK8","Sugar Tech","","21","6","10.1007/s12355-019-00731-y","Jun-gang WangTing-ting ZhaoBen-peng YangWen-zhi WangCui-lian FengXiao-yan FengLin-bo ShenShu-zhen Zhang","2019","http://link.springer.com/article/10.1007/s12355-019-00731-y","Article"
"Andrographolide induces cell cycle arrest and apoptosis in human rheumatoid arthritis fibroblast-like synoviocytes","Cell Biology and Toxicology","","28","1","10.1007/s10565-011-9204-8","Jie YanYang ChenChao HeZhen-zhen YangCheng LüXin-shan Chen","2012","http://link.springer.com/article/10.1007/s10565-011-9204-8","Article"
"Genetic decline and inbreeding depression in an extremely rare tree","Conservation Genetics","","13","2","10.1007/s10592-011-0286-x","Yuan-Yuan LiShen-Min GuanShu-Zhen YangYuan LuoXiao-Yong Chen","2012","http://link.springer.com/article/10.1007/s10592-011-0286-x","Article"
"Acinetobacter faecalis Sp. Nov., Isolated from Elephant Faeces","Current Microbiology","","80","1","10.1007/s00284-022-03097-9","Xue-Mei ChenDe-Feng AnSi-Rong HeShao-Juan YangZu-Zhen YangLian-Shuang XiongGui-Ding LiMing-Guo JiangCheng-Lin JiangYi Jiang","2022","http://link.springer.com/article/10.1007/s00284-022-03097-9","Article"
"Asymmetric reduction of prochiral ketones to chiral alcohols catalyzed by plants tissue","Journal of Industrial Microbiology & Biotechnology","","35","9","10.1007/s10295-008-0381-2","Zhong-Hua YangRong ZengGai YangYu WangLi-Zhen LiZao-Sheng LvMan YaoBin Lai","2008","http://link.springer.com/article/10.1007/s10295-008-0381-2","Article"
"Halorussus salinus sp. nov., isolated from a marine solar saltern","Archives of Microbiology","","198","10","10.1007/s00203-016-1253-1","Jia-Qi XuWen-Mei XuYang LiYao ZhouZhen-Zhen LüJing HouLin ZhuHeng-Lin Cui","2016","http://link.springer.com/article/10.1007/s00203-016-1253-1","Article"
"Genetic analysis and chromosome mapping of a thermo-sensitive genic male sterile gene in wheat","Euphytica","","201","3","10.1007/s10681-014-1218-x","Zhen-Gang RuLi-Ping ZhangTie-Zhu HuHong-Yu LiuQing-Kai YangMan-Li WengBin WangChang-Ping Zhao","2015","http://link.springer.com/article/10.1007/s10681-014-1218-x","Article"
"Halobium Salinum sp. nov., Isolated from a Marine Solar Saltern","Current Microbiology","","75","1","10.1007/s00284-017-1343-6","Yang LiYao ZhouZhen-Zhen LüHeng-Lin Cui","2018","http://link.springer.com/article/10.1007/s00284-017-1343-6","Article"
"Pelagibacterium flavum sp. nov., Isolated from Soil Sample","Current Microbiology","","81","3","10.1007/s00284-023-03583-8","Xue-Mei ChenZu-Zhen YangSi-Rong HeLian-Shuang XiongQing YuanShu-Ya ZuoCheng-Lin JiangYi Jiang","2024","http://link.springer.com/article/10.1007/s00284-023-03583-8","Article"
"Distinctive endophytic fungal assemblage in stems of wild rice (Oryza granulata) in China with special reference to two species of Muscodor (xylariaceae)","The Journal of Microbiology","","49","1","10.1007/s12275-011-0213-3","Zhi-lin YuanZhen-zhu SuLi-juan MaoYang-qing PengGuan-mei YangFu-cheng LinChu-long Zhang","2011","http://link.springer.com/article/10.1007/s12275-011-0213-3","Article"
"Genetic mapping and salt tolerance of a novel D1-allelic mutant of rice (Oryza sativa L.)","Acta Physiologiae Plantarum","","40","8","10.1007/s11738-018-2717-5","Wei-jiang TianXiao-qiong ZhangXiao-wen WangJia XieYang-yang LiYing SunYi-ran TaoYu-zhen XiongXian-chun Sang","2018","http://link.springer.com/article/10.1007/s11738-018-2717-5","Article"
"Proteomics Sequencing Reveals the Role of TGF-β Signaling Pathway in the Peripheral Blood of Offspring Rats Exposed to Fluoride","Biological Trace Element Research","","202","5","10.1007/s12011-023-03805-x","Fang-fang YuShui-yuan YuLei-zhen DuanShuo YangXiang-bo HouYu-hui DuMing-hui GaoJuan ZuoLei SunXiao-li FuZhi-yuan LiHui HuangGuo-yu ZhouDao-li JiaRui-qin ChenYue Ba","2024","http://link.springer.com/article/10.1007/s12011-023-03805-x","Article"
"Sodium starch octenyl succinate facilitated the production of water-soluble yellow pigments in Monascus ruber fermentation","Applied Microbiology and Biotechnology","","105","18","10.1007/s00253-021-11512-7","Zhen-feng HuangShan-zhong YangHai-qing LiuXiao-fei TianZhen-qiang Wu","2021","http://link.springer.com/article/10.1007/s00253-021-11512-7","Article"
"Notch signaling regulates the FOXP3 promoter through RBP-J- and Hes1-dependent mechanisms","Molecular and Cellular Biochemistry","","320","1 - 2","10.1007/s11010-008-9912-4","Hai-Feng Ou-YangHong-Wei ZhangChang-Gui WuPing ZhangJian ZhangJun-Chang LiLi-Hong HouFei HeXin-Yu TiLi-Qiang SongSu-Zhen ZhangLei FengHao-Wen QiHua Han","2009","http://link.springer.com/article/10.1007/s11010-008-9912-4","Article"
"Isolation and characterization of polymorphic microsatellite markers in the fish Garra orientalis (oriental sucking barb)","Conservation Genetics Resources","","5","1","10.1007/s12686-012-9776-5","Li-Wei SuZhi-Zhi LiuCong-Tao WangZhen ZengAng-Yu LiuWen-Qiao TangJin-Quan Yang","2013","http://link.springer.com/article/10.1007/s12686-012-9776-5","Article"
"Ketogenic diet-produced β-hydroxybutyric acid accumulates brain GABA and increases GABA/glutamate ratio to inhibit epilepsy","Cell Discovery","","10","1","10.1038/s41421-023-00636-x","Ya-Nan QiaoLei LiSong-Hua HuYuan-Xin YangZhen-Zhen MaLin HuangYan-Peng AnYi-Yuan YuanYan LinWei XuYao LiPeng-Cheng LinJing CaoJian-Yuan ZhaoShi-Min Zhao","2024","http://link.springer.com/article/10.1038/s41421-023-00636-x","Article"
"Mining favorable alleles for rice sheath blight resistance by association mapping","Plant Growth Regulation","","94","1","10.1007/s10725-021-00696-7","Jun-jie DongYu-xiang ZengZhi-juan JiYuan ChenShu-zhen WangYan LiangChang-deng Yang","2021","http://link.springer.com/article/10.1007/s10725-021-00696-7","Article"
"Investigation of Elemental Sulfur Speciation Transformation Mediated by Acidithiobacillus ferrooxidans","Current Microbiology","","58","4","10.1007/s00284-008-9330-6","Huan HeCheng-Gui ZhangJin-Lan XiaAn-An PengYi YangHong-Chen JiangLei ZhengChen-Yan MaYi-Dong ZhaoZhen-Yuan NieGuan-Zhou Qiu","2009","http://link.springer.com/article/10.1007/s00284-008-9330-6","Article"
"Cloning, expression and immunological evaluation of a short fragment from Rv3391 of Mycobacterium tuberculosis","Annals of Microbiology","","61","2","10.1007/s13213-010-0148-7","Jun-wei ZhaoZhan-qiang SunHong-guo YangChong-zhen ZhangXiao-li YuZi-lu WenYan-feng GaoXiao-kui GuoYuan-ming QiShu-lin Zhang","2011","http://link.springer.com/article/10.1007/s13213-010-0148-7","Article"
"Establishment and characterization of a kidney cell line from kelp grouper Epinephelus moara","Fish Physiology and Biochemistry","","44","1","10.1007/s10695-017-0415-7","Xiao-Feng LiuYa-Hong WuShi-Na WeiNa WangPeng-Fei LiYang-Zhen LiNian-Wei ZhangQi-Wei QinSong-Lin Chen","2018","http://link.springer.com/article/10.1007/s10695-017-0415-7","Article"
"Exosomes secreted by human urine-derived stem cells could prevent kidney complications from type I diabetes in rats","Stem Cell Research & Therapy","","7","1","10.1186/s13287-016-0287-2","Zhen-zhen JiangYu-mei LiuXin NiuJian-yong YinBin HuShang-chun GuoYing FanYang WangNian-song Wang","2016","http://link.springer.com/article/10.1186/s13287-016-0287-2","Article"
"RNA viromes from terrestrial sites across China expand environmental viral diversity","Nature Microbiology","","7","8","10.1038/s41564-022-01180-2","Yan-Mei ChenSabrina SadiqJun-Hua TianXiao ChenXian-Dan LinJin-Jin ShenHao ChenZong-Yu HaoMichelle WilleZhuo-Cheng ZhouJun WuFeng LiHong-Wei WangWei-Di YangQi-Yi XuWen Wang","2022","http://link.springer.com/article/10.1038/s41564-022-01180-2","Article"
"Genome analysis and signature discovery for diving and sensory properties of the endangered Chinese alligator","Cell Research","","23","9","10.1038/cr.2013.104","Qiu-Hong WanSheng-Kai PanLi HuYing ZhuPeng-Wei XuJin-Quan XiaHui ChenGen-Yun HeJing HeXiao-Wei NiHao-Long HouSheng-Guang LiaoHai-Qiong YangYing ChenShu-Kun GaoYun-Fa Ge","2013","http://link.springer.com/article/10.1038/cr.2013.104","Article"
"Strategies for gene disruption and expression in filamentous fungi","Applied Microbiology and Biotechnology","","103","15","10.1007/s00253-019-09953-2","Yan-Zhen MeiYa-Li ZhuPeng-Wei HuangQian YangChuan-Chao Dai","2019","http://link.springer.com/article/10.1007/s00253-019-09953-2","Article"
"Oleanolic acid alleviated pressure overload-induced cardiac remodeling","Molecular and Cellular Biochemistry","","409","1 - 2","10.1007/s11010-015-2520-1","Hai-Han LiaoNan ZhangHong FengNing ZhangZhen-Guo MaZheng YangYuan YuanZhou-Yan BianQi-Zhu Tang","2015","http://link.springer.com/article/10.1007/s11010-015-2520-1","Article"
"Isolation and characterization of polymorphic microsatellite markers for the endangered roughskin sculpin (Trachidermus fasciatus)","Conservation Genetics Resources","","4","4","10.1007/s12686-012-9654-1","Zhi-Zhi LiuZhen ZengLian-De PanShou-Jie TangJin-Quan YangWen-Qiao Tang","2012","http://link.springer.com/article/10.1007/s12686-012-9654-1","Article"
"A novel microRNA-182/Interleukin-8 regulatory axis controls osteolytic bone metastasis of lung cancer","Cell Death & Disease","","14","5","10.1038/s41419-023-05819-8","Ming-Na ZhaoLing-Fei ZhangZhen SunLi-Hua QiaoTao YangYi-Zhe RenXian-Zhou ZhangLei WuWen-Li QianQiao-Mei GuoWan-Xing XuXue-Qing WangFei WuLin WangYutong GuMo-Fang Liu","2023","http://link.springer.com/article/10.1038/s41419-023-05819-8","Article"
"Cross-oncopanel study reveals high sensitivity and accuracy with overall analytical performance depending on genomic regions","Genome Biology","","22","1","10.1186/s13059-021-02315-0","Binsheng GongDan LiRebecca KuskoNatalia NovoradovskayaYifan ZhangShangzi WangCarlos Pabón-PeñaZhihong ZhangKevin LaiWanshi CaiJennifer S. LoCocoEric LaderTodd A. RichmondVinay K. MittalLiang-Chun LiuDonald J. Johann Jr","2021","http://link.springer.com/article/10.1186/s13059-021-02315-0","Article"
"Litorilituus lipolyticus sp. nov., isolated from intertidal sand of the Yellow Sea in China, and emended description of Colwellia asteriadis","Antonie van Leeuwenhoek","","113","4","10.1007/s10482-019-01355-8","Ang LiuYan-Jiao ZhangQing-Jie XueHui WangYuan-Yuan YangFeng DuLong-Yu ZhaoHong-Hua ZhangYun-Qing LiXiu-Zhen Li","2020","http://link.springer.com/article/10.1007/s10482-019-01355-8","Article"
"p28GANK inhibits endoplasmic reticulum stress-induced cell death via enhancement of the endoplasmic reticulum adaptive capacity","Cell Research","","19","11","10.1038/cr.2009.104","Rong-Yang DaiYao ChenJing FuLi-Wei DongYi-Bin RenGuang-Zhen YangYou-Wen QianJie CaoShan-Hua TangSheng-Li YangHong-Yang Wang","2009","http://link.springer.com/article/10.1038/cr.2009.104","Article"
"miR-29a and miR-142-3p downregulation and diagnostic implication in human acute myeloid leukemia","Molecular Biology Reports","","39","3","10.1007/s11033-011-1026-5","Fang WangXiao-Shuang WangGui-Hua YangPeng-Fei ZhaiZhen XiaoLiang-Yu XiaLi-Rong ChenYu WangXiao-Zhong WangLai-Xi BiNian LiuYang YuDa GaoBin-Tao HuangJing WangDao-Bin Zhou","2012","http://link.springer.com/article/10.1007/s11033-011-1026-5","Article"
"TLR9 is essential for HMGB1-mediated post-myocardial infarction tissue repair through affecting apoptosis, cardiac healing, and angiogenesis","Cell Death & Disease","","10","7","10.1038/s41419-019-1718-7","Fang-Yuan LiuDi FanZheng YangNan TangZhen GuoShu-Qing MaZhen-Guo MaHai-Ming WuWei DengQi-Zhu Tang","2019","http://link.springer.com/article/10.1038/s41419-019-1718-7","Article"
"Comprehensive characterization of three classes of Arabidopsis SWI/SNF chromatin remodelling complexes","Nature Plants","","8","12","10.1038/s41477-022-01282-z","Jing GuoGuang CaiYong-Qiang LiYi-Xuan ZhangYin-Na SuDan-Yang YuanZhao-Chen ZhangZhen-Zhen LiuXue-Wei CaiJing GuoLin LiShe ChenXin-Jian He","2022","http://link.springer.com/article/10.1038/s41477-022-01282-z","Article"
"Prenylated Coumarins from Heracleum stenopterum, Peucedanum praeruptorum, Clausena lansium, and Murraya paniculata","Natural Products and Bioprospecting","","6","5","10.1007/s13659-016-0107-5","Xiang-Mei LiXian-Jun JiangKu YangLi-Xia WangShi-Zhen WenFei Wang","2016","http://link.springer.com/article/10.1007/s13659-016-0107-5","Article"
"Targeting NAD+: is it a common strategy to delay heart aging?","Cell Death Discovery","","8","1","10.1038/s41420-022-01031-3","Yang YuanBing LiangXin-Lin LiuWen-Jing LiuBing-Huan HuangShan-Bo YangYuan-Zhen GaoJing-Sen MengMeng-Jiao LiTing YeChuan-Zhi WangXiao-Kun HuDong-Ming Xing","2022","http://link.springer.com/article/10.1038/s41420-022-01031-3","Article"
"Nicotinate-curcumin improves NASH by inhibiting the AKR1B10/ACCα-mediated triglyceride synthesis","Lipids in Health and Disease","","23","1","10.1186/s12944-024-02162-5","Xiu-lian LinYa-ling ZengJie NingZhe CaoLan-lan BuWen-Jing LiaoZhi-min ZhangTan-jun ZhaoRong-geng FuXue-Feng YangYong-zhen GongLi-Mei LinDe-liang CaoCai-ping ZhangDuan-fang LiaoYa-Mei Li","2024","http://link.springer.com/article/10.1186/s12944-024-02162-5","Article"
"Evidence of cell surface iron speciation of acidophilic iron-oxidizing microorganisms in indirect bioleaching process","BioMetals","","29","1","10.1007/s10534-015-9893-1","Zhen-yuan NieHong-chang LiuJin-lan XiaYi YangXiang-jun ZhenLi-juan ZhangGuan-zhou Qiu","2016","http://link.springer.com/article/10.1007/s10534-015-9893-1","Article"
"The oncoprotein p28GANK establishes a positive feedback loop in β-catenin signaling","Cell Research","","21","8","10.1038/cr.2011.103","Li-wei DongGuang-zhen YangYu-fei PanYao ChenYe-xiong TanRong-yang DaiYi-bin RenJing FuHong-yang Wang","2011","http://link.springer.com/article/10.1038/cr.2011.103","Article"
"Nm23-H1 Protein Binds to APE1 at AP Sites and Stimulates AP Endonuclease Activity Following Ionizing Radiation of the Human Lung Cancer A549 Cells","Cell Biochemistry and Biophysics","","61","3","10.1007/s12013-011-9238-9","Zhi-Min ZhangXue-Qin YangDong WangGe WangZhen-Zhou YangYi QingZhi-Xiang YangMeng-Xia LiDe-Bing Xiang","2011","http://link.springer.com/article/10.1007/s12013-011-9238-9","Article"
"Immunogenicity of adenovirus and DNA vaccines co-expressing P39 and lumazine synthase proteins of Brucella abortus in BALB/c mice","Tropical Animal Health and Production","","50","5","10.1007/s11250-018-1517-7","Guo-Zhen LinJu-Tian YangSuo-Cheng WeiShi-En ChenSheng-Dong HuoZhong-Ren Ma","2018","http://link.springer.com/article/10.1007/s11250-018-1517-7","Article"
"Artificial Gynogenesis and Sex Determination in Half-Smooth Tongue Sole (Cynoglossus semilaevis)","Marine Biotechnology","","11","2","10.1007/s10126-008-9139-0","Song-Lin ChenYong-Sheng TianJing-Feng YangChang-Wei ShaoXiang-Shan JiJie-Ming ZhaiXiao-Lin LiaoZhi-Meng ZhuangPeng-Zhi SuJian-Yong XuZhen-Xia ShaPeng-Fei WuNa Wang","2009","http://link.springer.com/article/10.1007/s10126-008-9139-0","Article"
"RETRACTED ARTICLE: Identification of gene
            expression profile in the rat brain resulting from acute alcohol
            intoxication","Molecular Biology Reports","","41","12","10.1007/s11033-014-3731-3","Ling-Yu KongGuang-Peng LiPing YangWei WuJin-He ShiXue-Liang LiWei-Zhen Wang","2014","http://link.springer.com/article/10.1007/s11033-014-3731-3","Article"
"Cold stress promoting a psychrotolerant bacterium Pseudomonas 
                     fragi P121 producing trehaloase","World Journal of Microbiology and Biotechnology","","32","8","10.1007/s11274-016-2097-1","Yan-Zhen MeiPeng-Wei HuangYang LiuWei HeWen-Wan Fang","2016","http://link.springer.com/article/10.1007/s11274-016-2097-1","Article"
"Selenium: A Protective Factor for Kaschin–Beck Disease in Qing-Tibet Plateau","Biological Trace Element Research","","153","1 - 3","10.1007/s12011-013-9686-8","Zhi-Jun ZhaoQiang LiPei-zhen YangHu WangLing-chuan KongLi-hua WangLi-yan Sun","2013","http://link.springer.com/article/10.1007/s12011-013-9686-8","Article"
"Improving mycelial morphology and adherent growth as well as metabolism of Monascus yellow pigments using nitrate resources","Applied Microbiology and Biotechnology","","104","22","10.1007/s00253-020-10944-x","Shan-zhong YangZhen-feng HuangHai-Qing LiuXi HuZhen-Qiang Wu","2020","http://link.springer.com/article/10.1007/s00253-020-10944-x","Article"
"A novel small-molecule activator of Sirtuin-1 induces autophagic cell death/mitophagy as a potential therapeutic strategy in glioblastoma","Cell Death & Disease","","9","7","10.1038/s41419-018-0799-z","Zhi-qiang YaoXin ZhangYongqi ZhenXu-Ying HeShuangmei ZhaoXi-Feng LiBo YangFeng GaoFu-You GuoLeilei FuXian-Zhi LiuChuan-Zhi Duan","2018","http://link.springer.com/article/10.1038/s41419-018-0799-z","Article"
"Effects of partial replacement of fish meal by yeast hydrolysate on antioxidant capability, intestinal morphology, and inflammation-related gene expression of juvenile Jian carp (Cyprinus carpio var. Jian)","Fish Physiology and Biochemistry","","45","1","10.1007/s10695-018-0552-7","Xiang-Yang YuanGuang-Zhen JiangCong-Cong WangKenneth Prudence AbasubongQing ZouYu-Yan ZhouWen-Bin Liu","2019","http://link.springer.com/article/10.1007/s10695-018-0552-7","Article"
"Genetics and fine mapping of a purple leaf gene, BoPr, in ornamental kale (Brassica oleracea L. var. acephala)","BMC Genomics","","18","1","10.1186/s12864-017-3613-x","Xiao-ping LiuBao-zhen GaoFeng-qing HanZhi-yuan FangLi-mei YangMu ZhuangHong-hao LvYu-mei LiuZhan-sheng LiCheng-cheng CaiHai-long YuZhi-yuan LiYang-yong Zhang","2017","http://link.springer.com/article/10.1186/s12864-017-3613-x","Article"
"Reclassification of Algibacter wandonensis as a Later Heterotypic Synonym of Algibacter lectus Based on Whole-Genome Sequence Analysis","Current Microbiology","","78","3","10.1007/s00284-021-02356-5","Ang LiuHui WangYuan-Yuan YangQing-Jie XueXiu-Zhen Li","2021","http://link.springer.com/article/10.1007/s00284-021-02356-5","Article"
"Irpexoates A–D, Four Triterpenoids with Malonyl Modifications from the Fruiting Bodies of the Medicinal Fungus Irpex lacteus","Natural Products and Bioprospecting","","8","3","10.1007/s13659-018-0160-3","Yang TangZhen-Zhu ZhaoZheng-Hui LiTao FengHe-Ping ChenJi-Kai Liu","2018","http://link.springer.com/article/10.1007/s13659-018-0160-3","Article"
"The effect of experimental warming on leaf functional traits, leaf structure and leaf biochemistry in Arabidopsis thaliana","BMC Plant Biology","","11","1","10.1186/1471-2229-11-35","Biao JinLi WangJing WangKe-Zhen JiangYang WangXiao-Xue JiangCheng-Yang NiYu-Long WangNian-Jun Teng","2011","http://link.springer.com/article/10.1186/1471-2229-11-35","Article"
"A concise synthesis of benzimidazoles via the microwave-assisted one-pot batch reaction of amino acids up to a 10-g scale","Amino Acids","","46","10","10.1007/s00726-014-1794-z","Pai PengJin-Feng XiongGuang-Zhen MoJia-Li ZhengRen-Hong ChenXiao-Yun ChenZhao-Yang Wang","2014","http://link.springer.com/article/10.1007/s00726-014-1794-z","Article"
"ISSR analysis shows low genetic diversity versus high genetic differentiation for giant bamboo, Dendrocalamus giganteus (Poaceae: Bambusoideae), in China populations","Genetic Resources and Crop Evolution","","59","5","10.1007/s10722-011-9732-3","Bo TianHan-Qi YangKhoon-Meng WongAi-Zhong LiuZhen-Yuan Ruan","2012","http://link.springer.com/article/10.1007/s10722-011-9732-3","Article"
"Modulation of liver regeneration via myeloid PTEN deficiency","Cell Death & Disease","","8","5","10.1038/cddis.2017.47","Wen-Tao MaYan-Jie JiaQing-Zhi LiuYan-Qing YangJing-Bo YangZhi-Bin ZhaoZhen-Ye YangQing-Hua ShiHong-Di MaM Eric GershwinZhe-Xiong Lian","2017","http://link.springer.com/article/10.1038/cddis.2017.47","Article"
"Antifungal activity and mechanism of fengycin in the presence and absence of commercial surfactin against Rhizopus stolonifer","The Journal of Microbiology","","49","1","10.1007/s12275-011-0171-9","Yang TaoXiao-mei BieFeng-xia LvHai-zhen ZhaoZhao-xin Lu","2011","http://link.springer.com/article/10.1007/s12275-011-0171-9","Article"
"Molecular characterisation of tumour necrosis factor alpha and its potential connection with lipoprotein lipase and peroxisome proliferator-activated receptors in blunt snout bream (Megalobrama amblycephala)","Journal of Applied Genetics","","58","3","10.1007/s13353-017-0390-9","Man ZhouHai-Feng MiWen-Bin LiuYe-Yang WuKai-Zhou WangGuang-Zhen Jiang","2017","http://link.springer.com/article/10.1007/s13353-017-0390-9","Article"
"Five new species of Eimeria Schneider, 1875 from the endangered Tibetan antelope Pantholops hodgsonii (Abel) (Artiodactyla: Bovidae: Caprinae) in the Hoh Xil Nature Reserve Area of Qinghai Province, China","Systematic Parasitology","","96","3","10.1007/s11230-019-09847-x","Yi-Fan CaoYan-Bin YangDonald W. DuszynskiYa-Hui ZhuTong-Zuo ZhangGuo-Zhen ShangJiang-Hui Bian","2019","http://link.springer.com/article/10.1007/s11230-019-09847-x","Article"
"Echinacoside, a phenylethanoid glycoside from Cistanche deserticola, extends lifespan of Caenorhabditis elegans and protects from Aβ-induced toxicity","Biogerontology","","19","1","10.1007/s10522-017-9738-0","Wei ChenHong-Ru LinCong-Min WeiXiao-Hua LuoMeng-Lu SunZhen-Zhou YangXin-Yan ChenHong-Bing Wang","2018","http://link.springer.com/article/10.1007/s10522-017-9738-0","Article"
"An IGF1-expressing endometrial stromal cell population is associated with human decidualization","BMC Biology","","20","1","10.1186/s12915-022-01483-0","Jia-Wei ShiZhen-Zhen LaiHui-Li YangWen-Jie ZhouXiao-Ya ZhaoFeng XieSong-Ping LiuWei-Dong ChenTao ZhangJiang-Feng YeXiang-Yu ZhouMing-Qing Li","2022","http://link.springer.com/article/10.1186/s12915-022-01483-0","Article"
"Peanut ethylene-responsive element binding factor (AhERF6) improves cold and salt tolerance in Arabidopsis","Acta Physiologiae Plantarum","","38","7","10.1007/s11738-016-2201-z","Jiancheng ZhangNa ChenZhimeng ZhangLijuan PanMingna ChenMian WangTong WangXianyuan ChiZhen YangFengzhen LiuShanlin YuYongshan Wan","2016","http://link.springer.com/article/10.1007/s11738-016-2201-z","Article"
"Se Enhances MLCK Activation by Regulating Selenoprotein T (SelT) in the Gastric Smooth Muscle of Rats","Biological Trace Element Research","","173","1","10.1007/s12011-016-0620-8","Jia-ping LiJing-xuan ZhouQi WangGao-qin GuShi-jin YangCheng-ye LiChang-wei QiuGan-zhen DengMeng-yao Guo","2016","http://link.springer.com/article/10.1007/s12011-016-0620-8","Article"
"Novosphingobium tardum sp. nov., isolated from sediment of a freshwater lake","Antonie van Leeuwenhoek","","108","1","10.1007/s10482-015-0463-x","Nan ChenXue-Jian YuJin-Shui YangEn-Tao WangBao-Zhen LiHong-Li Yuan","2015","http://link.springer.com/article/10.1007/s10482-015-0463-x","Article"
"TMC6 functions as a GPCR-like receptor to sense noxious heat via Gαq signaling","Cell Discovery","","10","1","10.1038/s41421-024-00678-9","Chen ZhangFang TongBin ZhouMingdong HeShuai LiuXiaomeng ZhouQiang MaTianyu FengWan-Jie DuHuan YangHao XuLei XiaoZhen-Zhong XuCheng ZhuRuiqi WuYan-Qing Wang","2024","http://link.springer.com/article/10.1038/s41421-024-00678-9","Article"
"Effects of Boron Supplementation on Expression of Hsp70 in the Spleen of African Ostrich","Biological Trace Element Research","","182","2","10.1007/s12011-017-1087-y","Khaliq HaseebJing WangKe XiaoKe-li YangPeng-peng SunXing-tong WuYou LuoHui SongHua-zhen LiuJu-ming ZhongKe-mei Peng","2018","http://link.springer.com/article/10.1007/s12011-017-1087-y","Article"
"Involvement of Annexin A2 in p53 induced apoptosis in lung cancer","Molecular and Cellular Biochemistry","","309","1 - 2","10.1007/s11010-007-9649-5","Yun HuangYan JinCheng-hui YanYang YuJing BaiFeng ChenYu-zhen ZhaoSong-bin Fu","2008","http://link.springer.com/article/10.1007/s11010-007-9649-5","Article"
"RUNDC1 inhibits autolysosome formation and survival of zebrafish via clasping ATG14-STX17-SNAP29 complex","Cell Death & Differentiation","","30","10","10.1038/s41418-023-01215-z","Rui ZhangYuyan YangChao HeXin ZhangVincenzo TorracaShen WangNan LiuJiaren YangShicheng LiuJinglei YuanDongzhi GouShi LiXueying DongYufei XieJunling HeHua Bai","2023","http://link.springer.com/article/10.1038/s41418-023-01215-z","Article"
"Genome mining reveals polysaccharide-degrading potential and new antimicrobial gene clusters of novel intestinal bacterium Paenibacillus jilinensis sp. nov.","BMC Genomics","","23","1","10.1186/s12864-022-08623-4","Ke MaWei ChenShi-Qing YanXiao-Qi LinZhen-Zhen LiuJia-Bao ZhangYu GaoYong-Jun Yang","2022","http://link.springer.com/article/10.1186/s12864-022-08623-4","Article"
"Chemerin promotes the pathogenesis of preeclampsia by activating CMKLR1/p-Akt/CEBPɑ axis and inducing M1 macrophage polarization","Cell Biology and Toxicology","","38","4","10.1007/s10565-021-09636-7","Zhi-Song JiHua JiangYue XieQi-Peng WeiXiao-Fang YinJin-Hai YeXiao-Zhen QuanYan-Li LanMeng ZhaoXiao-Long TianYa-Jun ZhangXue-Zhou Yang","2022","http://link.springer.com/article/10.1007/s10565-021-09636-7","Article"
"CIP2A induces PKM2 tetramer formation and oxidative phosphorylation in non-small cell lung cancer","Cell Discovery","","10","1","10.1038/s41421-023-00633-0","Li-Jun LiangFu-Ying YangDi WangYan-Fei ZhangHong YuZheng WangBei-Bei SunYu-Tao LiuGui-Zhen WangGuang-Biao Zhou","2024","http://link.springer.com/article/10.1038/s41421-023-00633-0","Article"
"Mapping and genotypic analysis of the NK-lysin gene in chicken","Genetics Selection Evolution","","46","1","10.1186/1297-9686-46-43","Mi Ok LeeEnce YangMireille MorissonAlain VignalYong-Zhen HuangHans H ChengWilliam M MuirSusan J LamontHyun Soon LillehojSung Hyen LeeJames E Womack","2014","http://link.springer.com/article/10.1186/1297-9686-46-43","Article"
"Distribution characteristics of myxomycetes among substrates, study areas, and forest types in central China","Mycological Progress","","21","10","10.1007/s11557-022-01835-8","Min LiYang GaoLei YaoGao-Wei WangShu-Zhen YanShuang-Lin Chen","2022","http://link.springer.com/article/10.1007/s11557-022-01835-8","Article"
