Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A high-quality dataset featuring classified and annotated cervical spine X-ray atlas","Scientific Data","","11","1","10.1038/s41597-024-03383-0","Yu RanWanli QinChanglong QinXiaobin LiYixing LiuLin XuXiaohong MuLi YanBei WangYuxiang DaiJiang ChenDongran Han","2024","http://link.springer.com/article/10.1038/s41597-024-03383-0","Article"
"Altered chromatin topologies caused by balanced chromosomal translocation lead to central iris hypoplasia","Nature Communications","","15","1","10.1038/s41467-024-49376-w","Wenmin SunDan XiongJiamin OuyangXueshan XiaoYi JiangYingwei WangShiqiang LiZiying XieJunwen WangZhonghui TangQingjiong Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-49376-w","Article"
"ASD-SWNet: a novel shared-weight feature extraction and classification network for autism spectrum disorder diagnosis","Scientific Reports","","14","1","10.1038/s41598-024-64299-8","Jian ZhangJifeng GuoDonglei LuYuanyuan Cao","2024","http://link.springer.com/article/10.1038/s41598-024-64299-8","Article"
"Effect of nanosilica on the hydrological properties of loess and the microscopic mechanism","Scientific Reports","","14","1","10.1038/s41598-024-64280-5","Li WangQian LiuXi-An LiBiao QinBo HongJianfeng Shi","2024","http://link.springer.com/article/10.1038/s41598-024-64280-5","Article"
"Direct extraction of lithium from ores by electrochemical leaching","Nature Communications","","15","1","10.1038/s41467-024-48867-0","Hanrui ZhangYing HanJianwei LaiJoseph WolfZhen LeiYang YangFeifei Shi","2024","http://link.springer.com/article/10.1038/s41467-024-48867-0","Article"
"An analytic theory for the degree of Arctic Amplification","Nature Communications","","15","1","10.1038/s41467-024-48469-w","Wenyu ZhouL. Ruby LeungShang-Ping XieJian Lu","2024","http://link.springer.com/article/10.1038/s41467-024-48469-w","Article"
"Effects of woodland slope on heavy metal migration via surface runoff, interflow, and sediments in sewage sludge application","Scientific Reports","","14","1","10.1038/s41598-024-64163-9","Lihua XianDehao LuYuantong YangJiayi FengJianbo FangDouglass F. JacobsDaoming WuShucai Zeng","2024","http://link.springer.com/article/10.1038/s41598-024-64163-9","Article"
"Targeting the ZMIZ1-Notch1 signaling axis for the treatment of tongue squamous cell carcinoma","Scientific Reports","","14","1","10.1038/s41598-024-59882-y","Yunqing PangYunjie SunYuyan WuJiamin LiPingchuan QinShanchuan GuoWenlian ZhouJian ChenJing Wang","2024","http://link.springer.com/article/10.1038/s41598-024-59882-y","Article"
"Three-dimensional hidden phase probed by in-plane magnetotransport in kagome metal CsV3Sb5 thin flakes","Nature Communications","","15","1","10.1038/s41467-024-49248-3","Xinjian WeiCongkuan TianHang CuiYuxin ZhaiYongkai LiShaobo LiuYuanjun SongYa FengMiaoling HuangZhiwei WangYi LiuQihua XiongYugui YaoX. C. XieJian-Hao Chen","2024","http://link.springer.com/article/10.1038/s41467-024-49248-3","Article"
"Single-nucleus chromatin landscape dataset of mouse brain development and aging","Scientific Data","","11","1","10.1038/s41597-024-03382-1","Yuting MaSicheng GuoYixi ChenYushan PengXi SuHui JiangXiumei LinJianguo Zhang","2024","http://link.springer.com/article/10.1038/s41597-024-03382-1","Article"
"A solvent-free processed low-temperature tolerant adhesive","Nature Communications","","15","1","10.1038/s41467-024-49503-7","Xiaoming XieYulian JiangXiaoman YaoJiaqi ZhangZilin ZhangTaoping HuangRunhan LiYifa ChenShun-Li LiYa-Qian Lan","2024","http://link.springer.com/article/10.1038/s41467-024-49503-7","Article"
"Divergence and convergence: a cross-generational study on local food consumption","Scientific Reports","","14","1","10.1038/s41598-024-64284-1","Jianhong ChenAnxin XuDecong TangManhua Zheng","2024","http://link.springer.com/article/10.1038/s41598-024-64284-1","Article"
"A systematic review and bayesian meta-analysis of medical devices used in chronic pain management","Scientific Reports","","14","1","10.1038/s41598-024-63499-6","Ashish ShettyGayathri DelanerolleChunli DengAnish ThillainathanHeitor CavaliniXiaojie YangYassine BoucharebAmy BoydPeter PhiriJian Qing ShiTimothy Deer","2024","http://link.springer.com/article/10.1038/s41598-024-63499-6","Article"
"MPXV DNA kinetics in bloodstream and other body fluids samples","Scientific Reports","","14","1","10.1038/s41598-024-63044-5","Silvia MeschiFrancesca ColavitaFabrizio CarlettiValentina MazzottaGiulia MatusaliEliana SpecchiarelloTommaso Ascoli BartoliAnnalisa MondiClaudia MinosseMaria Letizia GiancolaCarmela PinnettiMaria Beatrice ValliDaniele LapaKlizia MizzoniDavid J. SullivanJiangda Ou","2024","http://link.springer.com/article/10.1038/s41598-024-63044-5","Article"
"Structure of cryptophyte photosystem II–light-harvesting antennae supercomplex","Nature Communications","","15","1","10.1038/s41467-024-49453-0","Yu-Zhong ZhangKang LiBing-Yue QinJian-Ping GuoQuan-Bao ZhangDian-Li ZhaoXiu-Lan ChenJun GaoLu-Ning LiuLong-Sheng Zhao","2024","http://link.springer.com/article/10.1038/s41467-024-49453-0","Article"
"Enhancing the yield of Xenocoumacin 1 in Xenorhabdus nematophila YL001 by optimizing the fermentation process","Scientific Reports","","14","1","10.1038/s41598-024-63794-2","Yunfei HanShujing ZhangYang WangJiangtao GaoJinhua HanZhiqiang YanYongquan TaYonghong Wang","2024","http://link.springer.com/article/10.1038/s41598-024-63794-2","Article"
"Ligand-mediate exciton allocation enables efficient cluster-based white light-emitting diodes via single and heavy doping","Nature Communications","","15","1","10.1038/s41467-024-49394-8","Jianan SunNaiyu LiZhuke GongYi ManChunlei ZhongChunbo DuanShuo ChenJing ZhangChunmiao HanHui Xu","2024","http://link.springer.com/article/10.1038/s41467-024-49394-8","Article"
"Multispecies-coadsorption-induced rapid preparation of graphene glass fiber fabric and applications in flexible pressure sensor","Nature Communications","","15","1","10.1038/s41467-024-48958-y","Kun WangXiucai SunShuting ChengYi ChengKewen HuangRuojuan LiuHao YuanWenjuan LiFushun LiangYuyao YangFan YangKangyi ZhengZhiwei LiangCe TuMengxiong LiuMingyang Ma","2024","http://link.springer.com/article/10.1038/s41467-024-48958-y","Article"
"Establishment of a novel obesity mouse model: the induction of intestinal microbiota dysbiosis","Scientific Reports","","14","1","10.1038/s41598-024-63964-2","Qiuju LiXiaolin GaoRuizhen JiaJianjun DengChaomin Wan","2024","http://link.springer.com/article/10.1038/s41598-024-63964-2","Article"
"MYG1 drives glycolysis and colorectal cancer development through nuclear-mitochondrial collaboration","Nature Communications","","15","1","10.1038/s41467-024-49221-0","Jianxiong ChenShiyu DuanYulu WangYuping LingXiaotao HouSijing ZhangXunhua LiuXiaoli LongJiawen LanMiao ZhouHuimeng XuHaoxuan ZhengJun Zhou","2024","http://link.springer.com/article/10.1038/s41467-024-49221-0","Article"
"The RNF214-TEAD-YAP signaling axis promotes hepatocellular carcinoma progression via TEAD ubiquitylation","Nature Communications","","15","1","10.1038/s41467-024-49045-y","Mengjia LinXiaoyun ZhengJianing YanFei HuangYilin ChenRan DingJinkai WanLei ZhangChenliang WangJinchang PanXiaolei CaoKaiyi FuYan LouXin-Hua FengJunfang JiBin Zhao","2024","http://link.springer.com/article/10.1038/s41467-024-49045-y","Article"
"Deterioration mechanisms of tuff with surface fractures under freeze–thaw cycles","Scientific Reports","","14","1","10.1038/s41598-024-62886-3","Rensen LaiZizhao ZhangJianhua ZhuZhiguo XuXiancheng WeiXinyu LiuBinghui Xiong","2024","http://link.springer.com/article/10.1038/s41598-024-62886-3","Article"
"An optical study on the enhanced light trapping performance of the perovskite solar cell using nanocone structure","Scientific Reports","","14","1","10.1038/s41598-024-56424-4","Xiaowei GuZeyu LiRusli EXiaoxiao XuZhi TaoJiangyong PanXuechao YuLinwei YuSudha Mokkapati","2024","http://link.springer.com/article/10.1038/s41598-024-56424-4","Article"
"An antiferromagnetic spin phase change memory","Nature Communications","","15","1","10.1038/s41467-024-49451-2","Han YanHongye MaoPeixin QinJinhua WangHaidong LiangXiaorong ZhouXiaoning WangHongyu ChenZiang MengLi LiuGuojian ZhaoZhiyuan DuanZengwei ZhuBin FangZhongming ZengAndrew A. Bettiol","2024","http://link.springer.com/article/10.1038/s41467-024-49451-2","Article"
"Development and validation of a machine learning-based readmission risk prediction model for non-ST elevation myocardial infarction patients after percutaneous coronary intervention","Scientific Reports","","14","1","10.1038/s41598-024-64048-x","Yanxu LiuLinqin DuLan LiLijuan XiongHao LuoEugene KwakuXue MeiCong wenYang Yang CuiYang ZhouLang ZengShikang LiKun WangJiankang ZhengZonglian LiuHouxiang Hu","2024","http://link.springer.com/article/10.1038/s41598-024-64048-x","Article"
"Potential distribution prediction of Ceracris kiangsu Tsai in China","Scientific Reports","","14","1","10.1038/s41598-024-64108-2","Chun FuXuanye WenZhaopeng ShiLin RuiNa JiangGelin ZhaoRulin WangJinpeng ZhaoYaoJun Yang","2024","http://link.springer.com/article/10.1038/s41598-024-64108-2","Article"
"Low complexity beamforming design in reconfigurable intelligent surface-assisted communication systems","Scientific Reports","","14","1","10.1038/s41598-024-63873-4","Jun JiangHuan HuangJunxin Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-63873-4","Article"
"Factors determining tropical upper-level cloud radiative effect in the radiative-convective equilibrium framework","Scientific Reports","","14","1","10.1038/s41598-024-62587-x","Hyoji KangYong-Sang ChoiJonathan H. Jiang","2024","http://link.springer.com/article/10.1038/s41598-024-62587-x","Article"
"Enantioselective copper-catalyzed azidation/click cascade reaction for access to chiral 1,2,3-triazoles","Nature Communications","","15","1","10.1038/s41467-024-49313-x","Ling-Feng JiangShao-Hua WuYu-Xuan JiangHong-Xiang MaJia-Jun HeYang-Bo BiDe-Yi KongYi-Fei ChengXuan ChengQing-Hai Deng","2024","http://link.springer.com/article/10.1038/s41467-024-49313-x","Article"
"Thymoquinone as an electron transfer mediator to convert Type II photosensitizers to Type I photosensitizers","Nature Communications","","15","1","10.1038/s41467-024-49311-z","Jiahao ZhuangGuobin QiYecheng FengMin WuHang ZhangDandan WangXianhe ZhangKok Chan ChongBowen LiShitai LiuJianwu TianYi ShanDuo MaoBin Liu","2024","http://link.springer.com/article/10.1038/s41467-024-49311-z","Article"
"Identification and characterization of Varicella Zoster Virus circular RNA in lytic infection","Nature Communications","","15","1","10.1038/s41467-024-49112-4","Shaomin YangDi CaoDabbu Kumar JaijyanMei WangJian LiuRuth Cruz-cosmeSongbin WuJiabin HuangMulan ZengXiaolian LiuWuping SunDonglin XiongQiyi TangLizu XiaoHua Zhu","2024","http://link.springer.com/article/10.1038/s41467-024-49112-4","Article"
"Low Gilbert damping and high perpendicular magnetic anisotropy in an Ir-coupled L10-FePd-based synthetic antiferromagnet","Scientific Reports","","14","1","10.1038/s41598-024-63475-0","William K. PeriaMichael B. KatzJian-Ping WangPaul A. CrowellDaniel B. Gopman","2024","http://link.springer.com/article/10.1038/s41598-024-63475-0","Article"
"Clinicopathological characteristics and prognostic significance of casting-type calcifications in patients with invasive breast cancer presenting with microcalcification","Scientific Reports","","14","1","10.1038/s41598-024-64353-5","Jiang WangLiangying ZhaoXiaoshan HuLiting LvXiaowei ZhangMinjun LuGuinv Hu","2024","http://link.springer.com/article/10.1038/s41598-024-64353-5","Article"
"Multi-cohort analysis reveals immune subtypes and predictive biomarkers in tuberculosis","Scientific Reports","","14","1","10.1038/s41598-024-63365-5","Ling LiTao WangZhi ChenJianqin LiangHong Ding","2024","http://link.springer.com/article/10.1038/s41598-024-63365-5","Article"
"Lightweight strip steel defect detection algorithm based on improved YOLOv7","Scientific Reports","","14","1","10.1038/s41598-024-64080-x","Jianbo LuMiaoMiao YuJunyu Liu","2024","http://link.springer.com/article/10.1038/s41598-024-64080-x","Article"
"Alpha-Hederin induces incomplete autophagic injury in non-small cell lung cancer by interfering with the lysosomal acidification","Scientific Reports","","14","1","10.1038/s41598-024-63348-6","Feng JinXiaomin JiangXiaochen NiShilong YuFeng WuXinlin ShiDefang MaoHaibo WangQingtong ShiYanqing LiuQin Xu","2024","http://link.springer.com/article/10.1038/s41598-024-63348-6","Article"
"Enhancement of ionospheric heating effect by chemical release","Scientific Reports","","14","1","10.1038/s41598-024-64011-w","Hai-Sheng ZhaoJie FengZheng-Wen XuYa-Xin LiuKun XueJian WuCheng WangShou-Zhi XieHuai-Yun Peng","2024","http://link.springer.com/article/10.1038/s41598-024-64011-w","Article"
"Global soil respiration estimation based on ecological big data and machine learning model","Scientific Reports","","14","1","10.1038/s41598-024-64235-w","Jiangnan LiuJunguo HuHaoqi LiuKanglai Han","2024","http://link.springer.com/article/10.1038/s41598-024-64235-w","Article"
"Accurate measurement techniques and prediction approaches for the in-situ rock stress","Scientific Reports","","14","1","10.1038/s41598-024-64030-7","Peng LiMeifeng CaiShengjun MiaoYuan LiLiang SunJiangtao WangMostafa Gorjian","2024","http://link.springer.com/article/10.1038/s41598-024-64030-7","Article"
"A deep image classification model based on prior feature knowledge embedding and application in medical diagnosis","Scientific Reports","","14","1","10.1038/s41598-024-63818-x","Chen XuJiangxing WuFan ZhangJonathan FreerZhongqun ZhangYihua Cheng","2024","http://link.springer.com/article/10.1038/s41598-024-63818-x","Article"
"Identification of a new HIV-1 circulating recombinant form (CRF159_01103) derived from CRF103_01B and CRF01_AE in Hebei Province, China","Scientific Reports","","14","1","10.1038/s41598-024-64156-8","Weiguang FanZhen ZhangHaoxi ShiJianru JiaPenghui ShiSisi ChenXinli Lu","2024","http://link.springer.com/article/10.1038/s41598-024-64156-8","Article"
"Exploring plant-derived phytochrome chaperone proteins for light-switchable transcriptional regulation in mammals","Nature Communications","","15","1","10.1038/s41467-024-49254-5","Deqiang KongYang ZhouYu WeiXinyi WangQin HuangXianyun GaoHang WanMengyao LiuLiping KangGuiling YuJianli YinNingzi GuanHaifeng Ye","2024","http://link.springer.com/article/10.1038/s41467-024-49254-5","Article"
"Compressibility of lime-treated dredged slurry with high water content","Scientific Reports","","14","1","10.1038/s41598-024-63777-3","Zhen-qi WengXin-yu HuangJian-da ChenSheng-liang LuDing-yu NiJie-Fei Wang","2024","http://link.springer.com/article/10.1038/s41598-024-63777-3","Article"
"SOD3 suppresses early cellular immune responses to parasite infection","Nature Communications","","15","1","10.1038/s41467-024-49348-0","Qilong LiKunying LvNing JiangTong LiuNan HouLiying YuYixin YangAnni FengYiwei ZhangZiwei SuXiaoyu SangYing FengRan ChenWenyue XuLiwang CuiYaming Cao","2024","http://link.springer.com/article/10.1038/s41467-024-49348-0","Article"
"Chromosome-level genome assembly of the freshwater mussel Sinosolenaia oleivora (Heude, 1877)","Scientific Data","","11","1","10.1038/s41597-024-03451-5","Xueyan MaWu JinWanwen ChenQian LiuHaizhou JiangYanfeng ZhouPao XuHaibo WenDongpo Xu","2024","http://link.springer.com/article/10.1038/s41597-024-03451-5","Article"
"Fully exposed Pt clusters for efficient catalysis of multi-step hydrogenation reactions","Nature Communications","","15","1","10.1038/s41467-024-49083-6","Yang SiYueyue JiaoMaolin WangShengling XiangJiangyong DiaoXiaowen ChenJiawei ChenYue WangDequan XiaoXiaodong WenNing WangDing MaHongyang Liu","2024","http://link.springer.com/article/10.1038/s41467-024-49083-6","Article"
"Quantitative profiling of m6A at single base resolution across the life cycle of rice and Arabidopsis","Nature Communications","","15","1","10.1038/s41467-024-48941-7","Guanqun WangHaoxuan LiChang YeKayla HeShun LiuBochen JiangRuiqi GeBoyang GaoJiangbo WeiYutao ZhaoAixuan LiDi ZhangJianhua ZhangChuan He","2024","http://link.springer.com/article/10.1038/s41467-024-48941-7","Article"
"Design and synthesis of broadband absorption covalent organic framework for efficient artificial photocatalytic amine coupling","Nature Communications","","15","1","10.1038/s41467-024-49036-z","Yuanding FangYouxing LiuHaojie HuangJianzhe SunJiaxing HongFan ZhangXiaofang WeiWenqiang GaoMingchao ShaoYunlong GuoQingxin TangYunqi Liu","2024","http://link.springer.com/article/10.1038/s41467-024-49036-z","Article"
"Developing a prognostic model using machine learning for disulfidptosis related lncRNA in lung adenocarcinoma","Scientific Reports","","14","1","10.1038/s41598-024-63949-1","Yang PanXuanhong JinHaoting XuJiandong HongFeng LiTaobo LuoJian Zeng","2024","http://link.springer.com/article/10.1038/s41598-024-63949-1","Article"
"Covalently bridging graphene edges for improving mechanical and electrical properties of fibers","Nature Communications","","15","1","10.1038/s41467-024-49270-5","Ling DingTianqi XuJiawen ZhangJinpeng JiZhaotao SongYanan ZhangYijun XuTong LiuYang LiuZihan ZhangWenbin GongYunong WangZhenzhong ShiRenzhi MaJianxin GengHuynh Thien Ngo","2024","http://link.springer.com/article/10.1038/s41467-024-49270-5","Article"
"Ultrafast light-activated polymeric nanomotors","Nature Communications","","15","1","10.1038/s41467-024-49217-w","Jianhong WangHanglong WuXiaowei ZhuRobby ZwolsmanStijn R. J. HofstraatYudong LiYingtong LuoRick R. M. JoostenHeiner FriedrichShoupeng CaoLoai K. E. A. AbdelmohsenJingxin ShaoJan C. M. van Hest","2024","http://link.springer.com/article/10.1038/s41467-024-49217-w","Article"
"A materials terminology knowledge graph automatically constructed from text corpus","Scientific Data","","11","1","10.1038/s41597-024-03448-0","Yuwei ZhangFangyi ChenZeyi LiuYunzhuo JuDongliang CuiJinyi ZhuXue JiangXi GuoJie HeLei ZhangXiaotong ZhangYanjing Su","2024","http://link.springer.com/article/10.1038/s41597-024-03448-0","Article"
"Identifying critical features of iron phosphate particle for lithium preference","Nature Communications","","15","1","10.1038/s41467-024-49191-3","Gangbin YanJialiang WeiEmory ApodacaSuin ChoiPeter J. EngJoanne E. StubbsYu HanSiqi ZouMrinal K. BeraRonghui WuEvguenia KarapetrovaHua ZhouWei ChenChong Liu","2024","http://link.springer.com/article/10.1038/s41467-024-49191-3","Article"
"Oxidative modification of miR-30c promotes cardiac fibroblast proliferation via CDKN2C mismatch","Scientific Reports","","14","1","10.1038/s41598-024-63635-2","Wenguang ChangDandan XiaoXinyu FangJianxun Wang","2024","http://link.springer.com/article/10.1038/s41598-024-63635-2","Article"
"Influence of electrodeposition parameters on the fabrication of Ni–Co/SiC + TiN composite films through pulse current electrodeposition","Scientific Reports","","14","1","10.1038/s41598-024-64083-8","Tianqi CuiMengyu CaoHuaxing LiYu ZhangKedi Jiang","2024","http://link.springer.com/article/10.1038/s41598-024-64083-8","Article"
"Closed-loop recycling of tough epoxy supramolecular thermosets constructed with hyperbranched topological structure","Nature Communications","","15","1","10.1038/s41467-024-49272-3","Junheng ZhangCan JiangGuoyan DengMi LuoBangjiao YeHongjun ZhangMenghe MiaoTingcheng LiDaohong Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-49272-3","Article"
"Prediction of land use for the next 30 years using the PLUS model's multi-scenario simulation in Guizhou Province, China","Scientific Reports","","14","1","10.1038/s41598-024-64014-7","Juncong LiuBangyu LiuLinjing WuHaiying MiaoJiegang LiuKe JiangHu DingWeichang GaoTaoze Liu","2024","http://link.springer.com/article/10.1038/s41598-024-64014-7","Article"
"Revealing brain cell-stratified causality through dissecting causal variants according to their cell-type-specific effects on gene expression","Nature Communications","","15","1","10.1038/s41467-024-49263-4","Ruo-Han HaoTian-Pei ZhangFeng JiangJun-Hui LiuShan-Shan DongMeng LiYan GuoTie-Lin Yang","2024","http://link.springer.com/article/10.1038/s41467-024-49263-4","Article"
"Weighted gene co-expression network analysis reveals genes related to growth performance in Hu sheep","Scientific Reports","","14","1","10.1038/s41598-024-63850-x","Qiang WangJie XuMenghuan BaoHuining WangXiaoMei SunDejun JiJian WangYongjun Li","2024","http://link.springer.com/article/10.1038/s41598-024-63850-x","Article"
"A novel interpretable machine learning model approach for the prediction of TiO2 photocatalytic degradation of air contaminants","Scientific Reports","","14","1","10.1038/s41598-024-62450-z","Rodrigo Teixeira SchosslerSamuel OjoZhuoying JiangJiajie HuXiong Yu","2024","http://link.springer.com/article/10.1038/s41598-024-62450-z","Article"
"Heterogeneous peer effects of college roommates on academic performance","Nature Communications","","15","1","10.1038/s41467-024-49228-7","Yi CaoTao ZhouJian Gao","2024","http://link.springer.com/article/10.1038/s41467-024-49228-7","Article"
"Identification of the health education targeted susceptible population of tuberculosis in Ningxia, Northwest China","Scientific Reports","","14","1","10.1038/s41598-024-63961-5","Ning MaLinlin ChenFan DingXianglong LiuJiangping LiYu Zhao","2024","http://link.springer.com/article/10.1038/s41598-024-63961-5","Article"
"A single-cell and spatial RNA-seq database for Alzheimer’s disease (ssREAD)","Nature Communications","","15","1","10.1038/s41467-024-49133-z","Cankun WangDiana AcostaMegan McNuttJiang BianAnjun MaHongjun FuQin Ma","2024","http://link.springer.com/article/10.1038/s41467-024-49133-z","Article"
"Global expansion of tropical cyclone precipitation footprint","Nature Communications","","15","1","10.1038/s41467-024-49115-1","Lianjie QinLaiyin ZhuBaoyin LiuZixuan LiYugang TianGordon MitchellShifei ShenWei XuJianguo Chen","2024","http://link.springer.com/article/10.1038/s41467-024-49115-1","Article"
"Collective chiroptical activity through the interplay of excitonic and charge-transfer effects in localized plasmonic fields","Nature Communications","","15","1","10.1038/s41467-024-49086-3","Huacheng LiXin XuRongcheng GuanArtur MovsesyanZhenni LuQiliang XuZiyun JiangYurong YangMajid KhanJin WenHongwei WuSantiago de la MoyaGil MarkovichHuatian HuZhiming WangQiang Guo","2024","http://link.springer.com/article/10.1038/s41467-024-49086-3","Article"
"The role of CO2 in the genesis of Dabie-type porphyry molybdenum deposits","Nature Communications","","15","1","10.1038/s41467-024-49275-0","Zi-Qi JiangLin-Bo ShangA. E. Williams-JonesXin-Song WangLi ZhangHuai-Wei NiRui-Zhong HuXian-Wu Bi","2024","http://link.springer.com/article/10.1038/s41467-024-49275-0","Article"
"Piezoceramic membrane with built-in ultrasound for reactive oxygen species generation and synergistic vibration anti-fouling","Nature Communications","","15","1","10.1038/s41467-024-49266-1","Yang ZhaoFeng YangHan JiangGuandao Gao","2024","http://link.springer.com/article/10.1038/s41467-024-49266-1","Article"
"Ultrafast electron transfer at the In2O3/Nb2O5 S-scheme interface for CO2 photoreduction","Nature Communications","","15","1","10.1038/s41467-024-49004-7","Xianyu DengJianjun ZhangKezhen QiGuijie LiangFeiyan XuJiaguo Yu","2024","http://link.springer.com/article/10.1038/s41467-024-49004-7","Article"
"Discrete element modeling and experimental study of biomechanical properties of cotton stalks in machine-harvested film-stalk mixtures","Scientific Reports","","14","1","10.1038/s41598-024-62390-8","Jia ZhangJianhua XieYakun DuYuanze LiYong YueSilin Cao","2024","http://link.springer.com/article/10.1038/s41598-024-62390-8","Article"
"In-situ tool wear condition monitoring during the end milling process based on dynamic mode and abnormal evaluation","Scientific Reports","","14","1","10.1038/s41598-024-63865-4","Min ChenJianwei MaoYu FuXin LiuYuqing ZhouWeifang Sun","2024","http://link.springer.com/article/10.1038/s41598-024-63865-4","Article"
"Occurrence and characterization of viruses infecting Amorphophallus in Yunnan, China","Scientific Reports","","14","1","10.1038/s41598-024-63477-y","Jiahong DongTing ZhuRui LvKun DongYu LiBoxin ZhangLizhen ZhangYongdui ChenXiangao YinLei ZhangJianqing YinJun LuDehui XiKuo Wu","2024","http://link.springer.com/article/10.1038/s41598-024-63477-y","Article"
"Author Correction: Histone H2A monoubiquitination marks are targeted to specific sites by cohesin subunits in Arabidopsis","Nature Communications","","15","1","10.1038/s41467-024-48977-9","Yu ZhangMin MaMeng LiuAiqing SunXiaoyun ZhengKunpeng LiuChunmei YinChuanshun LiCizhong JiangXiaoyu TuYuda Fang","2024","http://link.springer.com/article/10.1038/s41467-024-48977-9","Article"
"FBXO7 ubiquitinates PRMT1 to suppress serine synthesis and tumor growth in hepatocellular carcinoma","Nature Communications","","15","1","10.1038/s41467-024-49087-2","Li LuoXingyun WuJiawu FanLixia DongMao WangYan ZengSijia LiWenyong YangJingwen JiangKui Wang","2024","http://link.springer.com/article/10.1038/s41467-024-49087-2","Article"
"Real-time predictive model of extrauterine growth retardation in preterm infants with gestational age less than 32 weeks","Scientific Reports","","14","1","10.1038/s41598-024-63593-9","Liang GaoWei ShenFan WuJian MaoLing LiuYan-Mei ChangRong ZhangXiu-Zhen YeYin-Ping QiuLi MaRui ChengHui WuDong-Mei ChenLing ChenPing XuHua Mei","2024","http://link.springer.com/article/10.1038/s41598-024-63593-9","Article"
"A novel model for relation prediction in knowledge graphs exploiting semantic and structural feature integration","Scientific Reports","","14","1","10.1038/s41598-024-63279-2","Jianliang YangGuoxuan LuSiyuan HeQiuer CaoYuenan Liu","2024","http://link.springer.com/article/10.1038/s41598-024-63279-2","Article"
"Difluorocarbene-induced [1,2]- and [2,3]-Stevens rearrangement of tertiary amines","Nature Communications","","15","1","10.1038/s41467-024-49054-x","Jianke SuYu GuoChengbo LiQiuling Song","2024","http://link.springer.com/article/10.1038/s41467-024-49054-x","Article"
"High internal phase emulsions gel ink for direct-ink-writing 3D printing of liquid metal","Nature Communications","","15","1","10.1038/s41467-024-48906-w","Zewen LinXiaowen QiuZhouqishuo CaiJialiang LiYanan ZhaoXinping LinJinmeng ZhangXiaolan HuHua Bai","2024","http://link.springer.com/article/10.1038/s41467-024-48906-w","Article"
"GREM2 inactivation increases trabecular bone mass in mice","Scientific Reports","","14","1","10.1038/s41598-024-63439-4","Karin H. NilssonPetra HenningJianyao WuKlara SjögrenUlf H. LernerClaes OhlssonSofia Movérare-Skrtic","2024","http://link.springer.com/article/10.1038/s41598-024-63439-4","Article"
"Random forest differentiation of Escherichia coli in elderly sepsis using biomarkers and infectious sites","Scientific Reports","","14","1","10.1038/s41598-024-63944-6","Bu-Ren LiYing ZhuoYing-Ying JiangShi-Yan Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-63944-6","Article"
"Chromosome-level genome assembly of ridgetail white shrimp Exopalaemon carinicauda","Scientific Data","","11","1","10.1038/s41597-024-03423-9","Jiajia WangJianjian LvMiao ShiQianqian GeQiong WangYuying HeJian LiJitao Li","2024","http://link.springer.com/article/10.1038/s41597-024-03423-9","Article"
"FTO deficiency in older livers exacerbates ferroptosis during ischaemia/reperfusion injury by upregulating ACSL4 and TFRC","Nature Communications","","15","1","10.1038/s41467-024-49202-3","Rong LiXijing YanCuicui XiaoTingting WangXuejiao LiZhongying HuJinliang LiangJiebin ZhangJianye CaiXin SuiQiuli LiuManli WuJiaqi XiaoHaitian ChenYasong LiuChenhao Jiang","2024","http://link.springer.com/article/10.1038/s41467-024-49202-3","Article"
"Plants interfere with non-self recognition of a phytopathogenic fungus via proline accumulation to facilitate mycovirus transmission","Nature Communications","","15","1","10.1038/s41467-024-49110-6","Du HaiJincang LiDaohong JiangJiasen ChengYanping FuXueqiong XiaoHuanran YinYang LinTao ChenBo LiXiao YuQing CaiWei ChenIoly Kotta-LoizouJiatao Xie","2024","http://link.springer.com/article/10.1038/s41467-024-49110-6","Article"
"Bacteriophage defends murine gut from Escherichia coli invasion via mucosal adherence","Nature Communications","","15","1","10.1038/s41467-024-48560-2","Jiaoling WuKailai FuChenglin HouYuxin WangChengyuan JiFeng XueJianluan RenJianjun DaiJeremy J. BarrFang Tang","2024","http://link.springer.com/article/10.1038/s41467-024-48560-2","Article"
"Asymmetric magma plumbing system beneath Axial Seamount based on full waveform inversion of seismic data","Nature Communications","","15","1","10.1038/s41467-024-49188-y","Jidong YangHejun ZhuZeyu ZhaoJianping HuangDavid LumleyRobert J. SternRobert A. DunnAdrien F. ArnulfJianwei Ma","2024","http://link.springer.com/article/10.1038/s41467-024-49188-y","Article"
"Chromosome-level genome assembly of the snakefly Mongoloraphidia duomilia (Raphidioptera: Raphidiidae)","Scientific Data","","11","1","10.1038/s41597-024-03439-1","Rongrong ShenTerrence SylvesterNa Ra ShinZhihong ZhanJianfeng JinDing YangDuane D. McKennaXingyue Liu","2024","http://link.springer.com/article/10.1038/s41597-024-03439-1","Article"
