Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Advanced Laparoscopic Surgery","Controversies in Surgery","","","","10.1007/978-3-642-56777-3_11","Joaquin A. RodriguezRonald A. HinderSantiago HorganLloyd M. NyhusToni HauMalek MassadPiotr J. GoreckiEmma J. PattersonMichel GagnerEli MavorNamir KatkhoudaYves-Marie DionCarlos GraciaHassen Ben El KadiDavid S. Landau","2001","http://link.springer.com/chapter/10.1007/978-3-642-56777-3_11","Chapter"
"Bariatrische und metabolische Chirurgie","Facharztwissen Viszeralchirurgie","","","","10.1007/978-3-662-61520-1_7","Michel GagnerFranck Billmann","2021","http://link.springer.com/chapter/10.1007/978-3-662-61520-1_7","Chapter"
"The Impact of Biliopancreatic Diversion with Duodenal Switch (BPD/DS) Over 9 Years","Obesity Surgery","","27","3","10.1007/s11695-016-2371-1","Gladys W. StrainMehyar H. TorghabehMichel GagnerFaith EbelGregory F. DakinJonathan S. AbelsonDaniel ConnollyAlfons Pomp","2017","http://link.springer.com/article/10.1007/s11695-016-2371-1","Article"
"Comparison of laparoscopic sleeve gastrectomy leak rates in five staple-line reinforcement options: a systematic review","Surgical Endoscopy","","34","1","10.1007/s00464-019-06782-2","Michel GagnerPaul Kemmeter","2020","http://link.springer.com/article/10.1007/s00464-019-06782-2","Article"
"Laparoscopic Duodenal Switch","The SAGES Manual","","","","10.1007/978-0-387-69171-8_14","Manish ParikhMichel GagnerAlfons Pomp","2008","http://link.springer.com/chapter/10.1007/978-0-387-69171-8_14","Chapter"
"Computational evaluation of laparoscopic sleeve gastrectomy","Updates in Surgery","","73","6","10.1007/s13304-021-01046-y","Ilaria TonioloChiara Giulia FontanellaMichel GagnerCesare StefaniniMirto FolettoEmanuele Luigi Carniel","2021","http://link.springer.com/article/10.1007/s13304-021-01046-y","Article"
"Predictors of post-discharge pain and satisfaction with pain management after laparoscopic bariatric surgery: a prospective cohort study","Surgical Endoscopy","","37","11","10.1007/s00464-023-10307-3","Maxime Lapointe-GagnerShrieda JainNaser AlaliHiba ElhajAnne-Sophie PoirierPepa KanevaMohsen AlhashemiLawrence LeeRamanakumar V. AgnihotramLiane S. FeldmanMichel GagnerAmin AndalibJulio F. Fiore Jr.","2023","http://link.springer.com/article/10.1007/s00464-023-10307-3","Article"
"Has laparoscopy increased surgical indications for benign tumors of the liver?","Langenbeck's Archives of Surgery","","398","2","10.1007/s00423-012-1012-y","Adriana ToroMichel GagnerIsidoro Di Carlo","2013","http://link.springer.com/article/10.1007/s00423-012-1012-y","Article"
"The initiation, standardization and proficiency (ISP) phases of the learning curve for minimally invasive liver resection: comparison of a fellowship-trained surgeon with the pioneers and early adopters","Surgical Endoscopy","","35","9","10.1007/s00464-020-08122-1","Andrew A. GumbsMohamed Abu HilalRoland CronerBrice GayetElie ChouillardMichel Gagner","2021","http://link.springer.com/article/10.1007/s00464-020-08122-1","Article"
"Laparoendoscopic Magnetic Gastrointestinal Anastomosis","Magnetic Surgery","","","","10.1007/978-3-030-73947-8_14","Michel Gagner","2021","http://link.springer.com/chapter/10.1007/978-3-030-73947-8_14","Chapter"
"Laparoscopic Sleeve Gastrectomy: The Technique","Obesity, Bariatric and Metabolic Surgery","","","","10.1007/978-3-030-54064-7_26-1","Sandeep AggarwalMehul GuptaVitish SinglaMichel Gagner","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-030-54064-7_26-1","ReferenceWorkEntry"
"Le principe de l’approche bariatrique par étapes : exemple de la chirurgie en deux temps chez les patients à haut risque","Chirurgie de l’obésité","","","","10.1007/978-2-287-79954-9_7","Michel GagnerCamilo Boza","2009","http://link.springer.com/chapter/10.1007/978-2-287-79954-9_7","Chapter"
"Prescription and consumption of opioids after bariatric surgery: a multicenter prospective cohort study","Surgical Endoscopy","","37","10","10.1007/s00464-023-10265-w","Shrieda JainMaxime Lapointe-GagnerNaser AlaliHiba ElhajAnne-Sophie PoirierPepa KanevaMohsen AlhashemiLawrence LeeRamanakumar V. AgnihotramLiane S. FeldmanMichel GagnerAmin AndalibJulio F. Fiore Jr.","2023","http://link.springer.com/article/10.1007/s00464-023-10265-w","Article"
"Cancer of the Adrenal Gland","Minimally Invasive Surgical Oncology","","","","10.1007/978-3-540-45021-4_29","Ronald MatteottiLuca MiloneDaniel CanterMichel Gagner","2011","http://link.springer.com/chapter/10.1007/978-3-540-45021-4_29","Chapter"
"The experience of the minimally invasive (MI) fellowship-trained (FT) hepatic-pancreatic and biliary (HPB) surgeon: could the outcome of MI pancreatoduodenectomy for peri-ampullary tumors be better than open?","Surgical Endoscopy","","35","9","10.1007/s00464-020-08118-x","Andrew A. GumbsElie ChouillardMohamed Abu HilalRoland CronerBrice GayetMichel Gagner","2021","http://link.springer.com/article/10.1007/s00464-020-08118-x","Article"
"Gastroesophageal Reflux and Laparoscopic Sleeve Gastrectomy: Results of the First International Consensus Conference","Obesity Surgery","","30","10","10.1007/s11695-020-04749-0","Ahmad AssaliaMichel GagnerMarius NedelcuAlmino C. RamosDavid Nocca","2020","http://link.springer.com/article/10.1007/s11695-020-04749-0","Article"
"Adipocyte Accumulation of Long-Chain Fatty Acids in Obesity is Multifactorial, Resulting from Increased Fatty Acid Uptake and Decreased Activity of Genes Involved in Fat Utilization","Obesity Surgery","","20","1","10.1007/s11695-009-0002-9","José L. WalewskiFengxia GeMichel GagnerWilliam B. InabnetAlfons PompAndrea D. BranchPaul D. Berk","2010","http://link.springer.com/article/10.1007/s11695-009-0002-9","Article"
"Side-to-side duodeno-ileal magnetic compression anastomosis: design and feasibility of a novel device in a porcine model","Surgical Endoscopy","","37","8","10.1007/s00464-023-10105-x","Michel GagnerTodd KrinkeMaxime Lapointe-GagnerJ. N. Buchwald","2023","http://link.springer.com/article/10.1007/s00464-023-10105-x","Article"
