Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Leaf chemistry and co-occurring species interactions affecting the endophytic fungal composition of Eupatorium adenophorum","Annals of Microbiology","","61","3","10.1007/s13213-010-0186-1","Huan JiangYun-Tao ShiZhen-Xin ZhouChen YangYun-Jiao ChenLi-Min ChenMing-Zhi YangHan-Bo Zhang","2011","http://link.springer.com/article/10.1007/s13213-010-0186-1","Article"
"Effect of dietary fatty acids on serum parameters, fatty acid compositions, and liver histology in Shaoxing laying ducks","Journal of Zhejiang University SCIENCE B","","12","9","10.1631/jzus.B1000329","Wei-meng LiuShu-jing LaiLi-zhi LuFang-xiong ShiJing ZhangYu LiuBo YuZheng-rong TaoJun-da ShenGuo-qin LiDe-qian WangJin-jun LiYong Tian","2011","http://link.springer.com/article/10.1631/jzus.B1000329","Article"
"The prevalence of canine Leishmania infantum infection in Sichuan Province, southwestern China detected by real time PCR","Parasites & Vectors","","4","1","10.1186/1756-3305-4-173","Li-min ShangWei-ping PengHong-tao JinDing XuNi-na ZhongWen-long WangYou-xi WuQuan Liu","2011","http://link.springer.com/article/10.1186/1756-3305-4-173","Article"
"Human amniotic fluid-derived stem cells can differentiate into hepatocyte-like cells in vitro and in vivo","In Vitro Cellular & Developmental Biology - Animal","","47","9","10.1007/s11626-011-9450-3","Hui LiuDa-qing LiuBao-wei LiLi-dong GuanZhi-feng YanYa-li LiXue-tao PeiWen YueMin WangYan-ping LuHong-mei PengYang Lv","2011","http://link.springer.com/article/10.1007/s11626-011-9450-3","Article"
"Phase II study of cisplatin/etoposide and endostar for extensive-stage small-cell lung cancer","Cancer Chemotherapy and Pharmacology","","68","4","10.1007/s00280-011-1576-1","Zheng-tao ZhouFu-xiang ZhouQing WeiLi-yong ZouBin-fang QinXu-shen Peng","2011","http://link.springer.com/article/10.1007/s00280-011-1576-1","Article"
"Association of BLK (rs13277113, rs2248932) polymorphism with systemic lupus erythematosus: a meta-analysis","Molecular Biology Reports","","38","7","10.1007/s11033-010-0573-5","Ye FanJin-Hui TaoLi-Ping ZhangLian-Hong LiDong-Qing Ye","2011","http://link.springer.com/article/10.1007/s11033-010-0573-5","Article"
"The difference of glutathione antioxidant system in newly weaned and young mice liver and its involvement in isoline-induced hepatotoxicity","Archives of Toxicology","","85","10","10.1007/s00204-011-0664-7","Qing-Ning LiangYu-Chen ShengPing JiangLi-Li JiYu-Ye XiaYang MinZheng-Tao Wang","2011","http://link.springer.com/article/10.1007/s00204-011-0664-7","Article"
"Pleural fluid soluble triggering receptor expressed on myeloid cells-1 as a marker of bacterial infection: a meta-analysis","BMC Infectious Diseases","","11","1","10.1186/1471-2334-11-280","Hanssa SummahLi-Li TaoYing-Gang ZhuHong-Ni JiangJie-Ming Qu","2011","http://link.springer.com/article/10.1186/1471-2334-11-280","Article"
"Musashi1 expression cells derived from mouse embryonic stem cells can be enriched in side population isolated by fluorescence activated cell sorter","BMC Cell Biology","","12","1","10.1186/1471-2121-12-47","Tao YuLi-Na ZhaoShao-Yang LanMiao-Jing FanYu GongLiu ShiYu-Hong YuanKai-Hong HuangQi-Kui Chen","2011","http://link.springer.com/article/10.1186/1471-2121-12-47","Article"
"Angular tuning of defect modes spectra for one dimensional photonic crystal filters with a liquid crystal layer","Optoelectronics Letters","","7","6","10.1007/s11801-011-1077-9","Jie He 何杰Li-tao Song 宋立涛Hua-lei Wang 王华磊Yi-ang Han 韩毅昂Tao Li 李涛","2011","http://link.springer.com/article/10.1007/s11801-011-1077-9","Article"
"Oxygen depletion properties of glucose-grafted polyethylene resins filled with sodium ascorbate/modified iron compounds","Journal of Polymer Research","","18","6","10.1007/s10965-010-9533-y","Li CuiLi-ping XuFang-Chang TsaiPing ZhuTao JiangJen-taut Yeh","2011","http://link.springer.com/article/10.1007/s10965-010-9533-y","Article"
"Genome-wide association study identifies a susceptibility locus for schizophrenia in Han Chinese at 11p11.2","Nature Genetics","","43","12","10.1038/ng.979","Wei-Hua YueHai-Feng WangLiang-Dan SunFu-Lei TangZhong-Hua LiuHong-Xing ZhangWen-Qiang LiYan-Ling ZhangYang ZhangCui-Cui MaBo DuLi-Fang WangYun-Qing RenYong-Feng YangXiao-Feng HuYi Wang","2011","http://link.springer.com/article/10.1038/ng.979","Article"
"Novel biodegradable α-TCP/poly(amino acid) composite artificial lamina following spinal surgery for prevention of intraspinal scar adhesion","European Spine Journal","","20","12","10.1007/s00586-011-1795-5","Bo RanYue-Ming SongHao LiuLi-Min LiuQuan GongTao LiJian-Cheng ZengHai-Feng Yuan","2011","http://link.springer.com/article/10.1007/s00586-011-1795-5","Article"
"Polymorphism of vascular endothelial growth factor –2578C/A with cancer risk: evidence from 11263 subjects","Medical Oncology","","28","4","10.1007/s12032-010-9613-1","Chao CaoTao YingJing-Jing FangShi-Fang SunDan LvZhong-Bo ChenHong-Ying MaYi-Ming YuQun-Li DingLi-Hua ShuZai-Chun Deng","2011","http://link.springer.com/article/10.1007/s12032-010-9613-1","Article"
"ATP synthase ecto-α-subunit: a novel therapeutic target for breast cancer","Journal of Translational Medicine","","9","1","10.1186/1479-5876-9-211","Jian PanLi-Chao SunYan-Fang TaoZhuan ZhouXiao-Li DuLiang PengXing FengJian WangYi-Ping LiLing LiuShui-Yan WuYan-Lan ZhangShao-Yan HuWen-Li ZhaoXue-Ming ZhuGuo-Liang Lou","2011","http://link.springer.com/article/10.1186/1479-5876-9-211","Article"
"Preparation and surface-enhanced Raman performance of electrospun poly(vinyl alcohol)/ high-concentration-gold nanofibers","Journal of Polymer Research","","19","1","10.1007/s10965-011-9810-4","Minhua CaoSi ChengXiaozhao ZhouZhengxu TaoJianlin YaoLi-Juan Fan","2011","http://link.springer.com/article/10.1007/s10965-011-9810-4","Article"
"In vivo and ex vivo effects of propofol on myocardial performance in rats with obstructive jaundice","BMC Gastroenterology","","11","1","10.1186/1471-230X-11-144","Hong-Mei RenLi-Qun YangZhi-Qiang LiuCai-Yang ChenChi-Wai CheungKun-Ming TaoJian-Gang SongWu-Rong ChenWei-Feng Yu","2011","http://link.springer.com/article/10.1186/1471-230X-11-144","Article"
"Scanning electron microscopy study of cavity preparation in deciduous teeth using the Er:YAG laser with different powers","Lasers in Medical Science","","27","1","10.1007/s10103-010-0854-1","Sun ZhangTao ChenLi-hong Ge","2012","http://link.springer.com/article/10.1007/s10103-010-0854-1","Article"
"Preparation of La1−x
                     Sr
                x
              CoO3 Oxide Electrode Material and its Influence on the Structure and Dielectric Performance of the Supported Ba1−x
                     Sr
                x
              TiO3 Thin Films","Journal of Inorganic and Organometallic Polymers and Materials","","22","1","10.1007/s10904-011-9586-3","Xing-Hua FuLing-Jun YuYong-Tao CuiLi-Qiang Xin","2012","http://link.springer.com/article/10.1007/s10904-011-9586-3","Article"
"Development of Continuous Casting Technology of Electrical Steel and New Products","Journal of Iron and Steel Research International","","19","2","10.1016/S1006-706X(12)60051-X","Li-tao WangChen-hong DengMei DongLi-fa ShiJian-ping Zhang","2012","http://link.springer.com/article/10.1016/S1006-706X%2812%2960051-X","Article"
"Bufalin enhances the anti-proliferative effect of sorafenib on human hepatocellular carcinoma cells through downregulation of ERK","Molecular Biology Reports","","39","2","10.1007/s11033-011-0908-x","Yang GaoHua-Xing LiLi-Tao XuPeng WangLi-Yan XuLorenzo CohenPei-Ying YangKe GuZhi-Qiang Meng","2012","http://link.springer.com/article/10.1007/s11033-011-0908-x","Article"
"Signal transduction during cold, salt, and drought stresses in plants","Molecular Biology Reports","","39","2","10.1007/s11033-011-0823-1","Guo-Tao HuangShi-Liang MaLi-Ping BaiLi ZhangHui MaPing JiaJun LiuMing ZhongZhi-Fu Guo","2012","http://link.springer.com/article/10.1007/s11033-011-0823-1","Article"
"Metalorganic chemical vapor deposition growth of InAs/GaSb type II superlattices with controllable As
                x
              Sb1-xinterfaces","Nanoscale Research Letters","","7","1","10.1186/1556-276X-7-160","Li-Gong LiShu-Man LiuShuai LuoTao YangLi-Jun WangFeng-Qi LiuXiao-Ling YeBo XuZhan-Guo Wang","2012","http://link.springer.com/article/10.1186/1556-276X-7-160","Article"
"Preparation of titanium dioxide from titania-rich slag by molten NaOH method","International Journal of Minerals, Metallurgy, and Materials","","19","3","10.1007/s12613-012-0539-9","Yan-fang HanTi-chang SunJie LiTao QiLi-na WangJing-kui Qu","2012","http://link.springer.com/article/10.1007/s12613-012-0539-9","Article"
"Moment transfer factors for column-supported cast-in-situ hollow core slabs","Journal of Zhejiang University SCIENCE A","","13","3","10.1631/jzus.A1100170","Hai-tao LiAndrew John DeeksLi-xin LiuDong-sheng HuangXiao-zu Su","2012","http://link.springer.com/article/10.1631/jzus.A1100170","Article"
"Elevated Serum YKL-40 Level Predicts Poor Prognosis in Hepatocellular Carcinoma After Surgery","Annals of Surgical Oncology","","19","3","10.1245/s10434-011-2026-3","Cheng-Bao Zhu MScLi-Li Chen MScJian-Jun Tian BScLiang Su MScCan Wang MScZhong-Tao Gai MScWen-Jun Du MScGuo-Liang Ma BSc","2012","http://link.springer.com/article/10.1245/s10434-011-2026-3","Article"
"XPC polymorphism increases risk of digestive system cancers: Current evidence from a meta-analysis","Chinese Journal of Cancer Research","","24","3","10.1007/s11670-012-0181-0","Xia JiangLi-tao ZhouShan-chun ZhangKun Chen","2012","http://link.springer.com/article/10.1007/s11670-012-0181-0","Article"
"Inhibition of ROS-activated ERK1/2 pathway contributes to the protection of H2S against chemical hypoxia-induced injury in H9c2 cells","Molecular and Cellular Biochemistry","","362","1 - 2","10.1007/s11010-011-1137-2","Xiao-Bian DongChun-Tao YangDong-Dan ZhengLi-Qiu MoXiu-Yu WangAi-Ping LanFen HuPei-Xi ChenJian-Qiang FengMei-Fen ZhangXin-Xue Liao","2012","http://link.springer.com/article/10.1007/s11010-011-1137-2","Article"
"miR-29a and miR-142-3p downregulation and diagnostic implication in human acute myeloid leukemia","Molecular Biology Reports","","39","3","10.1007/s11033-011-1026-5","Fang WangXiao-Shuang WangGui-Hua YangPeng-Fei ZhaiZhen XiaoLiang-Yu XiaLi-Rong ChenYu WangXiao-Zhong WangLai-Xi BiNian LiuYang YuDa GaoBin-Tao HuangJing WangDao-Bin Zhou","2012","http://link.springer.com/article/10.1007/s11033-011-1026-5","Article"
"Thiazolidione derivatives targeting the histidine kinase YycG are effective against both planktonic and biofilm-associated Staphylococcus epidermidis","Acta Pharmacologica Sinica","","33","3","10.1038/aps.2011.166","Ren-zheng HuangLi-kang ZhengHua-yong LiuBin PanJian HuTao ZhuWei WangDan-bin JiangYang WuYou-cong WuShi-qing HanDi Qu","2012","http://link.springer.com/article/10.1038/aps.2011.166","Article"
"Allogeneic bone marrow transplantation compared to peripheral blood stem cell transplantation for the treatment of hematologic malignancies: a meta-analysis based on time-to-event data from randomized controlled trials","Annals of Hematology","","91","3","10.1007/s00277-011-1299-8","Ying-Jun ChangCui-Lian WengLi-Xia SunYun-Tao Zhao","2012","http://link.springer.com/article/10.1007/s00277-011-1299-8","Article"
"The mitochondrial alternative oxidase pathway protects the photosynthetic apparatus against photodamage in Rumex K-1 leaves","BMC Plant Biology","","12","1","10.1186/1471-2229-12-40","Li-Tao ZhangZi-Shan ZhangHui-Yuan GaoXiang-Long MengCheng YangJian-Guo LiuQing-Wei Meng","2012","http://link.springer.com/article/10.1186/1471-2229-12-40","Article"
"Proteomic Analysis of Osmotic Stress-Responsive Proteins in Sugarcane Leaves","Plant Molecular Biology Reporter","","30","2","10.1007/s11105-011-0343-0","Gui ZhouLi-Tao YangYang-Rui LiCheng-Lin ZouLi-Ping HuangLi-Hang QiuXing HuangManoj Kumar Srivastava","2012","http://link.springer.com/article/10.1007/s11105-011-0343-0","Article"
"Algorithm Design and Application of Laminar Cooling Feedback Control in Hot Strip Mill","Journal of Iron and Steel Research International","","19","4","10.1016/S1006-706X(12)60085-5","En-yang LiuDian-hua ZhangJie SunLiang-gui PengBai-hong GaoLi-tao Su","2012","http://link.springer.com/article/10.1016/S1006-706X%2812%2960085-5","Article"
"SIRT1 is required for long-term growth of human mesenchymal stem cells","Journal of Molecular Medicine","","90","4","10.1007/s00109-011-0825-4","Hong-Feng YuanChao ZhaiXin-Long YanDan-Dan ZhaoJing-Xue WangQuan ZengLin ChenXue NanLi-Juan HeSi-Ting LiWen YueXue-Tao Pei","2012","http://link.springer.com/article/10.1007/s00109-011-0825-4","Article"
"Hydrogen sulfide protects H9c2 cells against doxorubicin-induced cardiotoxicity through inhibition of endoplasmic reticulum stress","Molecular and Cellular Biochemistry","","363","1 - 2","10.1007/s11010-011-1194-6","Xiu-Yu WangChun-Tao YangDong-Dan ZhengLi-Qiu MoAi-Ping LanZhan-Li YangFen HuPei-Xi ChenXin-Xue LiaoJian-Qiang Feng","2012","http://link.springer.com/article/10.1007/s11010-011-1194-6","Article"
"Adenanthin targets peroxiredoxin I and II to induce differentiation of leukemic cells","Nature Chemical Biology","","8","5","10.1038/nchembio.935","Chuan-Xu LiuQian-Qian YinHu-Chen ZhouYing-Li WuJian-Xin PuLi XiaWei LiuXin HuangTao JiangMing-Xuan WuLi-Cai HeYa-Xue ZhaoXiao-Lin WangWei-Lie XiaoHong-Zhuan ChenQian Zhao","2012","http://link.springer.com/article/10.1038/nchembio.935","Article"
"C/EBP-α ameliorates CCl4-induced liver fibrosis in mice through promoting apoptosis of hepatic stellate cells with little apoptotic effect on hepatocytes in vitro and in vivo","Apoptosis","","17","5","10.1007/s10495-012-0700-y","Li-Li TaoYuan-Yuan ChengDi DingShuang MeiJia-Wen XuJuan YuQi Ou-YangLong DengQi ChenQing-Quan LiZu-De XuXiu-Ping Liu","2012","http://link.springer.com/article/10.1007/s10495-012-0700-y","Article"
"Aberrant CD200/CD200R1 expression and function in systemic lupus erythematosus contributes to abnormal T-cell responsiveness and dendritic cell activity","Arthritis Research & Therapy","","14","3","10.1186/ar3853","Yang LiLi-dan ZhaoLu-sha TongSu-ning QianYan RenLei ZhangXin DingYang ChenYan-xia WangWen ZhangXiao-feng ZengFeng-chun ZhangFu-lin TangXuan ZhangDe-nian BaWei He","2012","http://link.springer.com/article/10.1186/ar3853","Article"
"Possible novel roles of poly(rC)-binding protein 1 in SH-SY5Y neurocytes: an analysis using a dynamic Bayesian network","Neuroscience Bulletin","","28","3","10.1007/s12264-012-1242-6","Li-Rong HuoJian-Tao LiangJun-Hua ZouLan-Ying WangQi LiXiao-Min Wang","2012","http://link.springer.com/article/10.1007/s12264-012-1242-6","Article"
"Role of NOD2 in regulating the immune response to Aspergillus fumigatus","Inflammation Research","","61","6","10.1007/s00011-012-0456-4","Zhuo-zhe LiLi-li TaoJing ZhangHui-jun ZhangJie-Ming Qu","2012","http://link.springer.com/article/10.1007/s00011-012-0456-4","Article"
"The saturated hydrides of C60:F5F6 PK F5F7 isomers","Structural Chemistry","","23","3","10.1007/s11224-011-9919-4","Li-Hua GanQing ChangLi XuZuo-Hua LiuJun DuChang-Yuan Tao","2012","http://link.springer.com/article/10.1007/s11224-011-9919-4","Article"
"Clean Preparation Process of Chitosan Oligomers in Gly Series Ionic Liquids Homogeneous System","Journal of Polymers and the Environment","","20","2","10.1007/s10924-011-0388-z","Lu LiBing YuanShi-Wei LiuShi-Tao YuCong-Xia XieFu-Sheng LiuLi-Juan Shan","2012","http://link.springer.com/article/10.1007/s10924-011-0388-z","Article"
"Whole-genome analysis informs breast cancer response to aromatase inhibition","Nature","","486","7403","10.1038/nature11143","Matthew J. EllisLi DingDong ShenJingqin LuoVera J. SumanJohn W. WallisBrian A. Van TineJeremy HoogReece J. GoiffonTheodore C. GoldsteinSam NgLi LinRobert CrowderJacqueline SniderKarla BallmanJason Weber","2012","http://link.springer.com/article/10.1038/nature11143","Article"
"HER2-specific T lymphocytes kill both trastuzumab-resistant and trastuzumab-sensitive breast cell lines in vitro","Chinese Journal of Cancer Research","","24","2","10.1007/s11670-012-0143-6","Xiao-lin LinXiao-li WangBo MaJun JiaYing YanLi-jun DiYan-hua YuanFeng-ling WanYuan-li LuXu LiangTao ShenJun Ren","2012","http://link.springer.com/article/10.1007/s11670-012-0143-6","Article"
"Probiotics' effects on the incidence of nosocomial pneumonia in critically ill patients: a systematic review and meta-analysis","Critical Care","","16","3","10.1186/cc11398","Kai-xiong LiuYing-gang ZhuJing ZhangLi-li TaoJae-Woo LeeXiao-dan WangJie-ming Qu","2012","http://link.springer.com/article/10.1186/cc11398","Article"
"Dependence of transmission spectra on director orientation in the photonic crystal with a liquid crystal layer","Optoelectronics Letters","","8","4","10.1007/s11801-012-1180-6","Li-tao Song 宋立涛Jie He 何杰Hua-lei Wang 王华磊Yi-ang Han 韩毅昂Tao Li 李涛","2012","http://link.springer.com/article/10.1007/s11801-012-1180-6","Article"
"Association of TNF-α promoter-308 A/G polymorphism with susceptibility to systemic lupus erythematosus: a meta-analysis","Rheumatology International","","32","7","10.1007/s00296-011-1924-9","Hai-Feng PanRui-Xue LengChao WangWei-Zi QinLi-Li ChenZhen-Qiu ZhaJin-Hui TaoDong-Qing Ye","2012","http://link.springer.com/article/10.1007/s00296-011-1924-9","Article"
"Down-regulation of hematopoiesis master regulator PU.1 via aberrant methylation in chronic myeloid leukemia","International Journal of Hematology","","96","1","10.1007/s12185-012-1106-x","Hui YangHui LiangJing-song YanRong TaoSi-guo HaoLi-yuan Ma","2012","http://link.springer.com/article/10.1007/s12185-012-1106-x","Article"
"Application of 1H-NMR-based metabolomics for detecting injury induced by long-term microwave exposure in Wistar rats’ urine","Analytical and Bioanalytical Chemistry","","404","1","10.1007/s00216-012-6115-3","Li-Feng WangXiang-Jun HuRui-Yun PengShui-Ming WangYa-Bing GaoJi DongLi ZhaoXiang LiHong-Yan ZuoChang-Zhen WangRong-Lian GaoZhen-Tao SuXin-Xing Feng","2012","http://link.springer.com/article/10.1007/s00216-012-6115-3","Article"
"High activity and good hydrogen response silica-supported Ziegler-Natta catalyst for ethylene polymerization","Chinese Journal of Polymer Science","","30","4","10.1007/s10118-012-1141-3","Tao Jiang 姜涛Li-na ZhaoMing-jian LuoHong-xia ChenGuo-liang MaoChen-gang CaoYing-nan Ning","2012","http://link.springer.com/article/10.1007/s10118-012-1141-3","Article"
"Celecoxib inhibits growth of human autosomal dominant polycystic kidney cyst-lining epithelial cells through the VEGF/Raf/MAPK/ERK signaling pathway","Molecular Biology Reports","","39","7","10.1007/s11033-012-1611-2","Tao XuNian-Song WangLi-Li FuChao-Yang YeSheng-Qiang YuChang-Lin Mei","2012","http://link.springer.com/article/10.1007/s11033-012-1611-2","Article"
"Common variation near CDKN1A, POLD3 and SHROOM2 influences colorectal cancer risk","Nature Genetics","","44","7","10.1038/ng.2293","Malcolm G DunlopSara E DobbinsSusan Mary FarringtonAngela M JonesClaire PallesNicola WhiffinAlbert TenesaSarah SpainPeter BroderickLi-Yin OoiEnric DomingoClaire SmillieMarc HenrionMatthew FramptonLynn MartinGraeme Grimes","2012","http://link.springer.com/article/10.1038/ng.2293","Article"
"P2X7 signaling promotes microsphere embolism-triggered microglia activation by maintaining elevation of Fas ligand","Journal of Neuroinflammation","","9","1","10.1186/1742-2094-9-172","Ying-mei LuRong-rong TaoJi-yun HuangLi-tao LiMei-hua LiaoXiao-ming LiKohji FukunagaZe-Hui HongFeng Han","2012","http://link.springer.com/article/10.1186/1742-2094-9-172","Article"
"Visceral larva migrans associated with earthworm and gecko ingestion: a case report","Journal of Medical Case Reports","","6","1","10.1186/1752-1947-6-210","Tao YuLi-Na ZhaoMiao-Jing FanHuan WuQi-Kui Chen","2012","http://link.springer.com/article/10.1186/1752-1947-6-210","Article"
"Chronic urogenital sinus expansion in reconstruction of high persistent cloaca","Pediatric Surgery International","","28","8","10.1007/s00383-012-3114-6","Xiang-Yang LiuHong-Tao LiLong LiLei ChenLi-Jie WangKun MaBei-Bei ZhaoXing-Hong Hou","2012","http://link.springer.com/article/10.1007/s00383-012-3114-6","Article"
"Dielectric and Thermal Properties of Polyimide–Poly(ethylene oxide) Nanofoamed Films","Journal of Electronic Materials","","41","8","10.1007/s11664-012-2037-2","Yi-He ZhangLi YuLi-Hang ZhaoWang-Shu TongHai-Tao HuangShan-Ming KeH. L. W. Chan","2012","http://link.springer.com/article/10.1007/s11664-012-2037-2","Article"
"Incoherent scatter spectrum of ionospheric plasma with an anisotropic temperature ion distribution","Astrophysics and Space Science","","340","2","10.1007/s10509-012-1055-0","Bao-Ke MaLi-Xin GuoHong-Tao SuBei-Chen ZhangHong-Qiao Hu","2012","http://link.springer.com/article/10.1007/s10509-012-1055-0","Article"
"Experiment on the feasibility of using modified gelatin nanoparticles as insulin pulmonary administration system for diabetes therapy","Acta Diabetologica","","49","4","10.1007/s00592-011-0356-z","Ying-Zheng ZhaoXing LiCui-Tao LuYan-Yan XuHai-Feng LvDan-Dan DaiLu ZhangChang-Zheng SunWei YangXiao-Kun LiYa-Ping ZhaoHong-Xing FuLu CaiMin LinLi-Juan ChenMing Zhang","2012","http://link.springer.com/article/10.1007/s00592-011-0356-z","Article"
"Effect of extracts from Radix Ginseng, Radix Notoginseng and Rhizoma Chuanxiong on delaying aging of vascular smooth muscle cells in aged rats","Chinese Journal of Integrative Medicine","","18","8","10.1007/s11655-012-1180-1","Li-li Tao 陶丽丽Yan Lei 雷 燕Guo-li Wang 王国利Ling-qun Zhu 朱凌群Yang Wang 王 洋","2012","http://link.springer.com/article/10.1007/s11655-012-1180-1","Article"
"CD133+CXCR4+ colon cancer cells exhibit metastatic potential and predict poor prognosis of patients","BMC Medicine","","10","1","10.1186/1741-7015-10-85","Shan-shan ZhangZhi-peng HanYing-ying JingShuang-fen TaoTie-jun LiHao WangYang WangRong LiYang YangXue ZhaoXiao-dong XuEn-da YuYao-cheng RuiHou-jia LiuLi ZhangLi-xin Wei","2012","http://link.springer.com/article/10.1186/1741-7015-10-85","Article"
"TP53 mutation is not an independent prognostic factor in patients with mantle cell lymphoma at advanced stage","Medical Oncology","","29","3","10.1007/s12032-011-0096-5","Hua-Jie DongLi-Tao ZhouCheng FangLei FanDan-Xia ZhuYin-Hua WangJian-Yong LiWei Xu","2012","http://link.springer.com/article/10.1007/s12032-011-0096-5","Article"
"Nonclassicality and Decoherence of Photon-Subtraction Squeezing-Enhanced Thermal State","International Journal of Theoretical Physics","","51","10","10.1007/s10773-012-1213-8","Hao-Liang ZhangFang JiaXue-Xiang XuXiang-Yang TaoLi-Yun Hu","2012","http://link.springer.com/article/10.1007/s10773-012-1213-8","Article"
"First-principles study of optical properties in Ca-doped ZnO alloys","Central European Journal of Physics","","10","5","10.2478/s11534-012-0099-7","Li-Na BaiJian-She LianWei-Tao ZhengQing Jiang","2012","http://link.springer.com/article/10.2478/s11534-012-0099-7","Article"
"The association between polymorphisms in the leptin receptor gene and risk of breast cancer: a systematic review and pooled analysis","Breast Cancer Research and Treatment","","136","1","10.1007/s10549-012-2228-9","Li-qiang WangWei ShenLan XuMin-Bin ChenTing GongPei-Hua LuGuo-Qing Tao","2012","http://link.springer.com/article/10.1007/s10549-012-2228-9","Article"
"Genetic polymorphisms in centrobin and Nek2 are associated with breast cancer susceptibility in a Chinese Han population","Breast Cancer Research and Treatment","","136","1","10.1007/s10549-012-2244-9","Hui WangYun-Tao XieJi-Yuan HanYuan RuanAi-Ping SongLi-Yuan ZhengWei-Zao ZhangConstantin SajdikYan LiXin-Xia TianWei-Gang Fang","2012","http://link.springer.com/article/10.1007/s10549-012-2244-9","Article"
"Role of arachidonoylethanolamine in blood pressure regulation in volume-resistant patients on peritoneal dialysis","International Urology and Nephrology","","44","6","10.1007/s11255-012-0153-9","Qiong BaiJing ZhangAi-Hua ZhangLi-Tao ChengJing-Li DuanLian HeYa-Jun LuoMin-Hua FanYue WangTao Wang","2012","http://link.springer.com/article/10.1007/s11255-012-0153-9","Article"
"Development of RT-LAMP and real-time RT-PCR assays for the rapid detection of the new duck Tembusu-like BYD virus","Archives of Virology","","157","12","10.1007/s00705-012-1431-7","Tao JiangJuan LiuYong-Qiang DengJing-Liang SuLi-Juan XuZhi-Hui LiuXiao-Feng LiXue-Dong YuShun-Ya ZhuGeorge Fu GaoE-De QinCheng-Feng Qin","2012","http://link.springer.com/article/10.1007/s00705-012-1431-7","Article"
"The traits of five types of tongue movement in Han of Shaanxi, China","Anatomical Science International","","87","4","10.1007/s12565-012-0141-2","Xin HeJian-Fei ZhangZeng-Xian LiCui LiuLi-Tao YangNing WangHua HanYi-Hua QianYou-Feng WenHuan-Jiu Xi","2012","http://link.springer.com/article/10.1007/s12565-012-0141-2","Article"
"Interpretation of interlocking key issues of cancer stem cells in malignant solid tumors","Cellular Oncology","","35","6","10.1007/s13402-012-0110-8","Wei-hui LiuNan YouNing ZhangHong-tao YanTao WangZhu HuangHong-bao LiuLi-jun Tang","2012","http://link.springer.com/article/10.1007/s13402-012-0110-8","Article"
"Simulation of Oil-Water two Phase Flow and Separation Behaviors in Combined T Junctions","Journal of Hydrodynamics","","24","6","10.1016/S1001-6058(11)60312-0","Jian-lei ChenLi-min HeXiao-ming LuoHai-tao BaiYan-hai Wei","2012","http://link.springer.com/article/10.1016/S1001-6058%2811%2960312-0","Article"
"Multi-objective evolutionary approach for UAV cruise route planning to collect traffic information","Journal of Central South University","","19","12","10.1007/s11771-012-1449-8","Xiao-feng Liu 刘晓锋Zhong-ren Peng 彭仲仁Yun-tao Chang 常云涛Li-ye Zhang 张立业","2012","http://link.springer.com/article/10.1007/s11771-012-1449-8","Article"
"In situ investigation of the mechanical properties of nanomaterials by transmission electron microscopy","Acta Mechanica Sinica","","28","6","10.1007/s10409-012-0167-7","Jun SunFeng XuLi-Tao Sun","2012","http://link.springer.com/article/10.1007/s10409-012-0167-7","Article"
"Survivin selective inhibitor YM155 induce apoptosis in SK-NEP-1 Wilms tumor cells","BMC Cancer","","12","1","10.1186/1471-2407-12-619","Yan-Fang TaoJun LuXiao-Juan DuLi-Chao SunXuan ZhaoLiang PengLan CaoPei-Fang XiaoLi PangDong WuNa WangXing FengYan-Hong LiJian NiJian WangJian Pan","2012","http://link.springer.com/article/10.1186/1471-2407-12-619","Article"
"HP-β-CD-PLGA nanoparticles improve the penetration and bioavailability of puerarin and enhance the therapeutic effects on brain ischemia–reperfusion injury in rats","Naunyn-Schmiedeberg's Archives of Pharmacology","","386","1","10.1007/s00210-012-0804-5","Hai-quan TaoQingfeng MengMing-hui LiHui YuMei-fang LiuDan DuShou-li SunHai-cheng YangYan-ming WangWei YeLi-zhuang YangDa-ling ZhuChuan-lu JiangHai-sheng Peng","2013","http://link.springer.com/article/10.1007/s00210-012-0804-5","Article"
"Genetic variants in STAT4 and HLA-DQ genes confer risk of hepatitis B virus–related hepatocellular carcinoma","Nature Genetics","","45","1","10.1038/ng.2483","De-Ke JiangJielin SunGuangwen CaoYao LiuDongxin LinYu-Zhen GaoWei-Hua RenXi-Dai LongHongxing ZhangXiao-Pin MaZhong WangWei JiangTao-Yang ChenYong GaoLiang-Dan SunJi-Rong Long","2013","http://link.springer.com/article/10.1038/ng.2483","Article"
"Association between mandibular posterior alveolar morphology and growth pattern in a Chinese population with normal occlusion","Journal of Zhejiang University SCIENCE B","","14","1","10.1631/jzus.B1200122","Min HanRong-yang WangHong LiuXiu-juan ZhuFu-lan WeiTao LvNa-na WangLi-hua HuGuo-ju LiDong-xu LiuChun-ling Wang","2013","http://link.springer.com/article/10.1631/jzus.B1200122","Article"
"Removal of zirconium from hydrous titanium dioxide","International Journal of Minerals, Metallurgy, and Materials","","20","1","10.1007/s12613-013-0686-7","Xue-qin MaYa-hui LiuJing-long ChuJie LiTian-yan XueLi-na WangTao Qi","2013","http://link.springer.com/article/10.1007/s12613-013-0686-7","Article"
