Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Layer-by-layer phase transformation in Ti3O5 revealed by machine-learning molecular dynamics simulations","Nature Communications","","15","1","10.1038/s41467-024-47422-1","Mingfeng LiuJiantao WangJunwei HuPeitao LiuHaiyang NiuXuexi YanJiangxu LiHaile YanBo YangYan SunChunlin ChenGeorg KresseLiang ZuoXing-Qiu Chen","2024","http://link.springer.com/article/10.1038/s41467-024-47422-1","Article"
"NF-κB-induced microRNA-31 promotes epidermal hyperplasia by repressing protein phosphatase 6 in psoriasis","Nature Communications","","6","1","10.1038/ncomms8652","Sha YanZhenyao XuFangzhou LouLingyun ZhangFang KeJing BaiZhaoyuan LiuJinlin LiuHong WangHuiyuan ZhuYang SunWei CaiYuanyuan GaoBing SuQun LiXiao Yang","2015","http://link.springer.com/article/10.1038/ncomms8652","Article"
"A reference single-cell regulomic and transcriptomic map of cynomolgus monkeys","Nature Communications","","13","1","10.1038/s41467-022-31770-x","Jiao QuFa YangTao ZhuYingshuo WangWen FangYan DingXue ZhaoXianjia QiQiangmin XieMing ChenQiang XuYicheng XieYang SunDijun Chen","2022","http://link.springer.com/article/10.1038/s41467-022-31770-x","Article"
"MYH9 is an Essential Factor for Porcine Reproductive and Respiratory Syndrome Virus Infection","Scientific Reports","","6","1","10.1038/srep25120","Jiming GaoShuqi XiaoYihong XiaoXiangpeng WangChong ZhangQin ZhaoYuchen NanBaicheng HuangHongliang LiuNingning LiuJunhua LvTaofeng DuYani SunYang MuGang WangShahid Faraz Syed","2016","http://link.springer.com/article/10.1038/srep25120","Article"
"Nanogels of dual inhibitor-modified hyaluronic acid function as a potent inhibitor of amyloid β-protein aggregation and cytotoxicity","Scientific Reports","","8","1","10.1038/s41598-018-21933-6","Zhiqiang JiangXiaoyan DongXin YanYang LiuLin ZhangYan Sun","2018","http://link.springer.com/article/10.1038/s41598-018-21933-6","Article"
"Multiply fully recyclable carbon fibre reinforced heat-resistant covalent thermosetting advanced composites","Nature Communications","","8","1","10.1038/ncomms14657","Yanchao YuanYanxiao SunShijing YanJianqing ZhaoShumei LiuMingqiu ZhangXiaoxing ZhengLei Jia","2017","http://link.springer.com/article/10.1038/ncomms14657","Article"
"Chronic mild and acute severe glaucomatous neurodegeneration derived from silicone oil-induced ocular hypertension","Scientific Reports","","11","1","10.1038/s41598-021-88690-x","Fang FangJie ZhangPei ZhuangPingting LiuLiang LiHaoliang HuangHannah C. WebberYangfan XuLiang LiuRoopa DalalYang SunYang Hu","2021","http://link.springer.com/article/10.1038/s41598-021-88690-x","Article"
"Mechanical power is associated with weaning outcome in critically ill mechanically ventilated patients","Scientific Reports","","12","1","10.1038/s41598-022-21609-2","Yao YanYongpeng XieXiaobing ChenYan SunZhiqiang DuYanli WangXiaomin Li","2022","http://link.springer.com/article/10.1038/s41598-022-21609-2","Article"
"Adiponectin enhances bone marrow mesenchymal stem cell resistance to flow shear stress through AMP-activated protein kinase signaling","Scientific Reports","","6","1","10.1038/srep28752","Lin ZhaoChongxi FanYu ZhangYang YangDongjin WangChao DengWei HuZhiqiang MaShuai JiangShouyi DiZhigang QinJianjun LvYang SunWei Yi","2016","http://link.springer.com/article/10.1038/srep28752","Article"
"Mode-resolved reciprocal space mapping of electron-phonon interaction in the Weyl semimetal candidate Td-WTe2","Nature Communications","","11","1","10.1038/s41467-020-16076-0","Petra HeinStephan JauernikHermann ErkLexian YangYanpeng QiYan SunClaudia FelserMichael Bauer","2020","http://link.springer.com/article/10.1038/s41467-020-16076-0","Article"
"Cilia-associated wound repair mediated by IFT88 in retinal pigment epithelium","Scientific Reports","","13","1","10.1038/s41598-023-35099-3","Ke NingMohajeet B. BhuckoryChien-Hui LoBrent E. SendayenTia J. KowalMing ChenRuchi BansalKun-Che ChangDouglas VollrathNicolas F. BerbariVinit B. MahajanYang HuYang Sun","2023","http://link.springer.com/article/10.1038/s41598-023-35099-3","Article"
"A murine lung cancer co-clinical trial identifies genetic modifiers of therapeutic response","Nature","","483","7391","10.1038/nature10937","Zhao ChenKatherine ChengZandra WaltonYuchuan WangHiromichi EbiTakeshi ShimamuraYan LiuTanya TupperJing OuyangJie LiPeng GaoMichele S. WooChunxiao XuMasahiko YanagitaAbigail AltabefShumei Wang","2012","http://link.springer.com/article/10.1038/nature10937","Article"
"Iron-dependent histone 3 lysine 9 demethylation controls B cell proliferation and humoral immune responses","Nature Communications","","10","1","10.1038/s41467-019-11002-5","Yuhang JiangCuifeng LiQian WuPeng AnLaiquan HuangJia WangChen ChenXi ChenFan ZhangLi MaSanhong LiuHanqing HeShuyun XieYangbai SunHanshao LiuYu Zhan","2019","http://link.springer.com/article/10.1038/s41467-019-11002-5","Article"
"Alantolactone inhibits cervical cancer progression by downregulating BMI1","Scientific Reports","","11","1","10.1038/s41598-021-87781-z","Xiaodong SunHongxia XuTianyu DaiLixia XieQiang ZhaoXincai HaoYan SunXuanbin WangNan JiangMing Sang","2021","http://link.springer.com/article/10.1038/s41598-021-87781-z","Article"
"The Scaly-foot Snail genome and implications for the origins of biomineralised armour","Nature Communications","","11","1","10.1038/s41467-020-15522-3","Jin SunChong ChenNorio MiyamotoRunsheng LiJulia D. SigwartTing XuYanan SunWai Chuen WongJack C. H. IpWeipeng ZhangYi LanDass BissessurTomo-o WatsujiHiromi Kayama WatanabeYoshihiro TakakiKazuho Ikeo","2020","http://link.springer.com/article/10.1038/s41467-020-15522-3","Article"
"Machine learning-based disulfidptosis-related lncRNA signature predicts prognosis, immune infiltration and drug sensitivity in hepatocellular carcinoma","Scientific Reports","","14","1","10.1038/s41598-024-54115-8","Lei PuYan SunCheng PuXiaoyan ZhangDong WangXingning LiuPin GuoBing WangLiang XuePeng Sun","2024","http://link.springer.com/article/10.1038/s41598-024-54115-8","Article"
"Development of antithrombotic nanoconjugate blocking integrin α2β1-collagen interactions","Scientific Reports","","6","1","10.1038/srep26292","Chao ZhangLin ZhangYoucai ZhangNa SunShaoyi JiangTimothy J. FujiharaYan Sun","2016","http://link.springer.com/article/10.1038/srep26292","Article"
"Blood n-3 fatty acid levels and total and cause-specific mortality from 17 prospective studies","Nature Communications","","12","1","10.1038/s41467-021-22370-2","William S. HarrisNathan L. TintleFumiaki ImamuraFrank QianAndres V. Ardisson KoratMatti MarklundLuc DjousséJulie K. BassettPierre-Hugues CarmichaelYun-Yu ChenYoichiro HirakawaLeanne K. KüpersFederica LaguzziMaria LankinenRachel A. MurphyCécilia Samieri","2021","http://link.springer.com/article/10.1038/s41467-021-22370-2","Article"
"Tenascin C+ papillary fibroblasts facilitate neuro-immune interaction in a mouse model of psoriasis","Nature Communications","","14","1","10.1038/s41467-023-37798-x","Xiaojie CaiMaoying HanFangzhou LouYang SunQianqian YinLibo SunZhikai WangXiangxiao LiHong ZhouZhenyao XuHong WangSiyu DengXichen ZhengTaiyu ZhangQun LiBin Zhou","2023","http://link.springer.com/article/10.1038/s41467-023-37798-x","Article"
"Giant pyroelectricity in nanomembranes","Nature","","607","7919","10.1038/s41586-022-04850-7","Jie JiangLifu ZhangChen MingHua ZhouPritom BoseYuwei GuoYang HuBaiwei WangZhizhong ChenRu JiaSaloni PendseYu XiangYaobiao XiaZonghuan LuXixing WenYao Cai","2022","http://link.springer.com/article/10.1038/s41586-022-04850-7","Article"
"Complete genome sequencing of Bacillus sp. TK-2, analysis of its cold evolution adaptability","Scientific Reports","","11","1","10.1038/s41598-021-84286-7","Lijun ShenXueli ZangKe SunHuan ChenXinying CheYang SunGang WangSitong ZhangGuang Chen","2021","http://link.springer.com/article/10.1038/s41598-021-84286-7","Article"
"Targeting the transcription factor HES1 by L-menthol restores protein phosphatase 6 in keratinocytes in models of psoriasis","Nature Communications","","13","1","10.1038/s41467-022-35565-y","Zhikai WangYang SunFangzhou LouJing BaiHong ZhouXiaojie CaiLibo SunQianqian YinSibei TangYue WuLi FanZhenyao XuHong WangXiaoyu HuHonglin Wang","2022","http://link.springer.com/article/10.1038/s41467-022-35565-y","Article"
"Plasma activity of Thioredoxin Reductase as a Novel Biomarker in Gastric Cancer","Scientific Reports","","9","1","10.1038/s41598-019-55641-6","Wei PengZhaofei ZhouYuejiao ZhongYan SunYajing WangZili ZhuWenxuan JiaoMan BaiJing SunJianwei LuHanwei Yin","2019","http://link.springer.com/article/10.1038/s41598-019-55641-6","Article"
"Facile preparation of salivary extracellular vesicles for cancer proteomics","Scientific Reports","","6","1","10.1038/srep24669","Yan SunZhijun XiaZhi ShangKaibo SunXiaomin NiuLiqiang QianLiu-Yin FanCheng-Xi CaoHua Xiao","2016","http://link.springer.com/article/10.1038/srep24669","Article"
"3D Holographic Observatory for Long-term Monitoring of Complex Behaviors in Drosophila","Scientific Reports","","6","1","10.1038/srep33001","S. Santosh KumarYaning SunSige ZouJiarong Hong","2016","http://link.springer.com/article/10.1038/srep33001","Article"
"Quantification of the impact of aerosol on broadband solar radiation in North China","Scientific Reports","","7","1","10.1038/srep44851","Bo HuXiujuan ZhaoHui LiuZirui LiuTao SongYuesi WangLiqin TangXiangao XiaGuiqian TangDongsheng JiTianxue WenLili WangYang SunJinyuan Xin","2017","http://link.springer.com/article/10.1038/srep44851","Article"
"PI3Kβ Inhibitor TGX221 Selectively Inhibits Renal Cell Carcinoma Cells with Both VHL and SETD2 mutations and Links Multiple Pathways","Scientific Reports","","5","1","10.1038/srep09465","Chenchen FengYang SunGuanxiong DingZhong WuHaowen JiangLujia WangQiang DingHui Wen","2015","http://link.springer.com/article/10.1038/srep09465","Article"
"Spatially encoded fast single-molecule fluorescence spectroscopy with full field-of-view","Scientific Reports","","7","1","10.1038/s41598-017-10837-6","Jialei TangYangyang SunShuo PangKyu Young Han","2017","http://link.springer.com/article/10.1038/s41598-017-10837-6","Article"
"Cardiovascular risk factors mediating the protective effect of education on cervical spondylosis risk","Scientific Reports","","13","1","10.1038/s41598-023-28153-7","Yang SunManqiu JinTiecheng YuJiting Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-28153-7","Article"
"Topological Metal of NaBi with Ultralow Lattice Thermal Conductivity and Electron-phonon Superconductivity","Scientific Reports","","5","1","10.1038/srep08446","Ronghan LiXiyue ChengQing XieYan SunDianzhong LiYiyi LiXing-Qiu Chen","2015","http://link.springer.com/article/10.1038/srep08446","Article"
"Regulation of CD40 and CD40 ligand by the AT-hook transcription factor AKNA","Nature","","410","6826","10.1038/35066602","Aisha SiddiqaJennifer C. Sims-MourtadaLiliana Guzman-RojasRoberto RangelChristiane GuretVicente Madrid-MarinaYan SunHector Martinez-Valdez","2001","http://link.springer.com/article/10.1038/35066602","Article"
"Ultra-low noise optical injection locking amplifier with AOM-based coherent detection scheme","Scientific Reports","","8","1","10.1038/s41598-018-31381-x","Zitong FengFei YangXi ZhangDijun ChenFang WeiNan ChengYanguang SunYouzhen GuiHaiwen Cai","2018","http://link.springer.com/article/10.1038/s41598-018-31381-x","Article"
"Predicting nosocomial lower respiratory tract infections by a risk index based system","Scientific Reports","","7","1","10.1038/s41598-017-15765-z","Yong ChenXue ShanJingya ZhaoXuelin HanShuguang TianFangyan ChenXueting SuYansong SunLiuyu HuangHajo GrundmannHongyuan WangLi Han","2017","http://link.springer.com/article/10.1038/s41598-017-15765-z","Article"
"‘Crystal Genes’ in Metallic Liquids and Glasses","Scientific Reports","","6","1","10.1038/srep23734","Yang SunFeng ZhangZhuo YeYue ZhangXiaowei FangZejun DingCai-Zhuang WangMikhail I. MendelevRyan T. OttMatthew J. KramerKai-Ming Ho","2016","http://link.springer.com/article/10.1038/srep23734","Article"
"Risk of malignancy in thyroid nodules: predictive value of puncture feeling of grittiness in the process of fine-needle aspiration","Scientific Reports","","7","1","10.1038/s41598-017-13391-3","Jieli LuoChao ZhangFengbo HuangJianshe ChenYang SunKailun XuPintong Huang","2017","http://link.springer.com/article/10.1038/s41598-017-13391-3","Article"
"Ocular Pathology of Oculocerebrorenal Syndrome of Lowe: Novel Mutations and Genotype-Phenotype Analysis","Scientific Reports","","7","1","10.1038/s41598-017-01447-3","Emilie SongNa LuoJorge A. AlvaradoMaria LimCathleen WalnussDaniel NeelyDan SpandauAlireza GhaffariehYang Sun","2017","http://link.springer.com/article/10.1038/s41598-017-01447-3","Article"
"Application of three-dimensionally area-selective atomic layer deposition for selectively coating the vertical surfaces of standing nanopillars","Scientific Reports","","4","1","10.1038/srep04458","Wenjing DongKenan ZhangYun ZhangTiaoxing WeiYan SunXin ChenNing Dai","2014","http://link.springer.com/article/10.1038/srep04458","Article"
"The influence of marital status on survival of gallbladder cancer patients: a population-based study","Scientific Reports","","7","1","10.1038/s41598-017-05545-0","Xinxing LiYe LiuYi WangCanping RuanHaolu WangXiaowen LiangYanping SunZhiqian Hu","2017","http://link.springer.com/article/10.1038/s41598-017-05545-0","Article"
"Low Loss Nanostructured Polymers for Chip-scale Waveguide Amplifiers","Scientific Reports","","7","1","10.1038/s41598-017-03543-w","George F. R. ChenXinyu ZhaoYang SunChaobin HeMei Chee TanDawn T. H. Tan","2017","http://link.springer.com/article/10.1038/s41598-017-03543-w","Article"
"Endovascular versus Non-Interventional Therapy for Cervicocranial Artery Dissection in East Asian and Non-East Asian Patients: a Systematic Review and Meta-analysis","Scientific Reports","","5","1","10.1038/srep10474","Rongzhong HuangLingchuan NiuYing WangGongwei JiaLang JiaYule WangWei JiangYang SunLehua Yu","2015","http://link.springer.com/article/10.1038/srep10474","Article"
"Acupuncture promotes mTOR-independent autophagic clearance of aggregation-prone proteins in mouse brain","Scientific Reports","","6","1","10.1038/srep19714","Tian TianYanhong SunHuangan WuJian PeiJing ZhangYi ZhangLu WangBin LiLihua WangJiye ShiJun HuChunhai Fan","2016","http://link.springer.com/article/10.1038/srep19714","Article"
"Development of Bipolar All-solid-state Lithium Battery Based on Quasi-solid-state Electrolyte Containing Tetraglyme-LiTFSA Equimolar Complex","Scientific Reports","","5","1","10.1038/srep08869","Yoshiyuki GambeYan SunItaru Honma","2015","http://link.springer.com/article/10.1038/srep08869","Article"
"Bipolar stacked quasi-all-solid-state lithium secondary batteries with output cell potentials of over 6 V","Scientific Reports","","4","1","10.1038/srep06084","Takahiro MatsuoYoshiyuki GambeYan SunItaru Honma","2014","http://link.springer.com/article/10.1038/srep06084","Article"
"Rac function and regulation during Drosophila development","Nature","","416","6879","10.1038/416438a","Satoko Hakeda-SuzukiJulian NgJulia TzuGeorg DietzlYan SunMatthew HarmsTim NardineLiqun LuoBarry J. Dickson","2002","http://link.springer.com/article/10.1038/416438a","Article"
"Rac GTPases control axon growth, guidance and branching","Nature","","416","6879","10.1038/416442a","Julian NgTimothy NardineMatthew HarmsJulia TzuAnn GoldsteinYan SunGeorg DietzlBarry J. DicksonLiqun Luo","2002","http://link.springer.com/article/10.1038/416442a","Article"
"Purification and Partial Characterization of a Novel Bacteriocin Synthesized by Lactobacillus paracasei HD1-7 Isolated from Chinese Sauerkraut Juice","Scientific Reports","","6","1","10.1038/srep19366","Jingping GeYanyang SunXing XinYing WangWenxiang Ping","2016","http://link.springer.com/article/10.1038/srep19366","Article"
"Pupil dynamics after in-the-bag versus anterior and retropupillary iris-fixated intraocular lens implantation","Scientific Reports","","11","1","10.1038/s41598-021-01051-6","Yanxiu SunMaximilian HammerTimur M. YildirimRamin KhoramniaGerd U. Auffarth","2021","http://link.springer.com/article/10.1038/s41598-021-01051-6","Article"
"Handedness-dependent quasiparticle interference in the two enantiomers of the topological chiral semimetal PdGa","Nature Communications","","11","1","10.1038/s41467-020-17261-x","Paolo SessiFeng-Ren FanFelix KüsterKaustuv MannaNiels B. M. SchröterJing-Rong JiSamuel StolzJonas A. KriegerDing PeiTimur K. KimPavel DudinCephise CachoRoland WidmerHorst BorrmannWujun ShiKai Chang","2020","http://link.springer.com/article/10.1038/s41467-020-17261-x","Article"
"A green lead hydrometallurgical process based on a hydrogen-lead oxide fuel cell","Nature Communications","","4","1","10.1038/ncomms3178","Junqing PanYanzhi SunWei LiJames KnightArumugam Manthiram","2013","http://link.springer.com/article/10.1038/ncomms3178","Article"
"Vapor-deposited amorphous metamaterials as visible near-perfect absorbers with random non-prefabricated metal nanoparticles","Scientific Reports","","4","1","10.1038/srep04850","Yun ZhangTiaoxing WeiWenjing DongKenan ZhangYan SunXin ChenNing Dai","2014","http://link.springer.com/article/10.1038/srep04850","Article"
"Systematic Review of All-Arthroscopic Versus Mini-Open Repair of Rotator Cuff Tears: A Meta-Analysis","Scientific Reports","","6","1","10.1038/srep22857","Rongzhong HuangSanrong WangYule WangXiaoxia QinYang Sun","2016","http://link.springer.com/article/10.1038/srep22857","Article"
"Survey of the bacteriophage phoH gene in wetland sediments in northeast China","Scientific Reports","","9","1","10.1038/s41598-018-37508-4","Xiang LiYan SunJunjie LiuQin YaoGuanghua Wang","2019","http://link.springer.com/article/10.1038/s41598-018-37508-4","Article"
"Cryptosporidium parvum IId family: clonal population and dispersal from Western Asia to other geographical regions","Scientific Reports","","4","1","10.1038/srep04208","Rongjun WangLongxian ZhangCharlotte AxénCamilla BjorkmanFuchun JianSaid AmerAiqin LiuYaoyu FengGuoquan LiChaochao LvZifang ZhaoMeng QiHaiju DongHelei WangYanru SunChangshen Ning","2014","http://link.springer.com/article/10.1038/srep04208","Article"
"Double-layer polarization-independent achromatic metasurface array for optical fiber bundle coupling in microendoscope","Scientific Reports","","12","1","10.1038/s41598-022-24785-3","Yan SunChang WangShuhang ZhengXiao TaoXinyu LiuYong LiFei WuZhenrong Zheng","2022","http://link.springer.com/article/10.1038/s41598-022-24785-3","Article"
"The causal relationship between psoriasis, psoriatic arthritis, and inflammatory bowel diseases","Scientific Reports","","12","1","10.1038/s41598-022-24872-5","Yang SunYue LiJiting Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-24872-5","Article"
"Tuning the vertical location of helical surface states in topological insulator heterostructures via dual-proximity effects","Scientific Reports","","3","1","10.1038/srep01233","Guangfen WuHua ChenYan SunXiaoguang LiPing CuiCesare FranchiniJinlan WangXing-Qiu ChenZhenyu Zhang","2013","http://link.springer.com/article/10.1038/srep01233","Article"
"Intraoperative frozen section can be reduced in thyroid nodules classified as Bethesda categories V and VI","Scientific Reports","","7","1","10.1038/s41598-017-05459-x","Jing HuangJieli LuoJianshe ChenYang SunChao ZhangKanlun XuQin YePintong Huang","2017","http://link.springer.com/article/10.1038/s41598-017-05459-x","Article"
"Complex assembly from planar and twisted π-conjugated molecules towards alloy helices and core-shell structures","Nature Communications","","9","1","10.1038/s41467-018-06489-3","Yilong LeiYanqiu SunYi ZhangHongyang ZhangHaihua ZhangZhengong MengWai-Yeung WongJiannian YaoHongbing Fu","2018","http://link.springer.com/article/10.1038/s41467-018-06489-3","Article"
"Single-cell RNA profiling links ncRNAs to spatiotemporal gene expression during C. elegans embryogenesis","Scientific Reports","","10","1","10.1038/s41598-020-75801-3","Yan SunQichao YuLei LiZhanlong MeiBiaofeng ZhouShang LiuTaotao PanLiang WuYing LeiLongqi LiuRadoje DrmanacKun MaShiping Liu","2020","http://link.springer.com/article/10.1038/s41598-020-75801-3","Article"
"Biological weed control to relieve millions from Ambrosia allergies in Europe","Nature Communications","","11","1","10.1038/s41467-020-15586-1","Urs SchaffnerSandro SteinbachYan SunCarsten A. SkjøthLetty A. de WegerSuzanne T. LommenBenno A. AugustinusMaira BoniniGerhard KarrerBranko ŠikoparijaMichel ThibaudonHeinz Müller-Schärer","2020","http://link.springer.com/article/10.1038/s41467-020-15586-1","Article"
"Advancements in cathode catalyst and cathode layer design for proton exchange membrane fuel cells","Nature Communications","","12","1","10.1038/s41467-021-25911-x","Yanyan SunShlomi PolaniFang LuoSebastian OttPeter StrasserFabio Dionigi","2021","http://link.springer.com/article/10.1038/s41467-021-25911-x","Article"
"PR-SET7 epigenetically restrains uterine interferon response and cell death governing proper postnatal stromal development","Nature Communications","","15","1","10.1038/s41467-024-49342-6","Haili BaoYang SunNa DengLeilei ZhangYuanyuan JiaGaizhen LiYun GaoXinyi LiYedong TangHan CaiJinhua LuHaibin WangWenbo DengShuangbo Kong","2024","http://link.springer.com/article/10.1038/s41467-024-49342-6","Article"
"Transcriptome and functional analysis reveals hybrid vigor for oil biosynthesis in oil palm","Scientific Reports","","7","1","10.1038/s41598-017-00438-8","Jingjing JinYanwei SunJing QuRahmad syahChin-Huat LimYuzer AlfikoNur Estya Bte RahmanAntonius SuwantoGenhua YueLimsoon WongNam-Hai ChuaJian Ye","2017","http://link.springer.com/article/10.1038/s41598-017-00438-8","Article"
"Inhibition of connexin 43 prevents trauma-induced heterotopic ossification","Scientific Reports","","6","1","10.1038/srep37184","Bing TuShen LiuGuangwang LiuZhiwei LiYangbai SunCunyi Fan","2016","http://link.springer.com/article/10.1038/srep37184","Article"
"Relationship between spectrotemporal modulation detection and music perception in normal-hearing, hearing-impaired, and cochlear implant listeners","Scientific Reports","","8","1","10.1038/s41598-017-17350-w","Ji Eun ChoiJong Ho WonCheol Hee KimYang-Sun ChoSung Hwa HongIl Joon Moon","2018","http://link.springer.com/article/10.1038/s41598-017-17350-w","Article"
"Chemical and biophysical characterization of novel potassium channel blocker 3-fluoro-5-methylpyridin-4-amine","Scientific Reports","","14","1","10.1038/s41598-024-61465-w","Yang SunSofia Rodríguez-RangelLauren L. ZhangJorge E. Sánchez-RodríguezPedro Brugarolas","2024","http://link.springer.com/article/10.1038/s41598-024-61465-w","Article"
"Fatty acids and cancer-amplified ZDHHC19 promote STAT3 activation through S-palmitoylation","Nature","","573","7772","10.1038/s41586-019-1511-x","Jixiao NiuYang SunBaoen ChenBaohui ZhengGopala K. JarugumilliSarah R. WalkerAaron N. HataMari Mino-KenudsonDavid A. FrankXu Wu","2019","http://link.springer.com/article/10.1038/s41586-019-1511-x","Article"
"CCN1 promotes hepatic steatosis and inflammation in non-alcoholic steatohepatitis","Scientific Reports","","10","1","10.1038/s41598-020-60138-8","Linling JuYan SunHong XueLin ChenChunyan GuJianguo ShaoRujian LuXi LuoJue WeiXiong MaZhaolian Bian","2020","http://link.springer.com/article/10.1038/s41598-020-60138-8","Article"
"Ketamine evoked disruption of entorhinal and hippocampal spatial maps","Nature Communications","","14","1","10.1038/s41467-023-41750-4","Francis Kei MasudaEmily A. Aery JonesYanjun SunLisa M. Giocomo","2023","http://link.springer.com/article/10.1038/s41467-023-41750-4","Article"
"Evaluation of Cochlear Implant Candidates using a Non-linguistic Spectrotemporal Modulation Detection Test","Scientific Reports","","6","1","10.1038/srep35235","Ji Eun ChoiSung Hwa HongJong Ho WonHee-Sung ParkYoung Sang ChoWon-Ho ChungYang-Sun ChoIl Joon Moon","2016","http://link.springer.com/article/10.1038/srep35235","Article"
"A deep learning model and human-machine fusion for prediction of EBV-associated gastric cancer from histopathology","Nature Communications","","13","1","10.1038/s41467-022-30459-5","Xueyi ZhengRuixuan WangXinke ZhangYan SunHaohuan ZhangZihan ZhaoYuanhang ZhengJing LuoJiangyu ZhangHongmei WuDan HuangWenbiao ZhuJianning ChenQinghua CaoHong ZengRongzhen Luo","2022","http://link.springer.com/article/10.1038/s41467-022-30459-5","Article"
"Genomic and transcriptomic alterations associated with drug vulnerabilities and prognosis in adenocarcinoma at the gastroesophageal junction","Nature Communications","","11","1","10.1038/s41467-020-19949-6","Yuan LinYingying LuoYanxia SunWenjia GuoXuan ZhaoYiyi XiYuling MaMingming ShaoWen TanGe GaoChen WuDongxin Lin","2020","http://link.springer.com/article/10.1038/s41467-020-19949-6","Article"
"Replication defective viral genomes exploit a cellular pro-survival mechanism to establish paramyxovirus persistence","Nature Communications","","8","1","10.1038/s41467-017-00909-6","Jie XuYan SunYize LiGordon RuthelSusan R. WeissArjun RajDaniel BeitingCarolina B. López","2017","http://link.springer.com/article/10.1038/s41467-017-00909-6","Article"
"Awareness and use of HIV pre-exposure prophylaxis and factors associated with awareness among MSM in Beijing, China","Scientific Reports","","13","1","10.1038/s41598-023-27485-8","Yanming SunHongyan LuJingrong YeDongmin LiGuiying Li","2023","http://link.springer.com/article/10.1038/s41598-023-27485-8","Article"
"Antibody against early driver of neurodegeneration cis P-tau blocks brain injury and tauopathy","Nature","","523","7561","10.1038/nature14658","Asami KondoKoorosh ShahpasandRebekah MannixJianhua QiuJuliet MoncasterChun-Hau ChenYandan YaoYu-Min LinJane A. DriverYan SunShuo WeiMan-Li LuoOnder AlbayramPengyu HuangAlexander RotenbergAkihide Ryo","2015","http://link.springer.com/article/10.1038/nature14658","Article"
"A bioinformatics investigation into the pharmacological mechanisms of the effect of Fufang Danshen on pain based on methodologies of network pharmacology","Scientific Reports","","9","1","10.1038/s41598-019-40694-4","Yantao SunJie Yang","2019","http://link.springer.com/article/10.1038/s41598-019-40694-4","Article"
"Uncovering pharmacological mechanisms of Wu-tou decoction acting on rheumatoid arthritis through systems approaches: drug-target prediction, network analysis and experimental validation","Scientific Reports","","5","1","10.1038/srep09463","Yanqiong ZhangMing BaiBo ZhangChunfang LiuQiuyan GuoYanqun SunDanhua WangChao WangYini JiangNa LinShao Li","2015","http://link.springer.com/article/10.1038/srep09463","Article"
"Negative magnetoresistance without well-defined chirality in the Weyl semimetal TaP","Nature Communications","","7","1","10.1038/ncomms11615","Frank ArnoldChandra ShekharShu-Chun WuYan SunRicardo Donizeth dos ReisNitesh KumarMarcel NaumannMukkattu O. AjeeshMarcus SchmidtAdolfo G. GrushinJens H. BardarsonMichael BaenitzDmitry SokolovHorst BorrmannMichael NicklasClaudia Felser","2016","http://link.springer.com/article/10.1038/ncomms11615","Article"
"MiR-24-BIM-Smac/DIABLO axis controls the sensitivity to doxorubicin treatment in osteosarcoma","Scientific Reports","","6","1","10.1038/srep34238","Yangbai SunNengbin HeYang DongChaoyin Jiang","2016","http://link.springer.com/article/10.1038/srep34238","Article"
"Tungsten Oxide Nanorods: An Efficient Nanoplatform for Tumor CT Imaging and Photothermal Therapy","Scientific Reports","","4","1","10.1038/srep03653","Zhiguo ZhouBin KongChao YuXiangyang ShiMingwei WangWei LiuYanan SunYingjian ZhangHong YangShiping Yang","2014","http://link.springer.com/article/10.1038/srep03653","Article"
"Loss of Asxl2 leads to myeloid malignancies in mice","Nature Communications","","8","1","10.1038/ncomms15456","Jianping LiFuhong HePeng ZhangShi ChenHui ShiYanling SunYing GuoHui YangNa ManSarah GreenblattZhaomin LiZhengyu GuoYuan ZhouLan WangLluis MoreySion Williams","2017","http://link.springer.com/article/10.1038/ncomms15456","Article"
"Dissecting esophageal squamous-cell carcinoma ecosystem by single-cell transcriptomic analysis","Nature Communications","","12","1","10.1038/s41467-021-25539-x","Xiannian ZhangLinna PengYingying LuoShaosen ZhangYang PuYamei ChenWenjia GuoJiacheng YaoMingming ShaoWenyi FanQionghua CuiYiyi XiYanxia SunXiangjie NiuXuan ZhaoLiping Chen","2021","http://link.springer.com/article/10.1038/s41467-021-25539-x","Article"
"Crown feature effect evaluation on wind load for evergreen species based on laser scanning and wind tunnel experiments","Scientific Reports","","12","1","10.1038/s41598-022-25960-2","Can LaiBing XiaoJialang FengLongyuan WangYanjing ZhangYanjun SunXiaoxi ChenWei Guo","2022","http://link.springer.com/article/10.1038/s41598-022-25960-2","Article"
"Mutant p53 drives clonal hematopoiesis through modulating epigenetic pathway","Nature Communications","","10","1","10.1038/s41467-019-13542-2","Sisi ChenQiang WangHao YuMaegan L. CapitanoSasidhar VemulaSarah C. NabingerRui GaoChonghua YaoMichihiro KobayashiZhuangzhuang GengAidan FaheyDanielle HenleyStephen Z. LiuSergio BarajasWenjie CaiEric R. Wolf","2019","http://link.springer.com/article/10.1038/s41467-019-13542-2","Article"
