Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Safety, immunogenicity and protective effect of sequential vaccination with inactivated and recombinant protein COVID-19 vaccine in the elderly: a prospective longitudinal study","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01846-9","Hong-Hong LiuYunbo XieBao-Peng YangHuan-Yue WenPeng-Hui YangJin-E LuYan LiuXi ChenMeng-Meng QuYang ZhangWei-Guo HongYong-Gang LiJunliang FuFu-Sheng Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01846-9","Article"
"The miR-17/92 cluster is involved in the molecular etiology of the SCLL syndrome driven by the BCR-FGFR1 chimeric kinase","Oncogene","","37","14","10.1038/s41388-017-0091-1","Tianxiang HuYating ChongHaiyan QinEiko KitamuraChang-Sheng ChangJeane SilvaMingqiang RenJohn K Cowell","2018","http://link.springer.com/article/10.1038/s41388-017-0091-1","Article"
"Puf-A promotes cancer progression by interacting with nucleophosmin in nucleolus","Oncogene","","41","8","10.1038/s41388-021-02138-0","Huan-Chieh ChoYenlin HuangJung-Tung HungTsai-Hsien HungKai-Chun ChengYun-Hen LiuMing-Wei KuoSheng-Hung WangAlice L. YuJohn Yu","2022","http://link.springer.com/article/10.1038/s41388-021-02138-0","Article"
"Rapid development of double-hit mRNA antibody cocktail against orthopoxviruses","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01766-8","Hang ChiSuo-Qun ZhaoRu-Yi ChenXing-Xing SuoRong-Rong ZhangWen-Hui YangDong-Sheng ZhouMin FangBo YingYong-Qiang DengCheng-Feng Qin","2024","http://link.springer.com/article/10.1038/s41392-024-01766-8","Article"
"The gasdermin family: emerging therapeutic targets in diseases","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01801-8","Chenglong ZhuSheng XuRuoyu JiangYizhi YuJinjun BianZui Zou","2024","http://link.springer.com/article/10.1038/s41392-024-01801-8","Article"
"ERK couples chronic survival of NK cells to constitutively activated Ras in lymphoproliferative disease of granular lymphocytes (LDGL)","Oncogene","","23","57","10.1038/sj.onc.1208122","Pearlie K Epling-BurnetteFanqi BaiSheng WeiPratima ChaurasiaJeffrey S PainterNancy OlashawAndrew HamiltonSaid SebtiJulie Y DjeuThomas P Loughran Jr","2004","http://link.springer.com/article/10.1038/sj.onc.1208122","Article"
"Induced direct binding of the adapter protein Nck to the GTPase-activating protein-associated protein p62 by epidermal growth factor","Oncogene","","15","15","10.1038/sj.onc.1201351","Jiping TangGen-Sheng FengWei Li","1997","http://link.springer.com/article/10.1038/sj.onc.1201351","Article"
"RETRACTED ARTICLE: LINC01410-miR-532-NCF2-NF-kB feedback loop promotes gastric cancer angiogenesis and metastasis","Oncogene","","37","20","10.1038/s41388-018-0162-y","Jia-Xing ZhangZhen-Hua ChenDong-Liang ChenXiao-Peng TianChen-Yuan WangZhi-Wei ZhouYing GaoYi XuCui ChenZhou-San ZhengHui-Wen WengSheng YeMing KuangDan XieSui Peng","2018","http://link.springer.com/article/10.1038/s41388-018-0162-y","Article"
"Fatty acid transport protein-5 (FATP5) deficiency enhances hepatocellular carcinoma progression and metastasis by reprogramming cellular energy metabolism and regulating the AMPK-mTOR signaling pathway","Oncogenesis","","10","11","10.1038/s41389-021-00364-5","Ming-Da WangNan-Ya WangHui-Lu ZhangLi-Yang SunQiu-Ran XuLei LiangChao LiDong-Sheng HuangHong ZhuTian Yang","2021","http://link.springer.com/article/10.1038/s41389-021-00364-5","Article"
"Broadly neutralizing antibodies derived from the earliest COVID-19 convalescents protect mice from SARS-CoV-2 variants challenge","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01615-0","Qianyun LiuHaiyan ZhaoZhiqiang LiZhen ZhangRui HuangMengxue GuKe ZhuangQing XiongXianying ChenWeiyi YuShengnan QianYuzhen ZhangXue TanMuyi ZhangFeiyang YuMing Guo","2023","http://link.springer.com/article/10.1038/s41392-023-01615-0","Article"
"Hypoxia induces chemoresistance to proteasome inhibitors through orchestrating deSUMOylation and ubiquitination of SRC-3 in multiple myeloma","Oncogene","","41","45","10.1038/s41388-022-02494-5","Jing GuoYangyang LvSheng WangZiyi PengYing XieYixuan WangHongmei JiangXin LiMengqi WangMeilin HuJiangpeng MuJingya WangYangyang XieXiankui ChengZhigang ZhaoZhiqiang Liu","2022","http://link.springer.com/article/10.1038/s41388-022-02494-5","Article"
"Exosomal S100A4 derived from highly metastatic hepatocellular carcinoma cells promotes metastasis by activating STAT3","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00579-3","Haoting SunChaoqun WangBeiyuan HuXiaomei GaoTiantian ZouQin LuoMo ChenYan FuYuanyuan ShengKaili ZhangYan ZhengXudong RenShican YanYan GengLuyu YangQiongzhu Dong","2021","http://link.springer.com/article/10.1038/s41392-021-00579-3","Article"
"EDDM3A drives gastric cancer progression by promoting HIF-1α-dependent aerobic glycolysis","Oncogenesis","","11","1","10.1038/s41389-022-00379-6","Tao WuYing YangBo ZhangZhan-sheng ZhangShuai ZhouGuo-zhan JiaShi-qi LiuXian-li HeJia-xing HeNan Wang","2022","http://link.springer.com/article/10.1038/s41389-022-00379-6","Article"
"SphK2 confers 5-fluorouracil resistance to colorectal cancer via upregulating H3K56ac-mediated DPD expression","Oncogene","","39","29","10.1038/s41388-020-1352-y","Yu-Hang ZhangWen-Na ShiShu-Hua WuRong-Rong MiaoShi-Yue SunDong-Dong LuoSheng-Biao WanZhi-Kun GuoWen-Yu WangXin-Feng YuShu-Xiang CuiXian-Jun Qu","2020","http://link.springer.com/article/10.1038/s41388-020-1352-y","Article"
"Human umbilical cord-derived mesenchymal stem cell therapy in patients with COVID-19: a phase 1 clinical trial","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00286-5","Fanping MengRuonan XuSiyu WangZhe XuChao ZhangYuanyuan LiTao YangLei ShiJunliang FuTianjun JiangLei HuangPeng ZhaoXin YuanXing FanJi-Yuan ZhangJinwen Song","2020","http://link.springer.com/article/10.1038/s41392-020-00286-5","Article"
"PMN-MDSCs modulated by CCL20 from cancer cells promoted breast cancer cell stemness through CXCL2-CXCR2 pathway","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01337-3","Rui ZhangMengxue DongJuchuanli TuFengkai LiQiaodan DengJiahui XuXueyan HeJiajun DingJie XiaDandan ShengZhaoxia ChangWei MaHaonan DongYi ZhangLixing ZhangLu Zhang","2023","http://link.springer.com/article/10.1038/s41392-023-01337-3","Article"
"Targeting the IRE1α-XBP1s axis confers selective vulnerability in hepatocellular carcinoma with activated Wnt signaling","Oncogene","","43","17","10.1038/s41388-024-02988-4","Tingting ZhangFaming ZhaoYi ZhangJi-Hua ShiFengzhen CuiWeixiang MaKai WangChuanrui XuQingping ZengRong ZhongNingning LiYong LiuYang JinXia Sheng","2024","http://link.springer.com/article/10.1038/s41388-024-02988-4","Article"
"Inhibition of tumor growth and metastasis of human breast cancer cells transfected with tissue inhibitor of metalloproteinase 4","Oncogene","","14","23","10.1038/sj.onc.1201245","Mingsheng WangYiliang E LiuJohn GreeneShijie ShengAlexander FuchsEliot M RosenY Eric Shi","1997","http://link.springer.com/article/10.1038/sj.onc.1201245","Article"
"Msi1 promotes breast cancer metastasis by regulating invadopodia-mediated extracellular matrix degradation via the Timp3–Mmp9 pathway","Oncogene","","40","29","10.1038/s41388-021-01873-8","Xueyun BiPengbo LouYongli SongXiaole ShengRuiqi LiuMin DengXu YangGuilin LiShukai YuanHonglei ZhangBaowei JiaoBing ZhangLixiang XueZhihua LiuMaksim V. PlikusFazheng Ren","2021","http://link.springer.com/article/10.1038/s41388-021-01873-8","Article"
"UBE2J1 inhibits colorectal cancer progression by promoting ubiquitination and degradation of RPS3","Oncogene","","42","9","10.1038/s41388-022-02581-7","Tuo WangChi JinPeng YangZhihao ChenJiangzhou JiQingyang SunSheng YangYifei FengJunwei TangYueming Sun","2023","http://link.springer.com/article/10.1038/s41388-022-02581-7","Article"
"Signaling pathways and therapeutic interventions in gastric cancer","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01190-w","Zi-Ning LeiQiu-Xu TengQin TianWei ChenYuhao XieKaiming WuQianlin ZengLeli ZengYihang PanZhe-Sheng ChenYulong He","2022","http://link.springer.com/article/10.1038/s41392-022-01190-w","Article"
"PRDM4 inhibits cell proliferation and tumorigenesis by inactivating the PI3K/AKT signaling pathway through targeting of PTEN in cervical carcinoma","Oncogene","","40","18","10.1038/s41388-021-01765-x","Wen-Ting YangMei ChenRui XuPeng-Sheng Zheng","2021","http://link.springer.com/article/10.1038/s41388-021-01765-x","Article"
"WSTF acetylation by MOF promotes WSTF activities and oncogenic functions","Oncogene","","39","27","10.1038/s41388-020-1350-0","Yan LiuYuan-Yue ZhangShu-Qing WangMin LiYue-Hong LongYu-Feng LiYan-Kun LiuYu-Hui LiYa-Qi WangJiang-Sheng MiCheng-Hua YuDe-Yan LiJing-Hua ZhangXiao-Jun Zhang","2020","http://link.springer.com/article/10.1038/s41388-020-1350-0","Article"
"P130 and its truncated form mediate p53-induced cell cycle arrest inRb−/− Saos2 cells","Oncogene","","21","49","10.1038/sj.onc.1205933","Chong-Feng GaoShuo RenJingfei WangSheng-Liang ZhangFeng JinTakuma NakajimaMasaaki IkedaNobuo Tsuchida","2002","http://link.springer.com/article/10.1038/sj.onc.1205933","Article"
"Single-cell immune profiling reveals distinct immune response in asymptomatic COVID-19 patients","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00753-7","Xiang-Na ZhaoYue YouXiao-Ming CuiHui-Xia GaoGuo-Lin WangSheng-Bo ZhangLin YaoLi-Jun DuanKa-Li ZhuYu-Ling WangLi LiJian-Hua LuHai-Bin WangJing-Fang FanHuan-Wei ZhengEr-Hei Dai","2021","http://link.springer.com/article/10.1038/s41392-021-00753-7","Article"
"MCM8 is regulated by EGFR signaling and promotes the growth of glioma stem cells through its interaction with DNA-replication-initiating factors","Oncogene","","40","27","10.1038/s41388-021-01888-1","Xiaoliang WangLi ZhangYifu SongYang JiangDi ZhangRun WangTianhao HuSheng Han","2021","http://link.springer.com/article/10.1038/s41388-021-01888-1","Article"
"Novel role of CAP1 in regulation RNA polymerase II-mediated transcription elongation depends on its actin-depolymerization activity in nucleoplasm","Oncogene","","40","20","10.1038/s41388-021-01789-3","Qian ZhangQin TangWuyi LiuChangpeng HuXiaoyu LiuYali LiuMin ZhouWenjing LaiFangfang ShengHaibo YangJingbin HuangGuobing Li","2021","http://link.springer.com/article/10.1038/s41388-021-01789-3","Article"
"The interaction of Lin28A/Rho associated coiled-coil containing protein kinase2 accelerates the malignancy of ovarian cancer","Oncogene","","38","9","10.1038/s41388-018-0512-9","Yancheng ZhongSheng YangWei WangPingpin WeiShiwei HeHaotian MaJuan YangQian WangLanqin CaoWei XiongMing ZhouGuiyuan LiCijun ShuaiShuping Peng","2019","http://link.springer.com/article/10.1038/s41388-018-0512-9","Article"
"S1PR1 regulates ovarian cancer cell senescence through the PDK1-LATS1/2-YAP pathway","Oncogene","","42","47","10.1038/s41388-023-02853-w","Yi-Ping TaoHeng-Yan ZhuQian-Yuan ShiCai-Xia WangYu-Xin HuaHan-Yin HuQi-Yin ZhouZi-Lu ZhouYing SunXiao-Min WangYu WangYa-Ling ZhangYan-Jun GuoZi-Ying WangXuan CheChun-Wei Xu","2023","http://link.springer.com/article/10.1038/s41388-023-02853-w","Article"
"Epitranscriptomics and epiproteomics in cancer drug resistance: therapeutic implications","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00300-w","Huibin SongDongcheng LiuShaowei DongLeli ZengZhuoxun WuPan ZhaoLitu ZhangZhe-Sheng ChenChang Zou","2020","http://link.springer.com/article/10.1038/s41392-020-00300-w","Article"
"Microbiota–gut–brain axis and its therapeutic applications in neurodegenerative diseases","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01743-1","Jian Sheng LohWen Qi MakLi Kar Stella TanChu Xin NgHong Hao ChanShiau Hueh YeowJhi Biau FooYong Sze OngChee Wun HowKooi Yeong Khaw","2024","http://link.springer.com/article/10.1038/s41392-024-01743-1","Article"
"Tobacco carcinogen induces tryptophan metabolism and immune suppression via induction of indoleamine 2,3-dioxygenase 1","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01127-3","Fan LiangGui-Zhen WangYan WangYa-Ning YangZhe-Sheng WenDong-Ni ChenWen-Feng FangBin ZhangLu YangChen ZhangSi-Chong HanFu-Ying YangDi WangLi-Jun LiangZheng WangYong Zhao","2022","http://link.springer.com/article/10.1038/s41392-022-01127-3","Article"
"Inhibition of Bruton’s tyrosine kinase as a therapeutic strategy for chemoresistant oral squamous cell carcinoma and potential suppression of cancer stemness","Oncogenesis","","10","2","10.1038/s41389-021-00308-z","Shao-Cheng LiuYang-Che WuChih-Ming HuangMing-Shou HsiehTing-Yi HuangChin-Sheng HuangTung-Nien HsuMao-Suan HuangWei-Hwa LeeChi-Tai YehChun-Shu Lin","2021","http://link.springer.com/article/10.1038/s41389-021-00308-z","Article"
"LncRNA PINK1-AS promotes Gαi1-driven gastric cancer tumorigenesis by sponging microRNA-200a","Oncogene","","40","22","10.1038/s41388-021-01812-7","Yan LvYin WangYu SongShu-Sheng WangKai-wen ChengZhi-qing ZhangJin YaoLi-na ZhouZhuo-yan LingCong Cao","2021","http://link.springer.com/article/10.1038/s41388-021-01812-7","Article"
"Maspin sensitizes breast carcinoma cells to induced apoptosis","Oncogene","","21","26","10.1038/sj.onc.1205507","Ning JiangYonghong MengSuliang ZhangEdith Mensah-OsmanShijie Sheng","2002","http://link.springer.com/article/10.1038/sj.onc.1205507","Article"
"S100A14 suppresses metastasis of nasopharyngeal carcinoma by inhibition of NF-kB signaling through degradation of IRAK1","Oncogene","","39","30","10.1038/s41388-020-1363-8","Dong-Fang MengRui SunGuo-Ying LiuLi-Xia PengLi-Sheng ZhengPing XieSi-Ting LinYan MeiYuan-Yuan QiangChang-Zhi LiLiang XuXing-Si PengHao HuYan-Hong LangZhi-Jie LiuMing-Dian Wang","2020","http://link.springer.com/article/10.1038/s41388-020-1363-8","Article"
"Mutant p53 upregulates alpha-1 antitrypsin expression and promotes invasion in lung cancer","Oncogene","","36","31","10.1038/onc.2017.66","R ShakyaG A TarulliL ShengN A LokmanC RicciardelliK I PishasC I SelingerM R J Kohonen-CorishW A CooperA G TurnerP M NeilsenD F Callen","2017","http://link.springer.com/article/10.1038/onc.2017.66","Article"
"TGF-β1 effects on proliferation of rat intestinal epithelial cells are due to inhibition of cyclin D1 expression","Oncogene","","16","26","10.1038/sj.onc.1201902","Tien C KoWangsheng YuTetsuo SakaiHongmiao ShengJinyi ShaoR Daniel BeauchampE Aubrey Thompson","1998","http://link.springer.com/article/10.1038/sj.onc.1201902","Article"
"EPHA2 mediates PDGFA activity and functions together with PDGFRA as prognostic marker and therapeutic target in glioblastoma","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00855-2","Qu-Jing GaiZhen FuJiang HeMin MaoXiao-Xue YaoYan QinXi LanLin ZhangJing-Ya MiaoYan-Xia WangJiang ZhuFei-Cheng YangHui-Min LuZe-Xuan YanFang-Lin ChenYu Shi","2022","http://link.springer.com/article/10.1038/s41392-021-00855-2","Article"
"S19W, T27W, and N330Y mutations in ACE2 enhance SARS-CoV-2 S-RBD binding toward both wild-type and antibody-resistant viruses and its molecular basis","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00756-4","Fei YeXi LinZimin ChenFanli YangSheng LinJing YangHua ChenHonglu SunLingling WangAo WenXindan ZhangYushan DaiYu CaoJingyun YangGuobo ShenLi Yang","2021","http://link.springer.com/article/10.1038/s41392-021-00756-4","Article"
"RSK2 protects human breast cancer cells under endoplasmic reticulum stress through activating AMPKα2-mediated autophagy","Oncogene","","39","43","10.1038/s41388-020-01447-0","Lan-Ya LiXi-Sha ChenKuan-Song WangYi-Di GuanXing-Cong RenDong-Sheng CaoXin-Yuan SunAo-Xue LiYong-Guang TaoYi ZhangMing-Zhu YinXin-Luan WangMing-Hua WuJin-Ming YangYan Cheng","2020","http://link.springer.com/article/10.1038/s41388-020-01447-0","Article"
"Deciphering transcriptome alterations in bone marrow hematopoiesis at single-cell resolution in immune thrombocytopenia","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01167-9","Yan LiuXinyi ZuoPeng ChenXiang HuZi ShengAnli LiuQiang LiuShaoqiu LengXiaoyu ZhangXin LiLimei WangQi FengChaoyang LiMing HouChong ChuShihui Ma","2022","http://link.springer.com/article/10.1038/s41392-022-01167-9","Article"
"CRL2KLHDC3 mediates p14ARF N-terminal ubiquitylation degradation to promote non-small cell lung carcinoma progression","Oncogene","","41","22","10.1038/s41388-022-02318-6","Yang LiuYuewen LuoShumei YanYi-Fan LianShiyu WuMiao XuLin FengXu ZhangRong LiXiantao ZhangQi-Sheng FengYi-Xin ZengHui Zhang","2022","http://link.springer.com/article/10.1038/s41388-022-02318-6","Article"
"Osteoarthritis: pathogenic signaling pathways and therapeutic targets","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01330-w","Qing YaoXiaohao WuChu TaoWeiyuan GongMingjue ChenMinghao QuYiming ZhongTailin HeSheng ChenGuozhi Xiao","2023","http://link.springer.com/article/10.1038/s41392-023-01330-w","Article"
"Hypoxia-induced CREB cooperates MMSET to modify chromatin and promote DKK1 expression in multiple myeloma","Oncogene","","40","7","10.1038/s41388-020-01590-8","Yinyin XuJing GuoJing LiuYing XieXin LiHongmei JiangJingjing WangZiyi PengJingya WangSheng WangChao WanLanting ChenYuping ZhongBeizhong LiuZhiqiang Liu","2021","http://link.springer.com/article/10.1038/s41388-020-01590-8","Article"
"Heterogeneity and tumoral origin of medulloblastoma in the single-cell era","Oncogene","","43","12","10.1038/s41388-024-02967-9","Hui ShengHaotai LiHan ZengBin ZhangYu LuXixi LiuZhongwen XuJing ZhangLiguo Zhang","2024","http://link.springer.com/article/10.1038/s41388-024-02967-9","Article"
"FIBP knockdown attenuates growth and enhances chemotherapy in colorectal cancer via regulating GSK3β-related pathways","Oncogenesis","","7","9","10.1038/s41389-018-0088-9","Yan-Feng HuangWen-Bo NiuRong HuLing-Jun WangZeng-Yan HuangShi-Hao NiMing-Qing WangYi YangYu-Sheng HuangWen-Jun FengWei XiaoDa-Jian ZhuShao-Xiang XianLu Lu","2018","http://link.springer.com/article/10.1038/s41389-018-0088-9","Article"
"MUC13 protects colorectal cancer cells from death by activating the NF-κB pathway and is a potential therapeutic target","Oncogene","","36","5","10.1038/onc.2016.241","Y H ShengY HeS Z HasnainR WangH TongD T ClarkeR LourieI OanceaK Y WongJ W LumleyT H FlorinP SuttonJ D HooperN A McMillanM A McGuckin","2017","http://link.springer.com/article/10.1038/onc.2016.241","Article"
"A novel small-molecule inhibitor of trefoil factor 3 (TFF3) potentiates MEK1/2 inhibition in lung adenocarcinoma","Oncogenesis","","8","11","10.1038/s41389-019-0173-8","Mengyi ZhangBaocheng WangQing-Yun ChongVijay PandeyZhirong GuoRu-Mei ChenLingzhi WangYanxin WangLan MaAlan P. KumarTao ZhuZheng-Sheng WuZhinan YinBasappaBoon-Cher GohPeter E. Lobie","2019","http://link.springer.com/article/10.1038/s41389-019-0173-8","Article"
"History and progress of hypotheses and clinical trials for Alzheimer’s disease","Signal Transduction and Targeted Therapy","","4","1","10.1038/s41392-019-0063-8","Pei-Pei LiuYi XieXiao-Yan MengJian-Sheng Kang","2019","http://link.springer.com/article/10.1038/s41392-019-0063-8","Article"
"PRMT1 promotes neuroblastoma cell survival through ATF5","Oncogenesis","","9","5","10.1038/s41389-020-0237-9","Zhong-Yan HuaJeanne N. HansenMiao HeShang-Kun DaiYoonjung ChoiMelody D. FultonSarah M. LloydMarianna SzemesJi SenHan-Fei DingJames M. AngelastroXiang FeiHui-Ping LiChao-Ran WuSheng-Yong YangKarim Malik","2020","http://link.springer.com/article/10.1038/s41389-020-0237-9","Article"
"AR-induced long non-coding RNA LINC01503 facilitates proliferation and metastasis via the SFPQ-FOSL1 axis in nasopharyngeal carcinoma","Oncogene","","39","34","10.1038/s41388-020-01388-8","Shi-Wei HeCheng XuYing-Qing LiYing-Qin LiYin ZhaoPan-Pan ZhangYuan LeiYe-Lin LiangJun-Yan LiQian LiYang ChenSheng-Yan HuangJun MaNa Liu","2020","http://link.springer.com/article/10.1038/s41388-020-01388-8","Article"
"Gab2 regulates the migratory behaviors and E-cadherin expression via activation of the PI3K pathway in ovarian cancer cells","Oncogene","","31","20","10.1038/onc.2011.435","Y WangQ ShengM A SpillmanK BehbakhtH Gu","2012","http://link.springer.com/article/10.1038/onc.2011.435","Article"
"Low doses of decitabine improve the chemotherapy efficacy against basal-like bladder cancer by targeting cancer stem cells","Oncogene","","38","27","10.1038/s41388-019-0799-1","Mingqing WuLu ShengMaosheng ChengHaojie ZhangYizhou JiangShuibin LinYu LiangFengyu ZhuZhenqing LiuYingyin ZhangXiuhong ZhangQian GaoDemeng ChenJiong LiYang Li","2019","http://link.springer.com/article/10.1038/s41388-019-0799-1","Article"
"Toripalimab plus chemotherapy as second-line treatment in previously EGFR-TKI treated patients with EGFR-mutant-advanced NSCLC: a multicenter phase-II trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00751-9","Tao JiangPingyang WangJie ZhangYanqiu ZhaoJianying ZhouYun FanYongqian ShuXiaoqing LiuHelong ZhangJianxing HeGuanghui GaoXiaoqian MuZhang BaoYanjun XuRenhua GuoHong Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00751-9","Article"
"Environmental monobutyl phthalate exposure promotes liver cancer via reprogrammed cholesterol metabolism and activation of the IRE1α-XBP1s pathway","Oncogene","","","","10.1038/s41388-024-03086-1","Tingting ZhangFaming ZhaoYanxia HuJinlan WeiFengzhen CuiYahang LinYang JinXia Sheng","2024","http://link.springer.com/article/10.1038/s41388-024-03086-1","Article"
"Suppression of autocrine cell proliferation and tumorigenesis of human melanoma cells and fibroblast growth factor transformed fibroblasts by a kinase-deficient FGF receptor 1: evidence for the involvement of Src-family kinases","Oncogene","","14","25","10.1038/sj.onc.1201159","Avner YayonYong-Sheng MaMichal SafranMichael KlagsbrunRuth Halaban","1997","http://link.springer.com/article/10.1038/sj.onc.1201159","Article"
"Proteinase-activated receptor 2 expression in breast cancer and its role in breast cancer cell migration","Oncogene","","28","34","10.1038/onc.2009.163","S SuY LiY LuoY ShengY SuR N PadiaZ K PanZ DongS Huang","2009","http://link.springer.com/article/10.1038/onc.2009.163","Article"
"The lncRNA THOR interacts with and stabilizes hnRNPD to promote cell proliferation and metastasis in breast cancer","Oncogene","","41","49","10.1038/s41388-022-02495-4","Hongtao HuHanqiu ZhangYue XingYan ZhouJianing ChenCheng LiJingjing XuYanyan GuoJie WangQi HeXinmei LiuJianzhong ShengErwei SongYanting WuHefeng Huang","2022","http://link.springer.com/article/10.1038/s41388-022-02495-4","Article"
"IGF-1R inhibition induces MEK phosphorylation to promote survival in colon carcinomas","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0204-0","Qing WangYan ZhangJiang ZhuHonggang ZhengShuntai ChenLi ChenHsin-Sheng Yang","2020","http://link.springer.com/article/10.1038/s41392-020-0204-0","Article"
"Real-world effectiveness of early insulin therapy on the incidence of cardiovascular events in newly diagnosed type 2 diabetes","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01854-9","Sihui LuoXueying ZhengWei BaoSheng NieYu DingTong YueYilun ZhouYing HuHua LiQiongqiong YangQijun WanBicheng LiuHong XuGuisen LiGang XuChunbo Chen","2024","http://link.springer.com/article/10.1038/s41392-024-01854-9","Article"
"JMJD6 regulates histone H2A.X phosphorylation and promotes autophagy in triple-negative breast cancer cells via a novel tyrosine kinase activity","Oncogene","","38","7","10.1038/s41388-018-0466-y","Yan LiuYue-Hong LongShu-Qing WangYuan-Yue ZhangYu-Feng LiJiang-Sheng MiCheng-Hua YuDe-Yan LiJing-Hua ZhangXiao-Jun Zhang","2019","http://link.springer.com/article/10.1038/s41388-018-0466-y","Article"
"N-terminal domain of BARF1 gene encoded by Epstein-Barr virus is essential for malignant transformation of rodent fibroblasts and activation of BCL-2","Oncogene","","20","10","10.1038/sj.onc.1204217","Wang ShengGisèle DecaussinStéphanie SumnerTadamasa Ooka","2001","http://link.springer.com/article/10.1038/sj.onc.1204217","Article"
"New clinical trial design in precision medicine: discovery, development and direction","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01760-0","Xiao-Peng DuanBao-Dong QinXiao-Dong JiaoKe LiuZhan WangYuan-Sheng Zang","2024","http://link.springer.com/article/10.1038/s41392-024-01760-0","Article"
"PTEN-regulated PI3K-p110 and AKT isoform plasticity controls metastatic prostate cancer progression","Oncogene","","43","1","10.1038/s41388-023-02875-4","Karina A. MillerSeamus DeganYanqing WangJoseph CohenSheng Yu KuDavid W. GoodrichIrwin H. Gelman","2024","http://link.springer.com/article/10.1038/s41388-023-02875-4","Article"
"REX1 promotes EMT-induced cell metastasis by activating the JAK2/STAT3-signaling pathway by targeting SOCS1 in cervical cancer","Oncogene","","38","43","10.1038/s41388-019-0906-3","Yu-Ting ZengXiao-Fang LiuWen-Ting YangPeng-Sheng Zheng","2019","http://link.springer.com/article/10.1038/s41388-019-0906-3","Article"
"The germinal center kinase (GCK)-related protein kinases HPK1 and KHS are candidates for highly selective signal transducers of Crk family adapter proteins","Oncogene","","17","15","10.1038/sj.onc.1202108","Wolf OehrlChristian KardinalSandra RufKnut AdermannJohn GroffenGen-Sheng FengJohn BlenisTse-Hua TanStephan M Feller","1998","http://link.springer.com/article/10.1038/sj.onc.1202108","Article"
"Extracellular matrix protein 1 promotes cell metastasis and glucose metabolism by inducing integrin β4/FAK/SOX2/HIF-1α signaling pathway in gastric cancer","Oncogene","","37","6","10.1038/onc.2017.363","L GanJ MengM XuM LiuY QiC TanY WangP ZhangW WengW ShengM HuangZ Wang","2018","http://link.springer.com/article/10.1038/onc.2017.363","Article"
"Signaling pathways involved in ischemic stroke: molecular mechanisms and therapeutic interventions","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01064-1","Chuan QinSheng YangYun-Hui ChuHang ZhangXiao-Wei PangLian ChenLuo-Qi ZhouMan ChenDai-Shi TianWei Wang","2022","http://link.springer.com/article/10.1038/s41392-022-01064-1","Article"
"Galectin-1 orchestrates an inflammatory tumor-stroma crosstalk in hepatoma by enhancing TNFR1 protein stability and signaling in carcinoma-associated fibroblasts","Oncogene","","41","21","10.1038/s41388-022-02309-7","Yao-Tsung TsaiChih-Yi LiYen-Hua HuangTe-Sheng ChangChung-Yen LinChia-Hsien ChuangChih-Yang WangGangga AnuragaTzu-Hao ChangTsung-Chieh ShihZu-Yau LinYuh-Ling ChenIvy ChungKuen-Haur LeeChe-Chang ChangShian-Ying Sung","2022","http://link.springer.com/article/10.1038/s41388-022-02309-7","Article"
"ALKATI interacts with c-Myc and promotes cancer stem cell-like properties in sarcoma","Oncogene","","39","1","10.1038/s41388-019-0973-5","Bu-Shu XuHuo-Ying ChenYi QueWei XiaoMu-Sheng ZengXing Zhang","2020","http://link.springer.com/article/10.1038/s41388-019-0973-5","Article"
"Safety and efficacy of meplazumab in healthy volunteers and COVID-19 patients: a randomized phase 1 and an exploratory phase 2 trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00603-6","Huijie BianZhao-Hui ZhengDing WeiAidong WenZheng ZhangJian-Qi LianWen-Zhen KangChun-Qiu HaoJing WangRong-Hua XieKe DongJie-Lai XiaJin-Lin MiaoWen KangGuoquan LiDi Zhang","2021","http://link.springer.com/article/10.1038/s41392-021-00603-6","Article"
