Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inclusive search for same-sign dilepton signatures in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 $
             TeV with the ATLAS detector","Journal of High Energy Physics","","2011","10","10.1007/JHEP10(2011)107","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1007/JHEP10%282011%29107","Article"
"Search for dark matter in events with a hadronically decaying vector boson and missing transverse momentum in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2018","10","10.1007/JHEP10(2018)180","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP10%282018%29180","Article"
"Measurement of the 
                
                  
                
                
                  
                    t
                    
                      t
                      ¯
                    
                  
                
                $$ t\overline{t} $$
               production cross-section as a function of jet multiplicity and jet transverse momentum in 7 TeV proton-proton collisions with the ATLAS detector","Journal of High Energy Physics","","2015","1","10.1007/JHEP01(2015)020","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP01%282015%29020","Article"
"Measurement of J/ψ production in association with a W± boson with pp data at 8 TeV","Journal of High Energy Physics","","2020","1","10.1007/JHEP01(2020)095","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP01%282020%29095","Article"
"Search for direct third-generation squark pair production in final states with missing transverse momentum and two b-jets in 
              
                
              
              $ \sqrt{s}=8 $
             TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)189","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29189","Article"
"Studies of the performance of the ATLAS detector using cosmic-ray muons","The European Physical Journal C","","71","3","10.1140/epjc/s10052-011-1593-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanS. AdomeitP. Adragna","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1593-6","Article"
"Search for microscopic black holes and string balls in final states with leptons and jets with the ATLAS detector at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 8 TeV","Journal of High Energy Physics","","2014","8","10.1007/JHEP08(2014)103","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP08%282014%29103","Article"
"Measurement of differential cross sections for single diffractive dissociation in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 8 TeV pp collisions using the ATLAS ALFA spectrometer","Journal of High Energy Physics","","2020","2","10.1007/JHEP02(2020)042","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2020","http://link.springer.com/article/10.1007/JHEP02%282020%29042","Article"
"Performance of the missing transverse momentum triggers for the ATLAS detector during Run-2 data taking","Journal of High Energy Physics","","2020","8","10.1007/JHEP08(2020)080","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP08%282020%29080","Article"
"Erratum to: Search for diboson resonances in hadronic final states in 139 fb−1 of pp collisions at 


s


$$ \sqrt{\mathrm{s}} $$
 = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","6","10.1007/JHEP06(2020)042","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2020","http://link.springer.com/article/10.1007/JHEP06%282020%29042","Article"
"Readiness of the ATLAS Tile Calorimeter for LHC collisions","The European Physical Journal C","","70","4","10.1140/epjc/s10052-010-1508-y","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanC. AdorisioP. Adragna","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1508-y","Article"
"Search for supersymmetry in events containing a same-flavour opposite-sign dilepton pair, jets, and large missing transverse momentum in 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV pp collisions with the ATLAS detector","The European Physical Journal C","","75","7","10.1140/epjc/s10052-015-3518-2","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3518-2","Article"
"Measurement of jet activity produced in top-quark events with an electron, a muon and two b-tagged jets in the final state in pp collisions at 
                
                  
                
                $$\sqrt{s}=13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4766-0","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4766-0","Article"
"Search for resonances decaying into top-quark pairs using fully hadronic decays in pp collisions with ATLAS at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)116","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29116","Article"
"Searches for scalar leptoquarks and differential cross-section measurements in dilepton–dijet events in proton–proton collisions at a centre-of-mass energy of $$\varvec{\sqrt{s}}$$s = 13 TeV with the ATLAS experiment","The European Physical Journal C","","79","9","10.1140/epjc/s10052-019-7181-x","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7181-x","Article"
"Search for pair production of heavy vector-like quarks decaying into high-pT W bosons and top quarks in the lepton-plus-jets final state in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)048","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29048","Article"
"Direct top-quark decay width measurement in the 
                
                  
                
                $$\mathbf {\varvec{t\bar{t}}}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               lepton+jets channel at 
                
                  
                
                $$\sqrt{s}=8~\text {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               with the ATLAS experiment","The European Physical Journal C","","78","2","10.1140/epjc/s10052-018-5595-5","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5595-5","Article"
"Measurement of the ratio of cross sections for inclusive isolated-photon production in pp collisions at 
              
                
              
              
                  
                
                  s
                
              
                
              $$ \sqrt{s} $$
             = 13 and 8 TeV with the ATLAS detector","Journal of High Energy Physics","","2019","4","10.1007/JHEP04(2019)093","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamL. Adamczyk","2019","http://link.springer.com/article/10.1007/JHEP04%282019%29093","Article"
"The ATLAS Simulation Infrastructure","The European Physical Journal C","","70","3","10.1140/epjc/s10052-010-1429-9","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanC. AdorisioP. Adragna","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1429-9","Article"
"Measurement of the 
              
                
              
              $$t\bar{t}$$
              
                
                  t
                  
                    
                      t
                    
                    
                      ¯
                    
                  
                
              
             production cross-section and lepton differential distributions in 
              
                
              
              $$e\mu $$
              
                
                  e
                  μ
                
              
             dilepton events from pp collisions at 
              
                
              
              $$\sqrt{s}=13\,\text {TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV
                
              
             with the ATLAS detector","The European Physical Journal C","","80","6","10.1140/epjc/s10052-020-7907-9","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7907-9","Article"
"Search for flavour-changing neutral current top-quark decays t → qZ in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2018","7","10.1007/JHEP07(2018)176","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2018","http://link.springer.com/article/10.1007/JHEP07%282018%29176","Article"
"Multi-scale spatial heterogeneity, habitat structure, and the effect of marine reserves on Western Mediterranean rocky reef fish assemblages","Marine Biology","","144","1","10.1007/s00227-003-1170-0","J. A. García-ChartonÁ. Pérez-RuzafaP. Sánchez-JerezJ. T. Bayle-SempereO. ReñonesD. Moreno","2004","http://link.springer.com/article/10.1007/s00227-003-1170-0","Article"
"Measurement of the inclusive isolated prompt photon cross section in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)005","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29005","Article"
"Search for doubly charged scalar bosons decaying into same-sign W boson pairs with the ATLAS detector","The European Physical Journal C","","79","1","10.1140/epjc/s10052-018-6500-y","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2019","http://link.springer.com/article/10.1140/epjc/s10052-018-6500-y","Article"
"Measurements of W and Z boson production in pp collisions at 
                
                  
                
                $$\sqrt{s}=5.02$$
                
                  
                    
                      
                        s
                      
                      =
                      5.02
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","79","2","10.1140/epjc/s10052-019-6622-x","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6622-x","Article"
"Measurements of top-quark pair differential cross-sections in the lepton+jets channel in pp collisions at 
                
                  
                
                $$\sqrt{s}=8\,~{\mathrm {TeV}}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      
                      TeV
                    
                  
                
               using the ATLAS detector","The European Physical Journal C","","76","10","10.1140/epjc/s10052-016-4366-4","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4366-4","Article"
"Search for flavour-changing neutral current top quark decays t → Hq in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2015","12","10.1007/JHEP12(2015)061","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1007/JHEP12%282015%29061","Article"
"Search for pair production of heavy vector-like quarks decaying to high-p
                            T 
                     W bosons and b quarks in the lepton-plus-jets final state in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2017","10","10.1007/JHEP10(2017)141","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2017","http://link.springer.com/article/10.1007/JHEP10%282017%29141","Article"
"Search for supersymmetry in events with large missing transverse momentum, jets, and at least one tau lepton in 7 TeV proton-proton collision data with the ATLAS detector","The European Physical Journal C","","72","11","10.1140/epjc/s10052-012-2215-7","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2215-7","Article"
"Erratum to: Measurement of the W boson polarisation in 
                
                  
                
                $$t\bar{t}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               events from pp collisions at 
                
                  
                
                $$\sqrt{s} = 8~\hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               in the lepton + jets channel with ATLAS","The European Physical Journal C","","79","1","10.1140/epjc/s10052-018-6520-7","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2019","http://link.springer.com/article/10.1140/epjc/s10052-018-6520-7","Article"
"Search for Higgs boson pair production in the 
                
                  
                
                $$\gamma \gamma WW^*$$
                
                  
                    
                      γ
                      γ
                      W
                      
                        W
                        ∗
                      
                    
                  
                
               channel using 
                
                  
                
                $$pp$$
                
                  
                    
                      pp
                    
                  
                
               collision data recorded at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               
                
                  
                
                $$=13$$
                
                  
                    
                      =
                      13
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","78","12","10.1140/epjc/s10052-018-6457-x","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6457-x","Article"
"Search for new phenomena in different-flavour high-mass dilepton final states in pp collisions at 
                
                  
                
                $$\sqrt{s}=13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               Tev with the ATLAS detector","The European Physical Journal C","","76","10","10.1140/epjc/s10052-016-4385-1","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4385-1","Article"
"Search for top squarks in events with a Higgs or Z boson using 139 fb
              
                
              
              $$^{-1}$$
              
                
                  
                  
                    -
                    1
                  
                
              
             of pp collision data at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","80","11","10.1140/epjc/s10052-020-08469-8","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08469-8","Article"
"Erratum to: Study of the spin and parity of the Higgs boson in diboson decays with the ATLAS detector","The European Physical Journal C","","76","3","10.1140/epjc/s10052-016-3934-y","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3934-y","Article"
"Search for supersymmetry in events with b-tagged jets and missing transverse momentum in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2017","11","10.1007/JHEP11(2017)195","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2017","http://link.springer.com/article/10.1007/JHEP11%282017%29195","Article"
"Search for supersymmetry at 
              
                
              
              $\sqrt{s}$
             = 8 TeV in final states with jets and two same-sign leptons or three leptons with the ATLAS detector","Journal of High Energy Physics","","2014","6","10.1007/JHEP06(2014)035","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP06%282014%29035","Article"
"Measurement of the charge asymmetry in dileptonic decays of top quark pairs in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               TeV using the ATLAS detector","Journal of High Energy Physics","","2015","5","10.1007/JHEP05(2015)061","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP05%282015%29061","Article"
"Search for type-III seesaw heavy leptons in dilepton final states in pp collisions at 
              
                
              
              $$ \sqrt{s} = 13\,{\text {TeV}} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV
                
              
             with the ATLAS detector","The European Physical Journal C","","81","3","10.1140/epjc/s10052-021-08929-9","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-08929-9","Article"
"Measurements of the Higgs boson production and decay rates and coupling strengths using pp collision data at 
                
                  
                
                $$\sqrt{s}=7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               and 8 TeV in the ATLAS experiment","The European Physical Journal C","","76","1","10.1140/epjc/s10052-015-3769-y","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-015-3769-y","Article"
"Measurement of isolated-photon pair production in pp collisions at 
              
                
              
              $ \sqrt{s}=7\;TeV $
             with the ATLAS detector","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)086","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29086","Article"
"Higgs boson production cross-section measurements and their EFT interpretation in the 
              
                
              
              $$4\ell $$
              
                
                  4
                  ℓ
                
              
             decay channel at 
              
                
              
              $$\sqrt{s}=$$
              
                
                  
                    s
                  
                  =
                
              
            13 TeV with the ATLAS detector","The European Physical Journal C","","80","10","10.1140/epjc/s10052-020-8227-9","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8227-9","Article"
"Search for new phenomena with large jet multiplicities and missing transverse momentum using large-radius jets and flavour-tagging at ATLAS in 13 TeV pp collisions","Journal of High Energy Physics","","2017","12","10.1007/JHEP12(2017)034","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2017","http://link.springer.com/article/10.1007/JHEP12%282017%29034","Article"
"Measurement of the transverse momentum and 
                
                  
                
                $$\phi ^*_{\eta }$$
                
                  
                    
                      ϕ
                      η
                      ∗
                    
                  
                
               distributions of Drell–Yan lepton pairs in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4070-4","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4070-4","Article"
"Measurement of the top-quark mass using a leptonic invariant mass in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)019","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29019","Article"
"Search for flavour-changing neutral current top-quark decays to 
                
                  
                
                $$\varvec{qZ}$$
                
                  
                    
                      q
                      Z
                    
                  
                
               in 
                
                  
                
                $$\varvec{pp}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collision data collected with the ATLAS detector at 
                
                  
                
                $$\varvec{\sqrt{s}=8}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV","The European Physical Journal C","","76","1","10.1140/epjc/s10052-015-3851-5","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-015-3851-5","Article"
"Search for third generation scalar leptoquarks in pp collisions at 
              $ \sqrt{s}=7 $
             TeV with the ATLAS detector","Journal of High Energy Physics","","2013","6","10.1007/JHEP06(2013)033","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP06%282013%29033","Article"
"Search for the direct production of charginos and neutralinos in final states with tau leptons in 
                
                  
                
                $$\sqrt{s} = 13\,\mathrm{TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV
                    
                  
                
               pp collisions with the ATLAS detector","The European Physical Journal C","","78","2","10.1140/epjc/s10052-018-5583-9","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5583-9","Article"
"Search for pair production of vector-like top quarks in events with one lepton, jets, and missing transverse momentum in 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2017","8","10.1007/JHEP08(2017)052","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2017","http://link.springer.com/article/10.1007/JHEP08%282017%29052","Article"
