Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dilatation of the thoracic aorta and increased arterial stiffness is common in patients with giant cell arteritis - preliminary findings from a cardiac magnetic resonance study","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P407","Bara ErhayiemAdam K McDiarmidPeter P SwobodaAnanth KidambiDavid P RipleyTarique A MusaLaura E DobsonPankaj GargAnn W MorganSven PleinSarah L MackieJohn P Greenwood","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P407","Article"
"Predictive value of segmental extent of late gadolinium enhancement and peak circumferential systolic strain in predicting improvement and normalisation of dysfunctional segments post STEMI","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-O11","Jamal N KhanJohn P GreenwoodSheraz A NazirMiles DalbyNick CurzenSimon HetheringtonDamian KellyDaniel J BlackmanCharles PeeblesJoyce WongMarcus FlatherAnthony GershlickGerry P McCann","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-O11","Article"
"CMR quantification of aortic regurgitation in asymptomatic patients with significant aortic regurgitation: prediction of clinical outcome","Journal of Cardiovascular Magnetic Resonance","","13","1","10.1186/1532-429X-13-S1-O99","Saul G MyersonJo D'ArcyJohn P GreenwoodRaad MohiaddinTheodoros D KaramitsosJane M FrancisAdrian P BanningJonathan P ChristiansenStefan Neubauer","2011","http://link.springer.com/article/10.1186/1532-429X-13-S1-O99","Article"
"Making an Image: Locating and Encoding Signals in Space","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_6","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_6","Chapter"
"Is the rest perfusion measurement necessary for the diagnosis of myocardial ischaemia in quantitative cardiac perfusion? A CE-MARC sub-study","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P178","John D BiglandsDerek R MageeSteven SourbronSven PleinJohn P GreenwoodAleksandra Radjenovic","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P178","Article"
"Mitral annular plane systolic excursion and intra-myocardial haemorrhage in acute myocardial infarction","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P163","Pankaj GargAnanth KidambiDavid P RipleyLaura E DobsonPeter P SwobodaTarique A MusaBara ErhayiemAdam K McDiarmidJohn P GreenwoodSven Plein","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P163","Article"
"Quantitative myocardial perfusion performs as well as visual analysis in diagnosing myocardial ischaemia: a CE-MARC sub-study","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P93","John D BiglandsMontasir IbraheemDerek R MageeAleksandra RadjenovicSven PleinJohn P Greenwood","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P93","Article"
"Assessment of interventricular systolic relationship and infarct location in acute myocardial infarction","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P21","Pankaj GargAnanth KidambiLaura E DobsonTarique A MusaDavid P RipleyAdam K McDiarmidBara ErhayiemPeter P SwobodaJohn P GreenwoodSven Plein","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P21","Article"
"Detection of triple vessel coronary artery disease by visual and quantitative first pass CMR myocardial perfusion imaging in the CE-MARC study","Journal of Cardiovascular Magnetic Resonance","","13","1","10.1186/1532-429X-13-S1-O29","Neil MarediaSven PleinJohn F YoungerJulia M BrownJane NixonColin C EverettJohn P RidgwayAleksandra RadjenovicCatherine J DickinsonJohn BiglandsAbdulghani LarghatStephen G BallJohn P Greenwood","2011","http://link.springer.com/article/10.1186/1532-429X-13-S1-O29","Article"
"Imaging Parameters and Image Attributes","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_8","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_8","Chapter"
"Individual component analysis of the multi-parametric cardiovascular magnetic resonance protocol in the CE-MARC trial","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/s12968-015-0169-2","David P RipleyManish MotwaniJulia M. BrownJane NixonColin C. EverettPetra BijsterveldNeil MarediaSven PleinJohn P. Greenwood","2015","http://link.springer.com/article/10.1186/s12968-015-0169-2","Article"
"Myocardial blood flow in patients withType 2 Diabetes Mellitus and normal coronary angiography","Journal of Cardiovascular Magnetic Resonance","","13","1","10.1186/1532-429X-13-S1-P275","Abdulghani M LarghatJohn BiglandsJohn P GreenwoodTim A FairbairnNeil MarediaAleksandra RadjenovicStephen BallSven Plein","2011","http://link.springer.com/article/10.1186/1532-429X-13-S1-P275","Article"
"Systolic versus diastolic myocardial blood flow in patients with suspected coronary artery disease - a cardiovascular magnetic resonance study","Journal of Cardiovascular Magnetic Resonance","","14","1","10.1186/1532-429X-14-S1-P17","Manish MotwaniTimothy FairbairnAbdulghani M LarghatAdam N MatherJohn D BiglandsAleksandra RadjenovicJohn P GreenwoodSven Plein","2012","http://link.springer.com/article/10.1186/1532-429X-14-S1-P17","Article"
"Reliability and reproducibility of trans-valvular flow measurement by 4D flow magnetic resonance imaging in acute myocardial infarct patients: two centre study","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-P36","Pankaj GargMariella E HassellDavid P RipleyLaura E DobsonPeter SwobodaTarique A MusaBara ErhayiemPhilip HaafJohn P GreenwoodRobin NijveldtJos J WestenbergRob J van der GeestSven Plein","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-P36","Article"
"Difference between cerebral embolic events following Transcatheter Aortic Valve Implantation (TAVI) and Surgical Aortic Valve Replacement (SAVR): a diffusion weighted MRI study","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-O59","Akhlaque UddinTimothy FairbairnIbrahim DjoukhaderStuart CurrieChristopher D SteadmanManish MotwaniAnanth KidambiAnthony GoddardDaniel BlackmanGerry P McCannSven PleinJohn P Greenwood","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-O59","Article"
"Diagnostic accuracy of Dixon water fat suppression coronary artery magnetic resonance angiography at 3.0 Tesla","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-Q11","David P RipleyMaryam NezafatJames R FoleyPeter P SwobodaMarkus HenningssonMigel VieiraTarique A MusaLaura E DobsonPankaj GargBara ErhayiemAdam K McDiarmidSven PleinRene M BotnarJohn P Greenwood","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-Q11","Article"
"Visualization of coronary venous anatomy by cardiovascular magnetic resonance","Journal of Cardiovascular Magnetic Resonance","","11","1","10.1186/1532-429X-11-26","John F YoungerSven PleinAndrew CreanStephen G BallJohn P Greenwood","2009","http://link.springer.com/article/10.1186/1532-429X-11-26","Article"
"Rationale and design of the Clinical Evaluation of MAgnetic Resonance imaging in Coronary heart disease 2 trial (CE-MARC 2): A prospective, multi-centre, randomized controlled trial of diagnostic strategies for suspected coronary heart disease","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-P75","David P RipleyJulia BrownColin C EverettPetra BijsterveldSimon WalkerMark SculpherGerry P McCannColin BerrySven PleinJohn P Greenwood","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-P75","Article"
"A comparison of high-resolution and standard cardiovascular magnetic resonance myocardial perfusion imaging for the detection of myocardial ischaemia","Journal of Cardiovascular Magnetic Resonance","","13","1","10.1186/1532-429X-13-S1-P82","Neil MarediaJohn P GreenwoodCatherine DickinsonAleksandra RadjenovicStephen G BallSven Plein","2011","http://link.springer.com/article/10.1186/1532-429X-13-S1-P82","Article"
"Reciprocal ECG change in ST-elevation myocardial infarction is associated with area at risk and myocardial salvage following revascularization","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-P172","Ananth KidambiAdam N MatherAkhlaque UddinManish MotwaniDavid P RipleyBernhard A HerzogJulian GunnSven PleinJohn P Greenwood","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-P172","Article"
"Heart rate adaptive maximal resolution cardiovascular magnetic resonance myocardial stress perfusion imaging at 3.0T","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P188","David P RipleyDavid M HigginsAdam K McDiarmidGavin BainbridgeAkhlaque UddinAnanth KidambiJohn P GreenwoodSven Plein","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P188","Article"
"An acute increase in Left Atrial volume and left ventricular filling pressure during Adenosine administered myocardial hyperaemia: CMR First-Pass Perfusion Study","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03230-x","Pankaj GargWasim JavedHosamadin AssadiSamer AlabedCiaran Grafton-ClarkeAndrew J SwiftGareth WilliamsAbdallah Al-MohammadChris SawhVassilios S VassiliouMohammed Y KhanjiFabrizio RicciJohn P GreenwoodSven PleinPeter Swoboda","2023","http://link.springer.com/article/10.1186/s12872-023-03230-x","Article"
"Quantitative whole-heart three-dimensional magnetic resonance myocardial perfusion imaging in systole and diastole at 3.0T","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-P206","Manish MotwaniAnanth KidambiTimothy FairbairnAkhlaque UddinSebastian KozerkeSteven SourbronJohn P GreenwoodSven Plein","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-P206","Article"
"'Splenic switch-off' to detect adenosine understress; a novel method to improve test sensitivity","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-O1","Charlotte ManistyDavid P RipleyGaby CapturCharles PeeblesTimothy C WongErik B SchelbertAnna S HerreyJohn P GreenwoodJames Moon","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-O1","Article"
"Relationship between cardiac deformation parameters measured by cardiovascular magnetic resonance and aerobic fitness in endurance athletes","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/s12968-016-0266-x","Peter P. SwobodaBara ErhayiemAdam K. McDiarmidRosalind E. LancasterGemma K. LyallLaura E. DobsonDavid P. RipleyTarique A. MusaPankaj GargCarrie FergusonJohn P. GreenwoodSven Plein","2016","http://link.springer.com/article/10.1186/s12968-016-0266-x","Article"
"Gradient Echo Versus Spin Echo","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_11","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_11","Chapter"
"High-resolution versus standard-resolution cardiovascular magnetic resonance perfusion imaging for the detection of coronary artery disease","Journal of Cardiovascular Magnetic Resonance","","14","1","10.1186/1532-429X-14-S1-O89","Manish MotwaniNeil MarediaTimothy FairbairnSebastian KozerkeAleksandra RadjenovicJohn P GreenwoodSven Plein","2012","http://link.springer.com/article/10.1186/1532-429X-14-S1-O89","Article"
"Cardiovascular magnetic resonance stress perfusion compared to single-photon emission computed tomography (SPECT) in patients with left main stem disease: a CE-MARC substudy","Journal of Cardiovascular Magnetic Resonance","","14","1","10.1186/1532-429X-14-S1-O93","John P GreenwoodAnanth KidambiArshad ZamanNeil MarediaManish MotwaniCatherine J DickinsonJulia BrownJane NixonColin EverettStephen G BallSven Plein","2012","http://link.springer.com/article/10.1186/1532-429X-14-S1-O93","Article"
"Myocardial Perfusion Reserve but not fibrosis predicts outcomes in initially asymptomatic patients with moderate to severe aortic stenosis: the PRognostic Importance of MIcrovascular Dysfunction in AS study- PRIMID AS","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-O36","Anvesha SinghMichael Jerosch-HeroldJohn P GreenwoodColin BerryDana K DawsonChim C LangDamian J KellyDavid SprigingsJeffrey P KhooKai HogrefeRichard P SteedsVijay Anand DhakshinamurthyGerry P McCann","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-O36","Article"
"Imaging, biomarker and invasive assessment of diffuse left ventricular myocardial fibrosis in atrial fibrillation","Journal of Cardiovascular Magnetic Resonance","","22","1","10.1186/s12968-020-0603-y","Gordon A. BeggPeter P. SwobodaRashed KarimTobias OesterleinKawal RhodeArun V. HoldenJohn P. GreenwoodEduard ShantsilaGregory Y. H. LipSven PleinMuzahir H. Tayebjee","2020","http://link.springer.com/article/10.1186/s12968-020-0603-y","Article"
"Dealing with Cardiac Motion: How Do We Image the Beating Heart?","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_13","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_13","Chapter"
"Newly diagnosed, treatment-naive patients with rheumatoid arthritis have early abnormalities of vascular and myocardial function","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P285","Bara ErhayiemAdam K McDiarmidPeter P SwobodaAnanth KidambiDavid P RipleyTarique A MusaLaura E DobsonPankaj GargJacqueline AndrewsJohn P GreenwoodMaya H BuchSven Plein","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P285","Article"
"Right ventricular function following Surgical Aortic Valve Replacement (SAVR)","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P177","Tarique A MusaAkhlaque UddinTimothy A FairbairnLaura E DobsonAnanth KidambiDavid P RipleyPeter P SwobodaAdam K McDiarmidBara ErhayiemPankaj GargChristopher D SteadmanGerry P McCannSven PleinJohn P Greenwood","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P177","Article"
"Associated factors for a false negative cardiovascular magnetic resonance perfusion study: a CE-MARC substudy","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-P214","Sven PleinAnanth KidambiSteven SourbronNeil MarediaAkhlaque UddinManish MotwaniDavid P RipleyBernhard A HerzogJulia BrownJane NixonColin EverettJohn P Greenwood","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-P214","Article"
"Epicardial left ventricular myocardial rotation correlates with resting myocardial blood flow in type 2 diabetes mellitus patients with angiographically normal coronary arteries","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-E69","Abdulghani M LarghatJohn D BiglandsAnanth KidambiJohn P GreenwoodSven Plein","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-E69","Article"
"Post-procedural myocardial infarction following surgical and trans-catheter aortic valve replacement - mechanistic insights from cardiovascular magnetic resonance imaging","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-P337","Laura E DobsonTarique A MusaAkhlaque UddinTimothy A FairbairnPeter SwobodaDavid P RipleyAdam K McDiarmidBara ErhayiemPankaj GargBetsy EvansChristopher MalkinDaniel BlackmanSven PleinJohn P Greenwood","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-P337","Article"
"Fast Imaging: How Do We Speed Up the Image Acquisition?","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_15","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_15","Chapter"
"Relationship of dysglycemia to acute myocardial infarct size and cardiovascular outcome as determined by cardiovascular magnetic resonance","Journal of Cardiovascular Magnetic Resonance","","12","1","10.1186/1532-429X-12-61","Adam N MatherAndrew CreanNik AbidinGillian WorthyStephen G BallSven PleinJohn P Greenwood","2010","http://link.springer.com/article/10.1186/1532-429X-12-61","Article"
"Robust myocardial T2 and T2* mapping at 3T","Journal of Cardiovascular Magnetic Resonance","","14","1","10.1186/1532-429X-14-S1-P306","Arshad ZamanDavid M HigginsMarc KouwenhovenAnanth KidambiJohn P GreenwoodSven Plein","2012","http://link.springer.com/article/10.1186/1532-429X-14-S1-P306","Article"
"Recovery of regional myocardial function and myocardial oedema following reperfused acute myocardial infarction","Journal of Cardiovascular Magnetic Resonance","","14","1","10.1186/1532-429X-14-S1-O64","Ananth KidambiAdam N MatherPeter SwobodaManish MotwaniTimothy FairbairnJohn P GreenwoodSven Plein","2012","http://link.springer.com/article/10.1186/1532-429X-14-S1-O64","Article"
"3D Echo systematically underestimates right ventricular volumes compared to cardiovascular magnetic resonance in adult congenital heart disease patients with moderate or severe RV dilatation","Journal of Cardiovascular Magnetic Resonance","","13","1","10.1186/1532-429X-13-78","Andrew M CreanNeil MarediaGeorge BallardRavi MenezesGill WhartonJan ForsterJohn P GreenwoodJohn D Thomson","2011","http://link.springer.com/article/10.1186/1532-429X-13-78","Article"
"Automated registration of dynamic contrast enhanced DCE-MRI cardiac perfusion achieves comparable diagnostic accuracy to manual motion correction: a CE-MARC sub-study","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P344","Constantine ZakkaroffAleksandra RadjenovicJohn D BiglandsSven PleinJohn P GreenwoodDerek R Magee","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P344","Article"
"Effect of improving spatial or temporal resolution with k-t SENSE acceleration in first pass CMR myocardial perfusion imaging","Journal of Cardiovascular Magnetic Resonance","","12","1","10.1186/1532-429X-12-S1-O40","Neil MarediaAleksandra RadjenovicAbdulghani M LarghatSebastian KozerkeJohn P GreenwoodSven Plein","2010","http://link.springer.com/article/10.1186/1532-429X-12-S1-O40","Article"
"Common Artifacts","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_17","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_17","Chapter"
"Short-term adverse remodeling progression in asymptomatic aortic stenosis","European Radiology","","31","6","10.1007/s00330-020-07462-9","Anvesha SinghDaniel C. S. ChanPrathap KanagalaKai HogrefeDamian J. KellyJeffery P. KhooDavid SprigingsJohn P. GreenwoodAhmed M. S. E. K. AbdelatyMichael Jerosch-HeroldLeong L. NgGerry P. McCann","2021","http://link.springer.com/article/10.1007/s00330-020-07462-9","Article"
"The CMR Report","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_21","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_21","Chapter"
"Reproducibility of left ventricular blood flow kinetic energy measured by four-dimensional flow CMR","BMC Research Notes","","14","1","10.1186/s13104-021-05697-3","Ciaran Grafton-ClarkeSaul CrandonJos J. M. WestenbergPeter P. SwobodaJohn P. GreenwoodRob J. van der GeestAndrew J. SwiftVassilios S. VassiliouSven PleinPankaj Garg","2021","http://link.springer.com/article/10.1186/s13104-021-05697-3","Article"
"T2-mapping and T2*-mapping for detection of intramyocardial haemorrhage: a head-to-head comparison with T2-weighted imaging","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P80","Pankaj GargAnanth KidambiDavid P RipleyAdam K McDiarmidPeter P SwobodaTarique A MusaBara ErhayiemLaura E DobsonJohn P GreenwoodSven Plein","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P80","Article"
"Society for Cardiovascular Magnetic Resonance perspective on the 2021 AHA/ACC Chest Pain Guidelines","Journal of Cardiovascular Magnetic Resonance","","24","1","10.1186/s12968-021-00835-z","Andrew E. AraiRaymond Y. KwongMichael SalernoJohn P. GreenwoodChiara Bucciarelli-Ducci","2022","http://link.springer.com/article/10.1186/s12968-021-00835-z","Article"
"Effect of changes to Modified Look-Locker Inversion (MOLLI) sequence on T1 Mapping at 3.0 Tesla in healthy volunteers","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P3","Adam K McDiarmidDavid M HigginsDavid P RipleyAkhlaque UddinAnanth KidambiPeter P SwobodaTarique A MusaBara ErhayiemJohn P GreenwoodSven Plein","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P3","Article"
"Quantitative analysis of post-TAVI aortic regurgitation with cardiovascular magnetic resonance and the relationship to transthoracic echocardiography","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-P114","Akhlaque UddinTimothy FairbairnChristopher D SteadmanBernhard A HerzogManish MotwaniAnanth KidambiDominik SchlosshanDaniel BlackmanGerry P McCannSven PleinJohn P Greenwood","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-P114","Article"
"Prognosis of anomalous coronary arteries originating from the opposite sinus of Valsalva (ACAOS): 15 year experience from two large CMR centres","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-P257","David P RipleyAlbert TeisAkhlaque UddinPetra BijsterveldAnsuman SahaAnanth KidambiBernhard A HerzogSven PleinDudley J PennellJohn P Greenwood","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-P257","Article"
"Mitral regurgitation quantified by CMR 4D-flow is associated with microvascular obstruction post reperfused ST-segment elevation myocardial infarction","BMC Research Notes","","15","1","10.1186/s13104-022-06063-7","Hosamadin AssadiCiaran Grafton-ClarkeAhmet DemirkiranRob J. van der GeestRobin NijveldtMarcus FlatherAndrew J. SwiftVass S. VassiliouPeter P. SwobodaAmardeep DastidarJohn P. GreenwoodSven PleinPankaj Garg","2022","http://link.springer.com/article/10.1186/s13104-022-06063-7","Article"
"Measurement of left ventricular dimensions with contrast-enhanced three-dimensional cine imaging facilitated by k-t SENSE","Journal of Cardiovascular Magnetic Resonance","","10","1","10.1186/1532-429X-10-27","Neil MarediaSebastian KozerkeAbdul LarghatNik AbidinJohn P GreenwoodPeter BoesigerSven Plein","2008","http://link.springer.com/article/10.1186/1532-429X-10-27","Article"
"What’s Inside the Magnet and Why?","Cardiovascular MR Manual","","","","10.1007/978-1-84996-362-6_1","Sven PleinJohn P. GreenwoodJohn P. Ridgway","2011","http://link.springer.com/chapter/10.1007/978-1-84996-362-6_1","Chapter"
"Effect of remote ischaemic conditioning on infarct size and remodelling in ST-segment elevation myocardial infarction patients: the CONDI-2/ERIC-PPCI CMR substudy","Basic Research in Cardiology","","116","1","10.1007/s00395-021-00896-2","Rohin FrancisJun ChongManish RamlallChiara Bucciarelli-DucciTim ClaytonMatthew DoddThomas EngstrømRichard EvansVanessa M. FerreiraMarianna FontanaJohn P. GreenwoodRajesh K. KharbandaWon Yong KimTushar KotechaJacob T. LønborgAnthony Mathur","2021","http://link.springer.com/article/10.1007/s00395-021-00896-2","Article"
"Coronary Artery Disease Evaluation in Rheumatoid Arthritis (CADERA): study protocol for a randomized controlled trial","Trials","","15","1","10.1186/1745-6215-15-436","Bara ErhayiemSue PavittPaul BaxterJacqueline AndrewsJohn P GreenwoodMaya H BuchSven Plein","2014","http://link.springer.com/article/10.1186/1745-6215-15-436","Article"
"Sex differences in coronary atherosclerotic plaque activity using 18F-sodium fluoride positron emission tomography","European Journal of Nuclear Medicine and Molecular Imaging","","","","10.1007/s00259-024-06810-x","Jacek KwiecinskiKang-Ling WangEvangelos TzolosAlastair MossMarwa DaghemPhilip D. AdamsonDamini DeyPatrycja Molek-DziadoszDana DawsonParthiban ArumugamNikant SabharwalJohn P. GreenwoodJohn N. TownendPatrick A. CalvertJames HF. RuddDaniel Berman","2024","http://link.springer.com/article/10.1007/s00259-024-06810-x","Article"
"The REFLO-STEMI trial comparing intracoronary adenosine, sodium nitroprusside and standard therapy for the attenuation of infarct size and microvascular obstruction during primary percutaneous coronary intervention: study protocol for a randomised controlled trial","Trials","","15","1","10.1186/1745-6215-15-371","Sheraz A NazirJamal N KhanIslam Z MahmoudJohn P GreenwoodDaniel J BlackmanVijay KunadianMartin BeenKeith R AbramsRobert WilcoxAA Jennifer AdgeyGerry P McCannAnthony H Gershlick","2014","http://link.springer.com/article/10.1186/1745-6215-15-371","Article"
"Training and clinical testing of artificial intelligence derived right atrial cardiovascular magnetic resonance measurements","Journal of Cardiovascular Magnetic Resonance","","24","1","10.1186/s12968-022-00855-3","Faisal AlandejaniSamer AlabedPankaj GargZe Ming GohKavita KarunasaagararMichael SharkeyMahan SalehiZiad AldabbaghKrit DwivediMichail MamalakisPete MetherallJohanna UthoffChris JohnsAlexander RothmanRobin CondliffeAbdul Hameed","2022","http://link.springer.com/article/10.1186/s12968-022-00855-3","Article"
"Extra-cellular expansion in the normal, non-infarcted myocardium is associated with worsening of regional myocardial function after acute myocardial infarction","Journal of Cardiovascular Magnetic Resonance","","19","1","10.1186/s12968-017-0384-0","Pankaj GargDavid A. BroadbentPeter P. SwobodaJames R.J. FoleyGraham J. FentTarique A. MusaDavid P. RipleyBara ErhayiemLaura E. DobsonAdam K. McDiarmidPhilip HaafAnanth KidambiSaul CrandonPei G. ChewR. J. van der GeestJohn P. Greenwood","2017","http://link.springer.com/article/10.1186/s12968-017-0384-0","Article"
"The effect of microvascular obstruction and intramyocardial hemorrhage on contractile recovery in reperfused myocardial infarction: insights from cardiovascular magnetic resonance","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-58","Ananth KidambiAdam N MatherManish MotwaniPeter SwobodaAkhlaque UddinJohn P GreenwoodSven Plein","2013","http://link.springer.com/article/10.1186/1532-429X-15-58","Article"
"Sex-stratified patterns of emergency cardiovascular admissions prior and during the COVID-19 pandemic","Scientific Reports","","13","1","10.1038/s41598-023-44400-3","Piotr GajewskiMikołaj BłaziakSzymon UrbanMateusz GarusFrieder BraunschweigDaniel CaldeiraAntoni GaworJohn P. GreenwoodMateusz GuzikFrank R. HalfwerkGracjan IwanekMichał JarockiMaksym JuraMałgorzata Krzystek-KorpackaŁukasz LewandowskiLars H. Lund","2023","http://link.springer.com/article/10.1038/s41598-023-44400-3","Article"
"Fully automated, inline quantification of myocardial blood flow with cardiovascular magnetic resonance: repeatability of measurements in healthy subjects","Journal of Cardiovascular Magnetic Resonance","","20","1","10.1186/s12968-018-0462-y","Louise A. E. BrownSebastian C. OnciulDavid A. BroadbentKerryanne JohnsonGraham J. FentJames R. J. FoleyPankaj GargPei G. ChewKristopher KnottErica Dall’ArmellinaPeter P. SwobodaHui XueJohn P. GreenwoodJames C. MoonPeter KellmanSven Plein","2018","http://link.springer.com/article/10.1186/s12968-018-0462-y","Article"
"Pulmonary transit time is a predictor of outcomes in heart failure: a cardiovascular magnetic resonance first-pass perfusion study","BMC Cardiovascular Disorders","","24","1","10.1186/s12872-024-04003-w","Jonathan FarleyLouise AE. BrownPankaj GargAli WahabJoel RL. KlassenNicholas JexSharmaine ThirunavukarasuAmrit ChowdharyNoor SharrackMiroslawa GoreckaHui XueNigel ArtisEylem LeveltErica Dall’ArmellinaPeter KellmanJohn P. Greenwood","2024","http://link.springer.com/article/10.1186/s12872-024-04003-w","Article"
"Exercise cardiovascular magnetic resonance: feasibility and development of biventricular function and great vessel flow assessment, during continuous exercise accelerated by Compressed SENSE: preliminary results in healthy volunteers","The International Journal of Cardiovascular Imaging","","37","2","10.1007/s10554-020-02044-8","Thomas P. CravenNicholas JexPei G. ChewDavid M. HigginsMalenka M. BissellLouise A. E. BrownChristopher E. D. SaundersonArka DasAmrit ChowdharyErica Dall’ArmellinaEylem LeveltPeter P. SwobodaSven PleinJohn P. Greenwood","2021","http://link.springer.com/article/10.1007/s10554-020-02044-8","Article"
"Precision measurement of cardiac structure and function in cardiovascular magnetic resonance using machine learning","Journal of Cardiovascular Magnetic Resonance","","24","1","10.1186/s12968-022-00846-4","Rhodri H. DaviesJoão B. AugustoAnish BhuvaHui XueThomas A. TreibelYang YeRebecca K. HughesWenjia BaiClement LauHunain ShiwaniMarianna FontanaRebecca KozorAnna HerreyLuis R. LopesViviana MaestriniStefania Rosmini","2022","http://link.springer.com/article/10.1186/s12968-022-00846-4","Article"
"Quantitative three-dimensional cardiovascular magnetic resonance myocardial perfusion imaging in systole and diastole","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-19","Manish MotwaniAnanth KidambiSteven SourbronTimothy A FairbairnAkhlaque UddinSebastian KozerkeJohn P GreenwoodSven Plein","2014","http://link.springer.com/article/10.1186/1532-429X-16-19","Article"
