Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Discovering novel anti-HCV compounds with inhibitory activities toward HCV NS3/4A protease","Acta Pharmacologica Sinica","","35","8","10.1038/aps.2014.55","Ye YuJing-feng JingXian-kun TongPei-lan HeYuan-chao LiYou-hong HuWei TangJian-ping Zuo","2014","http://link.springer.com/article/10.1038/aps.2014.55","Article"
"BMP7 gene polymorphisms are not associated with bone mineral density or osteoporotic fractures in postmenopausal Chinese women","Acta Pharmacologica Sinica","","37","8","10.1038/aps.2016.28","Li-hong GaoShan-shan LiChong ShaoWen-zhen FuYu-juan LiuJin-wei HeZhen-lin Zhang","2016","http://link.springer.com/article/10.1038/aps.2016.28","Article"
"Improving the cytotoxicity of immunotoxins by reducing the affinity of the antibody in acidic pH","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04210-7","Xiaoyu LiuQingqing TanJiaqi WenXufei WangGang YangYuxiao LiMing LuWei YeAnfeng SiSujuan MaTong DingLuan SunFang LiuMei ZhangTao JiangWei Gao","2023","http://link.springer.com/article/10.1186/s12967-023-04210-7","Article"
"Targeting CD133 reverses drug-resistance via the AKT/NF-κB/MDR1 pathway in colorectal cancer","British Journal of Cancer","","122","9","10.1038/s41416-020-0783-0","Zeting YuanXin LiangYueping ZhanZiyuan WangJian XuYanyan QiuJie WangYijun CaoVan-Minh LeHai-Trieu LyJianhua XuWei LiPeihao YinKe Xu","2020","http://link.springer.com/article/10.1038/s41416-020-0783-0","Article"
"Analysis of 19-nortestosterone residue in animal tissues by ion-trap gas chromatography-tandem mass spectrometry","Journal of Zhejiang University SCIENCE B","","12","6","10.1631/jzus.B1000301","Jin-qing JiangLei ZhangGuang-ling LiHai-tang ZhangXue-feng YangJun-wei LiuRen-feng LiZi-liang WangJian-hua Wang","2011","http://link.springer.com/article/10.1631/jzus.B1000301","Article"
"A novel small-molecule PCSK9 inhibitor E28362 ameliorates hyperlipidemia and atherosclerosis","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01305-9","Wei-zhi WangChao LiuJin-que LuoLi-juan LeiMing-hua ChenYu-yan ZhangRen ShengYi-ning LiLi WangXin-hai JiangTong-mei XiaoYu-hao ZhangShun-wang LiYe-xiang WuYang XuYan-ni Xu","2024","http://link.springer.com/article/10.1038/s41401-024-01305-9","Article"
"Circular RNA circ_0020710 drives tumor progression and immune evasion by regulating the miR-370-3p/CXCL12 axis in melanoma","Molecular Cancer","","19","1","10.1186/s12943-020-01191-9","Chuan-Yuan WeiMeng-Xuan ZhuNan-Hang LuJia-Qi LiuYan-Wen YangYong ZhangYue-Dong ShiZi-Hao FengJia-Xia LiFa-Zhi QiJian-Ying Gu","2020","http://link.springer.com/article/10.1186/s12943-020-01191-9","Article"
"Expression of bone morphogenetic protein 2, 4, and related components of the BMP signaling pathway in the mouse uterus during the estrous cycle","Journal of Zhejiang University-SCIENCE B","","15","7","10.1631/jzus.B1300288","Yan LiQuan-wei WeiJian-gang FengMu-lin XuRui-hua HuangFang-xiong Shi","2014","http://link.springer.com/article/10.1631/jzus.B1300288","Article"
"Genome-wide association analyses of breast cancer in women of African ancestry identify new susceptibility loci and improve risk prediction","Nature Genetics","","56","5","10.1038/s41588-024-01736-4","Guochong JiaJie PingXingyi GuoYaohua YangRan TaoBingshan LiStefan AmbsMollie E. BarnardYu ChenMontserrat Garcia-ClosasJian GuJennifer J. HuDezheng HuoEsther M. JohnChristopher I. LiJames L. Li","2024","http://link.springer.com/article/10.1038/s41588-024-01736-4","Article"
"Mutant Bik gene transferred by cationic liposome inhibits peritoneal disseminated murine colon cancer","Clinical & Experimental Metastasis","","24","6","10.1007/s10585-007-9083-9","Keng-Li LanSang-Hue YenRen-Shyan LiuHow-Ling ShihFan-Wei TsengKeng-Hsin Lan","2007","http://link.springer.com/article/10.1007/s10585-007-9083-9","Article"
"2021 Taxonomic update of phylum Negarnaviricota (Riboviria: Orthornavirae), including the large orders Bunyavirales and Mononegavirales","Archives of Virology","","166","12","10.1007/s00705-021-05143-6","Jens H. KuhnScott AdkinsBernard R. AgwandaRim Al KubrusliSergey V. AlkhovskyGaya K. AmarasingheTatjana Avšič-ŽupancMaría A. AyllónJustin BahlAnne Balkema-BuschmannMatthew J. BallingerChristopher F. BaslerSina BavariMartin BeerNicolas BejermanAndrew J. Bennett","2021","http://link.springer.com/article/10.1007/s00705-021-05143-6","Article"
"RETRACTED ARTICLE: TLE3 represses colorectal cancer proliferation by inhibiting MAPK and AKT signaling pathways","Journal of Experimental & Clinical Cancer Research","","35","1","10.1186/s13046-016-0426-8","Run-Wei YangYing-Yue ZengWen-Ting WeiYan-Mei CuiHui-Ying SunYue-Long CaiXin-Xin NianYun-Teng HuYu-Ping QuanSheng-Lu JiangMeng WangYa-Li ZhaoJun-Feng QiuMing-Xuan LiJia-Huan ZhangMei-Rong He","2016","http://link.springer.com/article/10.1186/s13046-016-0426-8","Article"
"Methotrexate and 5-aminoimidazole-4-carboxamide riboside exert synergistic anticancer action against human breast cancer and hepatocellular carcinoma","Acta Pharmacologica Sinica","","34","7","10.1038/aps.2013.16","Xiao-liang ChengTian-yan ZhouBo LiMeng-yao LiLiang LiZai-quan LiWei Lu","2013","http://link.springer.com/article/10.1038/aps.2013.16","Article"
"Identification of poly-reactive natural IgM antibody that recognizes late apoptotic cells and promotes phagocytosis of the cells","Apoptosis","","12","2","10.1007/s10495-006-0581-z","Meng FuPing-shen FanWei LiCheng-xin LiYing XingJing-gang AnGang WangXue-li FanTian-wen GaoYu-feng LiuShigaku Ikeda","2007","http://link.springer.com/article/10.1007/s10495-006-0581-z","Article"
"Low serum ficolin-3 levels are associated with severity and poor outcome in traumatic brain injury","Journal of Neuroinflammation","","12","1","10.1186/s12974-015-0444-z","Jian-Wei PanXiong-Wei GaoHao JiangYa-Feng LiFeng XiaoRen-Ya Zhan","2015","http://link.springer.com/article/10.1186/s12974-015-0444-z","Article"
"Association of polymorphisms in low-density lipoprotein receptor-related protein 5 gene with bone mineral density in postmenopausal Chinese women","Acta Pharmacologica Sinica","","26","9","10.1111/j.1745-7254.2005.00173.x","Zhen-lin ZhangYue-juan QinJin-wei HeQi-ren HuangMiao LiYun-qiu HuYu-juan Liu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00173.x","Article"
"Rapid and Effective Electroporation Protocol for Nannochloropsis oceanica","Electroporation Protocols","","","","10.1007/978-1-4939-9740-4_19","Da-Wei LiSrinivasan BalamuruganJian-Wei ZhengWei-Dong YangJie-Sheng LiuHong-Ye Li","2020","http://link.springer.com/protocol/10.1007/978-1-4939-9740-4_19","Protocol"
"Does post-operative radiotherapy improve the treatment outcomes of intracranial hemangiopericytoma? A retrospective study","BMC Cancer","","21","1","10.1186/s12885-021-08594-x","Jianbiao XiaoLanwei XuYi DingWei WangFen ChenYangshu ZhouFengjiao ZhangQiyuan ZhouXuehui WuJunpeng LiLi LiangYee-Min Jen","2021","http://link.springer.com/article/10.1186/s12885-021-08594-x","Article"
"Tanshinone IIA alleviates brain damage in a mouse model of neuromyelitis optica spectrum disorder by inducing neutrophil apoptosis","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01874-6","Ye GongYa-ling ZhangZhen WangHuan-huan SongYuan-chu LiuAo-wei LvLi-li TianWen-li ZhuYing FuXiao-li DingLang-jun CuiYa-ping Yan","2020","http://link.springer.com/article/10.1186/s12974-020-01874-6","Article"
"Pregnane X receptor is associated with unfavorable survival and induces chemotherapeutic resistance by transcriptional activating multidrug resistance-related protein 3 in colorectal cancer","Molecular Cancer","","16","1","10.1186/s12943-017-0641-8","Yan DongZhe WangGan-feng XieChong LiWen-wei ZuoGang MengCheng-ping XuJian-jun Li","2017","http://link.springer.com/article/10.1186/s12943-017-0641-8","Article"
"Gender difference regarding schizandrin pharmacokinetics in rats","European Journal of Drug Metabolism and Pharmacokinetics","","33","2","10.1007/BF03191022","Mei-Juan XuGuang-Ji WangHai-Tang XieHao LiQing HuangRui WangYuan-Wei JiaTian Lv","2008","http://link.springer.com/article/10.1007/BF03191022","Article"
"Dissection of the cecal microbial community in chickens after Eimeria tenella infection","Parasites & Vectors","","13","1","10.1186/s13071-020-3897-6","Hong-Liang ChenXin-Yu ZhaoGuang-Xun ZhaoHai-Bin HuangHao-Rui LiChun-Wei ShiWen-Tao YangYan-Long JiangJian-Zhong WangLi-Ping YeQuan ZhaoChun-Feng WangGui-Lian Yang","2020","http://link.springer.com/article/10.1186/s13071-020-3897-6","Article"
"mTORC2 facilitates endothelial cell senescence by suppressing Nrf2 expression via the Akt/GSK-3β/C/EBPα signaling pathway","Acta Pharmacologica Sinica","","39","12","10.1038/s41401-018-0079-6","Han-wei YangHui-ling HongWen-wei LuoChun-mei DaiXin-yi ChenLu-ping WangQian LiZi-qing LiPei-qing LiuZhuo-ming Li","2018","http://link.springer.com/article/10.1038/s41401-018-0079-6","Article"
"Character of HBV (hepatitis B virus) polymerase gene rtM204V/I and rtL180M mutation in patients with lamivudine resistance","Journal of Zhejiang University Science B","","6","7","10.1007/BF02841034","Li Min-weiHou WeiWo Jian-erLiu Ke-zhou","2005","http://link.springer.com/article/10.1007/BF02841034","Article"
"Temporal Gene Expression Profile in Hippocampus of Mice Treated with d-galactose","Cellular and Molecular Neurobiology","","28","5","10.1007/s10571-007-9177-6","Haifeng WeiYanning CaiJin ChuChunyang LiLin Li","2008","http://link.springer.com/article/10.1007/s10571-007-9177-6","Article"
"Fibulin2: a negative regulator of BMSC osteogenic differentiation in infected bone fracture healing","Experimental & Molecular Medicine","","55","2","10.1038/s12276-023-00942-0","Shi-Dan LiWei XingShao-Chuan WangYou-Bin LiHao JiangHan-Xuan ZhengXiao-Ming LiJing YangDe-Bin GuoXiao-Yu XieRen-Qing JiangChao FanLei LiXiang XuJun Fei","2023","http://link.springer.com/article/10.1038/s12276-023-00942-0","Article"
"Long non-coding RNA TUG1 contributes to tumorigenesis of human osteosarcoma by sponging miR-9-5p and regulating POU2F1 expression","Tumor Biology","","37","11","10.1007/s13277-016-5391-5","Chu-Hai XieYan-Ming CaoYan HuangQun-Wei ShiJian-Hong GuoZi-Wen FanJu-Gen LiBin-Wei ChenBo-Yi Wu","2016","http://link.springer.com/article/10.1007/s13277-016-5391-5","Article"
"Comprehensive analysis of m6A modification in immune infiltration, metabolism and drug resistance in hepatocellular carcinoma","Cancer Cell International","","24","1","10.1186/s12935-024-03307-3","Yunxing ShiKai LiYichuan YuanChenwei WangZhiwen YangDinglan ZuoYi NiuJiliang QiuBinkui LiYunfei YuanWei He","2024","http://link.springer.com/article/10.1186/s12935-024-03307-3","Article"
"Image-Forming Visual Basis of Empathy for Pain in Mice","Neuroscience Bulletin","","36","12","10.1007/s12264-020-00528-0","Kai-Wen GengRui DuNa WeiChun-Li LiYan WangWei SunTao ChenDong-Yu WeiYang YuTing HeWen-Jun LuoRui-Rui WangZhou-Feng ChenJun Chen","2020","http://link.springer.com/article/10.1007/s12264-020-00528-0","Article"
"Up-regulation of EphA2 and down-regulation of EphrinA1 are associated with the aggressive phenotype and poor prognosis of malignant glioma","Tumor Biology","","31","5","10.1007/s13277-010-0060-6","Xia LiLi WangJian-Wen GuBing LiWei-Ping LiuYan-Gang WangXiang ZhangHai-Ning ZhenZhou Fei","2010","http://link.springer.com/article/10.1007/s13277-010-0060-6","Article"
"Involvement of collagen XVII in pluripotency gene expression and metabolic reprogramming of lung cancer stem cells","Journal of Biomedical Science","","27","1","10.1186/s12929-019-0593-y","Han-Shui HsuChen-Chi LiuJiun-Han LinTien-Wei HsuJyuan-Wei HsuAnna Fen-Yau LiShih-Chieh Hung","2020","http://link.springer.com/article/10.1186/s12929-019-0593-y","Article"
"Bufalin induces apoptosis in human osteosarcoma U-2OS and U-2OS methotrexate300-resistant cell lines","Acta Pharmacologica Sinica","","28","5","10.1111/j.1745-7254.2007.00559.x","Jun-qiang YinJing-nan ShenWei-wei SuJin WangGang HuangSong JinQian-chen GuoChang-ye ZouHao-miao LiFo-bao Li","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00559.x","Article"
"E2F-1 promotes DAPK2-induced anti-tumor immunity of gastric cancer cells by targeting miR-34a","Tumor Biology","","37","12","10.1007/s13277-016-5446-7","Lin-Hai YanZhi-Ning ChenLi LiJia ChenXian-Wei MoYu-Zhou QinWen-E WeiHai-Quan QinYuan LinJian-Si Chen","2016","http://link.springer.com/article/10.1007/s13277-016-5446-7","Article"
"Artemisinin analogue SM934 ameliorates the proteinuria and renal fibrosis in rat experimental membranous nephropathy","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.134","Tian-tian LiXiao-hui ZhangJing-feng JingXin LiXiao-qian YangFeng-hua ZhuWei TangJian-ping Zuo","2015","http://link.springer.com/article/10.1038/aps.2014.134","Article"
"Empathic Contagious Pain and Consolation in Laboratory Rodents: Species and Sex Comparisons","Neuroscience Bulletin","","36","6","10.1007/s12264-020-00465-y","Rui DuWen-Jun LuoKai-Wen GengChun-Li LiYang YuNa WeiJun Chen","2020","http://link.springer.com/article/10.1007/s12264-020-00465-y","Article"
"The first successful report of the in vitro life cycle of Chinese Leishmania: the in vitro conversion of Leishmania amastigotes has been raised to 94% by testing 216 culture medium compound","Acta Parasitologica","","62","1","10.1515/ap-2017-0018","Jiao LiZhi-Wan ZhengGayathri NatarajanQi-Wei ChenDa-Li ChenJian-Ping Chen","2017","http://link.springer.com/article/10.1515/ap-2017-0018","Article"
"Periplocoside A prevents experimental autoimmune encephalomyelitis by suppressing IL-17 production and inhibits differentiation of Th17 cells","Acta Pharmacologica Sinica","","30","8","10.1038/aps.2009.101","Jing ZhangJia NiZhen-hua ChenXin LiRu-jun ZhangWei TangWei-min ZhaoYi-fu YangJian-ping Zuo","2009","http://link.springer.com/article/10.1038/aps.2009.101","Article"
"Oxyresveratrol Is a Phytoestrogen Exerting Anti-inflammatory Effects Through NF-κB and Estrogen Receptor Signaling","Inflammation","","40","4","10.1007/s10753-017-0572-y","Jing WeiJing-Rui ChenEva Maria Arriero PaisTai-Yi WangLin MiaoLan LiLing-Yan LiFeng QiuLi-Min HuXiu-Mei GaoGuan-Wei Fan","2017","http://link.springer.com/article/10.1007/s10753-017-0572-y","Article"
"Glycine blunts transplantative liver ischemia-reperfusion injury by downregulating interleukin 1 receptor associated kinase-4","Acta Pharmacologica Sinica","","27","11","10.1111/j.1745-7254.2006.00413.x","Zuo-jin LiuLu-nan YanShen-wei LiHai-bo YouJian-ping Gong","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00413.x","Article"
"Associations between interleukin-1 gene polymorphisms and sepsis risk: a meta-analysis","BMC Medical Genetics","","15","1","10.1186/1471-2350-15-8","An-qiang ZhangWei PanJun-wei GaoCai-li YueLing ZengWei GuJian-xin Jiang","2014","http://link.springer.com/article/10.1186/1471-2350-15-8","Article"
"Prognostic value of ubiquitin E2 UBE2W and its correlation with tumor-infiltrating immune cells in breast cancer","BMC Cancer","","21","1","10.1186/s12885-021-08234-4","Yan YuanWei-Wei XiaoWei-Hao XieRong-Zhen LiYuan-Hong Gao","2021","http://link.springer.com/article/10.1186/s12885-021-08234-4","Article"
"Antitumor activity of photodynamic therapy with a chlorin derivative in vitro and in vivo","Tumor Biology","","36","9","10.1007/s13277-015-3395-1","Lai-Xing WangJian-Wei LiJian-Yue HuangJian-Hong LiLi-Jun ZhangDonal O’SheaZhi-Long Chen","2015","http://link.springer.com/article/10.1007/s13277-015-3395-1","Article"
"Fruquintinib plus paclitaxel versus placebo plus paclitaxel for gastric or gastroesophageal junction adenocarcinoma: the randomized phase 3 FRUTIGA trial","Nature Medicine","","","","10.1038/s41591-024-02989-6","Feng WangLin ShenWeijian GuoTianshu LiuJin LiShukui QinYuxian BaiZhendong ChenJufeng WangYueyin PanYongqian ShuFuyou ZhaoYing ChengFeng YeKangsheng GuTao Zhang","2024","http://link.springer.com/article/10.1038/s41591-024-02989-6","Article"
"Induction of apoptosis and inhibition of cell adhesive and invasive effects by tanshinone IIA in acute promyelocytic leukemia cells in vitro","Journal of Biomedical Science","","13","6","10.1007/s11373-006-9110-x","Jia-Jun LiuDong-Jun LinPei-Qing LiuMin HuangXu-Dong LiRen-Wei Huang","2006","http://link.springer.com/article/10.1007/s11373-006-9110-x","Article"
"Gypenoside XLIX isolated from Gynostemma pentaphyllum inhibits nuclear factor-kappaB activation via a PPAR-alpha-dependent pathway","Journal of Biomedical Science","","13","4","10.1007/s11373-006-9076-8","Tom Hsun-Wei HuangYuhao LiValentina Razmovski-NaumovskiVan Hoan TranGeorge Qian LiColin C. DukeBasil D. Roufogalis","2006","http://link.springer.com/article/10.1007/s11373-006-9076-8","Article"
"Infliximab treatment in two Chinese patients with psoriatic arthritis","Journal of Zhejiang University SCIENCE B","","11","10","10.1631/jzus.B1000087","Xi XieJin-wei ChenFen LiJing TianJie-sheng GaoDavid Zhang","2010","http://link.springer.com/article/10.1631/jzus.B1000087","Article"
"Super-enhancer profiling identifies novel critical and targetable cancer survival gene LYL1 in pediatric acute myeloid leukemia","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02428-9","Fang FangJun LuXu SangYan-Fang TaoJian-Wei WangZi-Mu ZhangYong-Ping ZhangXiao-Lu LiYi XieShui-Yan WuXin-Ran ChuGen LiDi WuYan-Ling ChenJuan-Juan YuSi-qi Jia","2022","http://link.springer.com/article/10.1186/s13046-022-02428-9","Article"
"Association of the Polygenic Risk Score with the Incidence Risk of Parkinson’s Disease and Cerebrospinal Fluid α-Synuclein in a Chinese Cohort","Neurotoxicity Research","","36","3","10.1007/s12640-019-00066-2","Wei-Wei LiDong-Yu FanYing-Ying ShenFa-Ying ZhouYang ChenYe-Ran WangHeng YangJing MeiLing LiZhi-Qiang XuYan-Jiang Wang","2019","http://link.springer.com/article/10.1007/s12640-019-00066-2","Article"
"Antioxidants cause rapid expansion of human adipose-derived mesenchymal stem cells via CDK and CDK inhibitor regulation","Journal of Biomedical Science","","20","1","10.1186/1423-0127-20-53","Li-Yi SunCheng-Yoong PangDian-Kun LiChia-Hsin LiaoWei-Chao HuangChao-Chuan WuYi-Yo ChouWei Wu LiShin-Yuan ChenHwan-Wun LiuYao-Jen ChangChing-Feng Cheng","2013","http://link.springer.com/article/10.1186/1423-0127-20-53","Article"
"GDF11 promotes wound healing in diabetic mice via stimulating HIF-1ɑ-VEGF/SDF-1ɑ-mediated endothelial progenitor cell mobilization and neovascularization","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01013-2","Ying ZhangYi-yuan ZhangZhen-wei PanQing-qi LiLi-hua SunXin LiMan-yu GongXue-wen YangYan-ying WangHao-dong LiLi-na XuanYing-chun ShaoMeng-meng LiMing-yu ZhangQi YuZhange Li","2023","http://link.springer.com/article/10.1038/s41401-022-01013-2","Article"
"RRM1 gene expression in peripheral blood is predictive of shorter survival in Chinese patients with advanced non-small-cell lung cancer treated by gemcitabine and platinum","Journal of Zhejiang University SCIENCE B","","12","3","10.1631/jzus.B1000197","Lin-run WangGuo-bing ZhangJian ChenJun LiMing-wei LiNong XuYang WangJian-zhong Shen Tu","2011","http://link.springer.com/article/10.1631/jzus.B1000197","Article"
"Spatiotemporal heterogeneity of LMOD1 expression summarizes two modes of cell communication in colorectal cancer","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05369-3","Jie-pin LiYuan-jie LiuYang LiYi YinQian-wen YeZhi-hua LuYu-wei DongJin-yong ZhouXi ZouYu-gen Chen","2024","http://link.springer.com/article/10.1186/s12967-024-05369-3","Article"
"The genetic variation of different developmental stages of Schistosoma japonicum: do the distribution in snails and pairing preference benefit the transmission?","Parasites & Vectors","","13","1","10.1186/s13071-020-04240-w","Meng-Jie GuYan-Wei LiAidan M. EmeryShi-Zhu LiYong-Zhong JiangHui-Fen DongQin-Ping Zhao","2020","http://link.springer.com/article/10.1186/s13071-020-04240-w","Article"
"A novel tumor suppressor gene ECRG4 interacts directly with TMPRSS11A (ECRG1) to inhibit cancer cell growth in esophageal carcinoma","BMC Cancer","","11","1","10.1186/1471-2407-11-52","Lin-wei LiYuan-yuan LiXiao-yan LiChun-peng ZhangYun ZhouShih-Hsin Lu","2011","http://link.springer.com/article/10.1186/1471-2407-11-52","Article"
"Gut microbiota-derived acetate attenuates lung injury induced by influenza infection via protecting airway tight junctions","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05376-4","Lei HuLi SunChun YangDa-Wei ZhangYuan-Yuan WeiMing-Ming YangHui-Mei WuGuang-He Fei","2024","http://link.springer.com/article/10.1186/s12967-024-05376-4","Article"
"Monitoring Plasmodium vivax chloroquine sensitivity along China-Myanmar border of Yunnan Province, China during 2008–2013","Malaria Journal","","13","1","10.1186/1475-2875-13-364","Hui LiuHeng-lin YangLin-hua TangXing-liang LiFang HuangJia-zhi WangChun-fu LiHeng-ye WangRen-hua NieXiang-rui GuoYing-xue LinMei LiJian-Wei Xu","2014","http://link.springer.com/article/10.1186/1475-2875-13-364","Article"
"Efficient inhibition of murine breast cancer growth and metastasis by gene transferred mouse survivin Thr34→Ala mutant","Journal of Experimental & Clinical Cancer Research","","27","1","10.1186/1756-9966-27-46","Xing-Chen PengLi YangLi-Ping YangYong-Qiu MaoHan-Shuo YangJi-Yan LiuDong-Mei Zhangli-Juan ChenYu-Quan Wei","2008","http://link.springer.com/article/10.1186/1756-9966-27-46","Article"
"IL-10 Gene Modified Dendritic Cells Inhibit T Helper Type 1-Mediated Alloimmune Responses and Promote Immunological Tolerance in Diabetes","Cellular & Molecular Immunology","","5","1","10.1038/cmi.2008.5","Huifen ZhuWenhong QiuPing LeiWei ZhouXue WenFengrong HeLi LiHong DaiGuanxin ShenFeili Gong","2008","http://link.springer.com/article/10.1038/cmi.2008.5","Article"
"Correction to: Exosome-Derived lncRNA NEAT1 Exacerbates Sepsis-Associated Encephalopathy by Promoting Ferroptosis Through Regulating miR-9-5p/ TFRC and GOT1 Axis","Molecular Neurobiology","","59","8","10.1007/s12035-022-02931-2","Xue-biao WeiWen-qiang JiangJu-hao ZengLin-qiang HuangHong-guang DingYuan-wen JingYong-li HanYi-chen LiSheng-long Chen","2022","http://link.springer.com/article/10.1007/s12035-022-02931-2","Article"
"Triptolide induces Sertoli cell apoptosis in mice via ROS/JNK-dependent activation of the mitochondrial pathway and inhibition of Nrf2-mediated antioxidant response","Acta Pharmacologica Sinica","","39","2","10.1038/aps.2017.95","Yu WangSu-han GuoXue-jun ShangLi-sha YuJian-wei ZhuAng ZhaoYan-fen ZhouGuo-hua AnQi ZhangBo Ma","2018","http://link.springer.com/article/10.1038/aps.2017.95","Article"
"Eliminating Plasmodium falciparum in Hainan, China: a study on the use of behavioural change communication intervention to promote malaria prevention in mountain worker populations","Malaria Journal","","13","1","10.1186/1475-2875-13-273","Chang-hua HeXi-min HuGuang-ze WangWei ZhaoDing-wei SunYu-chun LiChun-xiang ChenJian-wei DuShan-qing Wang","2014","http://link.springer.com/article/10.1186/1475-2875-13-273","Article"
"Dose-response relationship in cisplatin-treated breast cancer xenografts monitored with dynamic contrast-enhanced ultrasound","BMC Cancer","","15","1","10.1186/s12885-015-1170-8","Yao ChenFeng HanLong-hui CaoCheng LiJian-wei WangQing LiWei ZhengZhi-xing GuoAn-hua LiJian-hua Zhou","2015","http://link.springer.com/article/10.1186/s12885-015-1170-8","Article"
"Knockout of interleukin-17A diminishes ventricular arrhythmia susceptibility in diabetic mice via inhibiting NF-κB-mediated electrical remodeling","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00659-8","De-sheng LiGen-long XueJi-ming YangChang-zhu LiRui-xin ZhangTao TianZheng LiKe-wei ShenYang GuoXue-ning LiuJin WangYan-jie LuZhen-wei Pan","2022","http://link.springer.com/article/10.1038/s41401-021-00659-8","Article"
"Evaluation of dynamic recurrence risk for locally advanced gastric cancer in the clinical setting of adjuvant chemotherapy: a real-world study with IPTW-based conditional recurrence analysis","BMC Cancer","","23","1","10.1186/s12885-023-11143-3","Dong WuJun LuZhen XueQing ZhongBin-bin XuHua-Long ZhengGuo-sheng LinLi-li ShenJia LinJiao-bao HuangDavit HakobyanPing LiJia-Bin WangJian-Xian LinQi-Yue ChenLong-Long Cao","2023","http://link.springer.com/article/10.1186/s12885-023-11143-3","Article"
"Establishing of mouse oral carcinoma cell lines derived from transgenic mice and their use as syngeneic tumorigenesis models","BMC Cancer","","19","1","10.1186/s12885-019-5486-7","Yi-Fen ChenChung-Ji LiuLi-Han LinChung-Hsien ChouLi-Yin YehShu-Chun LinKuo-Wei Chang","2019","http://link.springer.com/article/10.1186/s12885-019-5486-7","Article"
"The effect of down regulation of calcineurin Aα by lentiviral vector-mediated RNAi on the biological behavior of small-cell lung cancer and its bone metastasis","Clinical & Experimental Metastasis","","28","8","10.1007/s10585-011-9408-6","Ning-Qiang MaLi-Li LiuJie MinJun-Wei WangWei-Feng JiangYan LiuYan-Guo FengHai-Chuan SuYing-Ming FengHe-Long Zhang","2011","http://link.springer.com/article/10.1007/s10585-011-9408-6","Article"
"Xanthones with anti-tumor activity isolated from Securidaca inappendiculata","Medicinal Chemistry Research","","23","11","10.1007/s00044-014-1051-8","Jian ZuoKun-jun MaoFei YuanXiang LiJian-wei Chen","2014","http://link.springer.com/article/10.1007/s00044-014-1051-8","Article"
"Anti-hypoxic effect of ginsenoside Rbl on neonatal rat cardiomyocytes is mediated through the specific activation of glucose transporter-4 ex vivo","Acta Pharmacologica Sinica","","30","4","10.1038/aps.2009.2","Hong-liang KongJian-ping WangZhan-quan LiShu-mei ZhaoJing DongWei-wei Zhang","2009","http://link.springer.com/article/10.1038/aps.2009.2","Article"
"microRNA-124 inhibits bone metastasis of breast cancer by repressing Interleukin-11","Molecular Cancer","","17","1","10.1186/s12943-017-0746-0","Wei-Luo CaiWen-Ding HuangBo LiTian-Rui ChenZhen-Xi LiCheng-Long ZhaoHeng-Yu LiYan-Mei WuWang-Jun YanJian-Ru Xiao","2018","http://link.springer.com/article/10.1186/s12943-017-0746-0","Article"
"MiR-181b Antagonizes Atherosclerotic Plaque Vulnerability Through Modulating Macrophage Polarization by Directly Targeting Notch1","Molecular Neurobiology","","54","8","10.1007/s12035-016-0163-1","Tian-Hui AnQuan-Wei HeYuan-Peng XiaSheng-Cai ChenSuraj BaralLing MaoHui-Juan JinYa-Nan LiMeng-Die WangJian-Guo ChenLing-Qiang ZhuBo Hu","2017","http://link.springer.com/article/10.1007/s12035-016-0163-1","Article"
"The Chemokine CCL2 Promotes Excitatory Synaptic Transmission in Hippocampal Neurons via GluA1 Subunit Trafficking","Neuroscience Bulletin","","","","10.1007/s12264-024-01236-9","En JiYuanyuan ZhangZhiqiang LiLai WeiZhaofa WuYulong LiXiang YuTian-Jia Song","2024","http://link.springer.com/article/10.1007/s12264-024-01236-9","Article"
"T cell-redirecting antibody for treatment of solid tumors via targeting mesothelin","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01316-6","Jun-jun LiuZhi-di PanYa-li YueShu-sheng WangJie ChenHua JiangBao-hong ZhangMing-yuan WuYun-sheng YuanYan-lin BianHai-yang YinLei WangJun-yan LiJohn GillyYue-qing XieJian-wei Zhu","2024","http://link.springer.com/article/10.1038/s41401-024-01316-6","Article"
"JP3, an antiangiogenic peptide, inhibits growth and metastasis of gastric cancer through TRIM25/SP1/MMP2 axis","Journal of Experimental & Clinical Cancer Research","","39","1","10.1186/s13046-020-01617-8","Jun-Jie ChenYan-Lin RenChuan-Jun ShuYi ZhangMin-Juan ChenJin XuJin LiAi-Ping LiDong-Yin ChenJing-Dong HeYong-Qian ShuJian-Wei Zhou","2020","http://link.springer.com/article/10.1186/s13046-020-01617-8","Article"
