Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"RETRACTED ARTICLE: Using hardware counter-based performance model to diagnose scaling issues of HPC applications","Neural Computing and Applications","","31","5","10.1007/s00521-018-3496-z","Nan DingShiming XuZhenya SongBaoquan ZhangJingmei LiZhigao Zheng","2019","http://link.springer.com/article/10.1007/s00521-018-3496-z","Article"
"A deep learning approach on short-term spatiotemporal distribution forecasting of dockless bike-sharing system","Neural Computing and Applications","","31","5","10.1007/s00521-018-3470-9","Yi AiZongping LiMi GanYunpeng ZhangDaben YuWei ChenYanni Ju","2019","http://link.springer.com/article/10.1007/s00521-018-3470-9","Article"
"Classification of single-trial motor imagery EEG by complexity regularization","Neural Computing and Applications","","31","6","10.1007/s00521-017-3174-6","Lili LiGuanghua XuJun XieMin Li","2019","http://link.springer.com/article/10.1007/s00521-017-3174-6","Article"
"Learning image convolutional representations and complete tags jointly","Neural Computing and Applications","","31","7","10.1007/s00521-017-3216-0","Yanbin WuHongbin ZhaiMengna LiFan CuiLi WangNitin Patil","2019","http://link.springer.com/article/10.1007/s00521-017-3216-0","Article"
"Deep trajectory: a deep learning approach for mobile advertising in vehicular networks","Neural Computing and Applications","","31","7","10.1007/s00521-017-3231-1","Xin LiLiang YangYi LiChuan Zhou","2019","http://link.springer.com/article/10.1007/s00521-017-3231-1","Article"
"An improved back propagation neural network based on complexity decomposition technology and modified flower pollination optimization for short-term load forecasting","Neural Computing and Applications","","31","7","10.1007/s00521-017-3222-2","Lina PanXiaosu FengFawen SangLongjie LiMingwei LengXiaoyun Chen","2019","http://link.springer.com/article/10.1007/s00521-017-3222-2","Article"
"Species co-evolutionary algorithm: a novel evolutionary algorithm based on the ecology and environments for optimization","Neural Computing and Applications","","31","7","10.1007/s00521-015-1971-3","Wuzhao LiLei WangXingjuan CaiJunjie HuWeian Guo","2019","http://link.springer.com/article/10.1007/s00521-015-1971-3","Article"
"Short-term wind power prediction based on improved small-world neural network","Neural Computing and Applications","","31","7","10.1007/s00521-017-3262-7","Shuang-Xin WangMeng LiLong ZhaoChen Jin","2019","http://link.springer.com/article/10.1007/s00521-017-3262-7","Article"
"Non-negative enhanced discriminant matrix factorization method with sparsity regularization","Neural Computing and Applications","","31","7","10.1007/s00521-017-3258-3","Ming TongHaili BuMengao ZhaoShengnan XiHailong Li","2019","http://link.springer.com/article/10.1007/s00521-017-3258-3","Article"
"An improved feed-forward neural network based on UKF and strong tracking filtering to establish energy consumption model for aluminum electrolysis process","Neural Computing and Applications","","31","8","10.1007/s00521-018-3357-9","Lizhong YaoTaifu LiYanyan LiWei LongJun Yi","2019","http://link.springer.com/article/10.1007/s00521-018-3357-9","Article"
"Nonnegative matrix factorization algorithms based on the inertial projection neural network","Neural Computing and Applications","","31","8","10.1007/s00521-017-3337-5","Xiangguang DaiChuandong LiXing HeChaojie Li","2019","http://link.springer.com/article/10.1007/s00521-017-3337-5","Article"
"Asymptotic and finite-time synchronization of memristor-based switching networks with multi-links and impulsive perturbation","Neural Computing and Applications","","31","8","10.1007/s00521-017-3312-1","Baolin QiuLixiang LiHaipeng PengYixian Yang","2019","http://link.springer.com/article/10.1007/s00521-017-3312-1","Article"
"CPU versus GPU: which can perform matrix computation faster—performance comparison for basic linear algebra subprograms","Neural Computing and Applications","","31","8","10.1007/s00521-018-3354-z","Feng LiYunming YeZhaoyang TianXiaofeng Zhang","2019","http://link.springer.com/article/10.1007/s00521-018-3354-z","Article"
"A multi-objective artificial sheep algorithm","Neural Computing and Applications","","31","8","10.1007/s00521-018-3348-x","Xinjie LaiChaoshun LiNan ZhangJianzhong Zhou","2019","http://link.springer.com/article/10.1007/s00521-018-3348-x","Article"
"Some Maclaurin symmetric mean aggregation operators based on two-dimensional uncertain linguistic information and their application to decision making","Neural Computing and Applications","","31","8","10.1007/s00521-018-3350-3","Peide LiuYing LiMaocong Zhang","2019","http://link.springer.com/article/10.1007/s00521-018-3350-3","Article"
"Opinion extraction by distinguishing term dependencies and digging deep text features","Neural Computing and Applications","","31","9","10.1007/s00521-018-3372-x","Fei HuLi LiXiaofei XuJingyuan WangJinjing Zhang","2019","http://link.springer.com/article/10.1007/s00521-018-3372-x","Article"
"Intelligent learning system based on personalized recommendation technology","Neural Computing and Applications","","31","9","10.1007/s00521-018-3510-5","Hui LiHaining LiShu ZhangZhaoman ZhongJiang Cheng","2019","http://link.springer.com/article/10.1007/s00521-018-3510-5","Article"
"Hybrid optimization algorithms by various structures for a real-world inverse scheduling problem with uncertain due-dates under single-machine shop systems","Neural Computing and Applications","","31","9","10.1007/s00521-018-3472-7","Jianhui MouLiang GaoQianjian GuoRufeng XuXinyu Li","2019","http://link.springer.com/article/10.1007/s00521-018-3472-7","Article"
"Design of deep learning accelerated algorithm for online recognition of industrial products defects","Neural Computing and Applications","","31","9","10.1007/s00521-018-3511-4","Yufeng ShuYu HuangBin Li","2019","http://link.springer.com/article/10.1007/s00521-018-3511-4","Article"
"A fast bilateral filtering algorithm based on rising cosine function","Neural Computing and Applications","","31","9","10.1007/s00521-018-04001-y","Jie GuoChanghai ChenShoubing XiangYang OuBailin Li","2019","http://link.springer.com/article/10.1007/s00521-018-04001-y","Article"
"Identification of low-carbon travel block based on GIS hotspot analysis using spatial distribution learning algorithm","Neural Computing and Applications","","31","9","10.1007/s00521-018-3447-8","Quanhua HouXuan ZhangBo LiXiaoqing ZhangWenhui Wang","2019","http://link.springer.com/article/10.1007/s00521-018-3447-8","Article"
"Removing ring artifacts in CBCT images via generative adversarial networks with unidirectional relative total variation loss","Neural Computing and Applications","","31","9","10.1007/s00521-018-04007-6","Zheng WangJianwu LiMogendi Enoh","2019","http://link.springer.com/article/10.1007/s00521-018-04007-6","Article"
"Deep learning of system reliability under multi-factor influence based on space fault tree","Neural Computing and Applications","","31","9","10.1007/s00521-018-3416-2","Tie-Jun CuiSha-sha Li","2019","http://link.springer.com/article/10.1007/s00521-018-3416-2","Article"
"Constructive function approximation by neural networks with optimized activation functions and fixed weights","Neural Computing and Applications","","31","9","10.1007/s00521-018-3573-3","Feng-Jun Li","2019","http://link.springer.com/article/10.1007/s00521-018-3573-3","Article"
"A novel temporal protein complexes identification framework based on density–distance and heuristic algorithm","Neural Computing and Applications","","31","9","10.1007/s00521-018-3660-5","Dan XieYang YiJin ZhouXiaodong LiHuikun Wu","2019","http://link.springer.com/article/10.1007/s00521-018-3660-5","Article"
"Iterative learning control for linear generalized distributed parameter system","Neural Computing and Applications","","31","9","10.1007/s00521-018-3835-0","Yingjun ZhangYinghui LiMengji Chen","2019","http://link.springer.com/article/10.1007/s00521-018-3835-0","Article"
"An adaptive mechanism to achieve learning rate dynamically","Neural Computing and Applications","","31","10","10.1007/s00521-018-3495-0","Jinjing ZhangFei HuLi LiXiaofei XuZhanbo YangYanbin Chen","2019","http://link.springer.com/article/10.1007/s00521-018-3495-0","Article"
"Global asymptotical stability for a class of non-autonomous impulsive inertial neural networks with unbounded time-varying delay","Neural Computing and Applications","","31","10","10.1007/s00521-018-3498-x","Hongfei LiWei ZhangChuandong LiWanli Zhang","2019","http://link.springer.com/article/10.1007/s00521-018-3498-x","Article"
"Synchronization of single-degree-of-freedom oscillators via neural network based on fixed-time terminal sliding mode control scheme","Neural Computing and Applications","","31","10","10.1007/s00521-018-3445-x","Haibin SunLinlin HouChaojie Li","2019","http://link.springer.com/article/10.1007/s00521-018-3445-x","Article"
"Multiple-relations-constrained image classification with limited training samples via Pareto optimization","Neural Computing and Applications","","31","10","10.1007/s00521-018-3491-4","Di ZhouJun WangBin JiangYajun Li","2019","http://link.springer.com/article/10.1007/s00521-018-3491-4","Article"
"Market impact analysis via deep learned architectures","Neural Computing and Applications","","31","10","10.1007/s00521-018-3415-3","Xiaodong LiJingjing CaoZhaoqing Pan","2019","http://link.springer.com/article/10.1007/s00521-018-3415-3","Article"
"A novel double incremental learning algorithm for time series prediction","Neural Computing and Applications","","31","10","10.1007/s00521-018-3434-0","Jinhua LiQun DaiRui Ye","2019","http://link.springer.com/article/10.1007/s00521-018-3434-0","Article"
"NNIRSS: neural network-based intelligent routing scheme for SDN","Neural Computing and Applications","","31","10","10.1007/s00521-018-3427-z","Chuangchuang ZhangXingwei WangFuliang LiMin Huang","2019","http://link.springer.com/article/10.1007/s00521-018-3427-z","Article"
"Feature selection based on correlation deflation","Neural Computing and Applications","","31","10","10.1007/s00521-018-3467-4","Si-Bao ChenChris H. Q. DingZhi-Li ZhouBin Luo","2019","http://link.springer.com/article/10.1007/s00521-018-3467-4","Article"
"Color image encryption approach based on memetic differential evolution","Neural Computing and Applications","","31","11","10.1007/s00521-018-3642-7","Manjit KaurVijay KumarLi Li","2019","http://link.springer.com/article/10.1007/s00521-018-3642-7","Article"
"Simultaneous visual-appearance-level and spatial-temporal-level dictionary learning for video-based person re-identification","Neural Computing and Applications","","31","11","10.1007/s00521-018-3529-7","Xiaoke ZhuXiao-Yuan JingFei MaLi ChengYilin Ren","2019","http://link.springer.com/article/10.1007/s00521-018-3529-7","Article"
"Enhanced migrating birds optimization algorithm for U-shaped assembly line balancing problems with workers assignment","Neural Computing and Applications","","31","11","10.1007/s00521-018-3596-9","Zikai ZhangQiuhua TangDayong HanZixiang Li","2019","http://link.springer.com/article/10.1007/s00521-018-3596-9","Article"
"Delay-distribution-dependent non-fragile state estimation for discrete-time neural networks under event-triggered mechanism","Neural Computing and Applications","","31","11","10.1007/s00521-018-3516-z","Yajing YuHongli DongZidong WangJiahui Li","2019","http://link.springer.com/article/10.1007/s00521-018-3516-z","Article"
"A discriminant graph nonnegative matrix factorization approach to computer vision","Neural Computing and Applications","","31","11","10.1007/s00521-018-3608-9","Xiangguang DaiGuo ChenChuandong Li","2019","http://link.springer.com/article/10.1007/s00521-018-3608-9","Article"
"Hysteretic noisy frequency conversion sinusoidal chaotic neural network for traveling salesman problem","Neural Computing and Applications","","31","11","10.1007/s00521-018-3535-9","Junfei QiaoZhiqiang HuWenjing Li","2019","http://link.springer.com/article/10.1007/s00521-018-3535-9","Article"
"A chaotic image encryption algorithm based on 3-D bit-plane permutation","Neural Computing and Applications","","31","11","10.1007/s00521-018-3541-y","Zhi-hua GanXiu-li ChaiDao-jun HanYi-ran Chen","2019","http://link.springer.com/article/10.1007/s00521-018-3541-y","Article"
"Cluster lag synchronization of delayed heterogeneous complex dynamical networks via intermittent pinning control","Neural Computing and Applications","","31","11","10.1007/s00521-018-3618-7","Fan YangHuaqing LiGuo ChenDawen XiaQi Han","2019","http://link.springer.com/article/10.1007/s00521-018-3618-7","Article"
"A novel feature extraction method for machine learning based on surface electromyography from healthy brain","Neural Computing and Applications","","31","12","10.1007/s00521-019-04147-3","Gongfa LiJiahan LiZhaojie JuYing SunJianyi Kong","2019","http://link.springer.com/article/10.1007/s00521-019-04147-3","Article"
"Construction of prediction model of neural network railway bulk cargo floating price based on random forest regression algorithm","Neural Computing and Applications","","31","12","10.1007/s00521-018-3903-5","Jingwei GuoJian WangQinglin LiBaohua Guo","2019","http://link.springer.com/article/10.1007/s00521-018-3903-5","Article"
"Augmented sentiment representation by learning context information","Neural Computing and Applications","","31","12","10.1007/s00521-018-3698-4","Hu HanXuxu BaiPing Li","2019","http://link.springer.com/article/10.1007/s00521-018-3698-4","Article"
"Prediction of pK(a) values of neutral and alkaline drugs with particle swarm optimization algorithm and artificial neural network","Neural Computing and Applications","","31","12","10.1007/s00521-018-3956-5","Bingsheng ChenHuaijin ZhangMengshan Li","2019","http://link.springer.com/article/10.1007/s00521-018-3956-5","Article"
"Belief structure-based induced aggregation operators in decision making with hesitant fuzzy information","Neural Computing and Applications","","31","12","10.1007/s00521-018-3947-6","Xihua LiXiaohong Chen","2019","http://link.springer.com/article/10.1007/s00521-018-3947-6","Article"
"Multi-criteria decision-making with probabilistic hesitant fuzzy information based on expected multiplicative consistency","Neural Computing and Applications","","31","12","10.1007/s00521-018-3753-1","Jian LiJian-qiang Wang","2019","http://link.springer.com/article/10.1007/s00521-018-3753-1","Article"
"Estimation algorithm research for lithium battery SOC in electric vehicles based on adaptive unscented Kalman filter","Neural Computing and Applications","","31","12","10.1007/s00521-018-3901-7","Bo LiShaoyi Bei","2019","http://link.springer.com/article/10.1007/s00521-018-3901-7","Article"
"Mathematical models and migrating birds optimization for robotic U-shaped assembly line balancing problem","Neural Computing and Applications","","31","12","10.1007/s00521-018-3957-4","Zixiang LiMukund Nilakantan JanardhananAmira S. AshourNilanjan Dey","2019","http://link.springer.com/article/10.1007/s00521-018-3957-4","Article"
"RETRACTED ARTICLE: Machine learning in explaining nonprofit organizations’ participation: a driving factors analysis approach","Neural Computing and Applications","","31","12","10.1007/s00521-018-3858-6","Zhanxue GongXiyuan LiJiawen LiuYeming Gong","2019","http://link.springer.com/article/10.1007/s00521-018-3858-6","Article"
"MSDFL: a robust minimal hardware low-cost device-free WLAN localization system","Neural Computing and Applications","","31","12","10.1007/s00521-018-3945-8","Xinping RaoZhi Li","2019","http://link.springer.com/article/10.1007/s00521-018-3945-8","Article"
"A classification model of railway fasteners based on computer vision","Neural Computing and Applications","","31","12","10.1007/s00521-019-04337-z","Yang OuJianqiao LuoBailin LiBiao He","2019","http://link.springer.com/article/10.1007/s00521-019-04337-z","Article"
"Gaussian process regression-based forecasting model of dam deformation","Neural Computing and Applications","","31","12","10.1007/s00521-019-04375-7","Chaoning LinTongchun LiSiyu ChenXiaoqing LiuChuan LinSiling Liang","2019","http://link.springer.com/article/10.1007/s00521-019-04375-7","Article"
"Regional economic development coordination management system based on fuzzy hierarchical statistical model","Neural Computing and Applications","","31","12","10.1007/s00521-018-3953-8","Yunfu XuAiya Li","2019","http://link.springer.com/article/10.1007/s00521-018-3953-8","Article"
"Three-dimensional dynamic monitoring of environmental cost based on state-space model","Neural Computing and Applications","","31","12","10.1007/s00521-018-3960-9","Shuai LiuSicheng Li","2019","http://link.springer.com/article/10.1007/s00521-018-3960-9","Article"
"FuzzyEn-based features in FrFT-WPT domain for epileptic seizure detection","Neural Computing and Applications","","31","12","10.1007/s00521-018-3621-z","Mingyang LiWanzhong ChenTao Zhang","2019","http://link.springer.com/article/10.1007/s00521-018-3621-z","Article"
"Convolutional neural network for spectral–spatial classification of hyperspectral images","Neural Computing and Applications","","31","12","10.1007/s00521-019-04371-x","Hongmin GaoYao YangChenming LiXiaoke ZhangJia ZhaoDan Yao","2019","http://link.springer.com/article/10.1007/s00521-019-04371-x","Article"
"A neural-network enhanced modeling method for real-time evaluation of the temperature distribution in a data center","Neural Computing and Applications","","31","12","10.1007/s00521-019-04508-y","Qiu FangZhe LiYaonan WangMengxuan SongJun Wang","2019","http://link.springer.com/article/10.1007/s00521-019-04508-y","Article"
"Research on large data set clustering method based on MapReduce","Neural Computing and Applications","","32","1","10.1007/s00521-018-3780-y","Pengcheng WeiFangcheng HeLi LiChuanfu ShangJing Li","2020","http://link.springer.com/article/10.1007/s00521-018-3780-y","Article"
"Nested rings: a simple scalable ring-based ROADM structure for neural application computing in mega datacenters","Neural Computing and Applications","","32","1","10.1007/s00521-018-3700-1","Li ZhaoZhijun Fang","2020","http://link.springer.com/article/10.1007/s00521-018-3700-1","Article"
"Research on algorithm for solving maximum independent set of semi-external data of large graph data","Neural Computing and Applications","","32","1","10.1007/s00521-018-3779-4","Pengcheng WeiFangcheng HeChuanfu ShangJing Li","2020","http://link.springer.com/article/10.1007/s00521-018-3779-4","Article"
"An approach of recursive timing deep belief network for algal bloom forecasting","Neural Computing and Applications","","32","1","10.1007/s00521-018-3790-9","Li WangTianrui ZhangXuebo JinJiping XuXiaoyi WangHuiyan ZhangJiabin YuQian SunZhiyao ZhaoYuxin Xie","2020","http://link.springer.com/article/10.1007/s00521-018-3790-9","Article"
"Study of the impact mechanism of inter-organizational learning on alliance performance—with relationship capital as the mediator","Neural Computing and Applications","","32","1","10.1007/s00521-018-3783-8","Lu ShanLi DanYu-mou Qiu","2020","http://link.springer.com/article/10.1007/s00521-018-3783-8","Article"
"Comparison of export and outward foreign direct investment models of Chinese enterprises based on quantitative algorithm","Neural Computing and Applications","","32","1","10.1007/s00521-018-3699-3","Danqi LiYinzhou XuLikui Lin","2020","http://link.springer.com/article/10.1007/s00521-018-3699-3","Article"
"A half-precision compressive sensing framework for end-to-end person re-identification","Neural Computing and Applications","","32","4","10.1007/s00521-019-04424-1","Longlong LiaoZhibang YangQing LiaoKenli LiKeqin LiJie LiuQi Tian","2020","http://link.springer.com/article/10.1007/s00521-019-04424-1","Article"
"Bioacoustic detection with wavelet-conditioned convolutional neural networks","Neural Computing and Applications","","32","4","10.1007/s00521-018-3626-7","Ivan KiskinDavide ZilliYunpeng LiMarianne SinkaKathy WillisStephen Roberts","2020","http://link.springer.com/article/10.1007/s00521-018-3626-7","Article"
"A novel modular RBF neural network based on a brain-like partition method","Neural Computing and Applications","","32","3","10.1007/s00521-018-3763-z","Jun-Fei QiaoXi MengWen-Jing LiBogdan M. Wilamowski","2020","http://link.springer.com/article/10.1007/s00521-018-3763-z","Article"
"IoT-based 3D convolution for video salient object detection","Neural Computing and Applications","","32","3","10.1007/s00521-018-03971-3","Shizhou DongZhifan GaoSandeep PirbhulalGui-Bin BianHeye ZhangWanqing WuShuo Li","2020","http://link.springer.com/article/10.1007/s00521-018-03971-3","Article"
"CMDP-based intelligent transmission for wireless body area network in remote health monitoring","Neural Computing and Applications","","32","3","10.1007/s00521-019-04034-x","Weilin ZangFen MiaoRaffaele GravinaFangmin SunGiancarlo FortinoYe Li","2020","http://link.springer.com/article/10.1007/s00521-019-04034-x","Article"
"RETRACTED ARTICLE: A streak detection approach for comprehensive two-dimensional gas chromatography based on image analysis","Neural Computing and Applications","","32","3","10.1007/s00521-018-3917-z","Bo LiStephen E. ReichenbachQingping TaoRongbo Zhu","2020","http://link.springer.com/article/10.1007/s00521-018-3917-z","Article"
"Research on sound classification based on SVM","Neural Computing and Applications","","32","6","10.1007/s00521-019-04182-0","Pengcheng WeiFangcheng HeLi LiJing Li","2020","http://link.springer.com/article/10.1007/s00521-019-04182-0","Article"
"Learning–interaction–diversification framework for swarm intelligence optimizers: a unified perspective","Neural Computing and Applications","","32","6","10.1007/s00521-018-3657-0","Xianghua ChuTeresa WuJeffery D. WeirYuhui ShiBen NiuLi Li","2020","http://link.springer.com/article/10.1007/s00521-018-3657-0","Article"
"Research on basic theory of space fault network and system fault evolution process","Neural Computing and Applications","","32","6","10.1007/s00521-019-04247-0","Tie-jun CuiSha-sha Li","2020","http://link.springer.com/article/10.1007/s00521-019-04247-0","Article"
"Application of improved genetic algorithm in ultrasonic location of transformer partial discharge","Neural Computing and Applications","","32","6","10.1007/s00521-019-04461-w","Youchan ZhuLi ZhouHaisheng Xu","2020","http://link.springer.com/article/10.1007/s00521-019-04461-w","Article"
"Research on supply chain partner selection method based on BP neural network","Neural Computing and Applications","","32","6","10.1007/s00521-019-04136-6","Li LiuWenxue Ran","2020","http://link.springer.com/article/10.1007/s00521-019-04136-6","Article"
"Adjustable loads control and stochastic stability analysis for multi-energy generation system based on Markov model","Neural Computing and Applications","","32","6","10.1007/s00521-019-04120-0","Suwei ZhaiYonghui SunHantao CuiYinlong HuZhihua Li","2020","http://link.springer.com/article/10.1007/s00521-019-04120-0","Article"
"Stock intelligent investment strategy based on support vector machine parameter optimization algorithm","Neural Computing and Applications","","32","6","10.1007/s00521-019-04566-2","Xuetao LiYi Sun","2020","http://link.springer.com/article/10.1007/s00521-019-04566-2","Article"
"A novel recommendation system via L0-regularized convex optimization","Neural Computing and Applications","","32","6","10.1007/s00521-019-04213-w","Jinjiao LinYibin LiJian Lian","2020","http://link.springer.com/article/10.1007/s00521-019-04213-w","Article"
"An improved genetic algorithm using greedy strategy toward task scheduling optimization in cloud environments","Neural Computing and Applications","","32","6","10.1007/s00521-019-04119-7","Zhou ZhouFangmin LiHuaxi ZhuHouliang XieJemal H. AbawajyMorshed U. Chowdhury","2020","http://link.springer.com/article/10.1007/s00521-019-04119-7","Article"
"Time-optimal memetic whale optimization algorithm for hypersonic vehicle reentry trajectory optimization with no-fly zones","Neural Computing and Applications","","32","7","10.1007/s00521-018-3764-y","Huiping ZhangHonglun WangNa LiYue YuZikang SuYiheng Liu","2020","http://link.springer.com/article/10.1007/s00521-018-3764-y","Article"
"Neural network modeling of in situ fluid-filled pore size distributions in subsurface shale reservoirs under data constraints","Neural Computing and Applications","","32","8","10.1007/s00521-019-04124-w","Hao LiSiddharth MisraJiabo He","2020","http://link.springer.com/article/10.1007/s00521-019-04124-w","Article"
"An emotion classification algorithm based on SPT-CapsNet","Neural Computing and Applications","","32","7","10.1007/s00521-019-04621-y","Xian ZhongJinhang LiuLin LiShuqin ChenWei LuYuyu DongBingqing WuLuo Zhong","2020","http://link.springer.com/article/10.1007/s00521-019-04621-y","Article"
"Applications of deep convolutional neural networks in prospecting prediction based on two-dimensional geological big data","Neural Computing and Applications","","32","7","10.1007/s00521-019-04341-3","Shi LiJianping ChenJie Xiang","2020","http://link.springer.com/article/10.1007/s00521-019-04341-3","Article"
"Classification of Alzheimer’s disease based on brain MRI and machine learning","Neural Computing and Applications","","32","7","10.1007/s00521-019-04495-0","Zhao FanFanyu XuXuedan QiCai LiLili Yao","2020","http://link.springer.com/article/10.1007/s00521-019-04495-0","Article"
"Even faster retinal vessel segmentation via accelerated singular value decomposition","Neural Computing and Applications","","32","7","10.1007/s00521-019-04505-1","Yan ZhangJian LianLuo RongWeikuan JiaChengjiang LiYuanjie Zheng","2020","http://link.springer.com/article/10.1007/s00521-019-04505-1","Article"
"Research on orthopedic auxiliary classification and prediction model based on XGBoost algorithm","Neural Computing and Applications","","32","7","10.1007/s00521-019-04378-4","Shenglong LiXiaojing Zhang","2020","http://link.springer.com/article/10.1007/s00521-019-04378-4","Article"
"Single-column CNN for crowd counting with pixel-wise attention mechanism","Neural Computing and Applications","","32","7","10.1007/s00521-018-3810-9","Bisheng WangGuo CaoYanfeng ShangLicun ZhouYouqiang ZhangXuesong Li","2020","http://link.springer.com/article/10.1007/s00521-018-3810-9","Article"
"A genetic algorithm for fuzzy random and low-carbon integrated forward/reverse logistics network design","Neural Computing and Applications","","32","7","10.1007/s00521-019-04340-4","Yangjun RenChuanxu WangBotang LiChao YuSuyong Zhang","2020","http://link.springer.com/article/10.1007/s00521-019-04340-4","Article"
"RETRACTED ARTICLE: Image object detection and semantic segmentation based on convolutional neural network","Neural Computing and Applications","","32","7","10.1007/s00521-019-04491-4","Laigang ZhangZhou ShengYibin LiQun SunYing ZhaoDeying Feng","2020","http://link.springer.com/article/10.1007/s00521-019-04491-4","Article"
"Decentralized robust optimal control for modular robot manipulators via critic-identifier structure-based adaptive dynamic programming","Neural Computing and Applications","","32","8","10.1007/s00521-018-3714-8","Bo DongFan ZhouKeping LiuYuanchun Li","2020","http://link.springer.com/article/10.1007/s00521-018-3714-8","Article"
"Recognition and prediction of ground vibration signal based on machine learning algorithm","Neural Computing and Applications","","32","7","10.1007/s00521-019-04496-z","Zhicheng ZhongHongqin Li","2020","http://link.springer.com/article/10.1007/s00521-019-04496-z","Article"
"Research on radar signal recognition based on automatic machine learning","Neural Computing and Applications","","32","7","10.1007/s00521-019-04494-1","Peng Li","2020","http://link.springer.com/article/10.1007/s00521-019-04494-1","Article"
"Single-image super-resolution via joint statistic models-guided deep auto-encoder network","Neural Computing and Applications","","32","9","10.1007/s00521-018-3886-2","Rong ChenYanyun QuCuihua LiKun ZengYuan XieCe Li","2020","http://link.springer.com/article/10.1007/s00521-018-3886-2","Article"
"Hierarchical attributes learning for pedestrian re-identification via parallel stochastic gradient descent combined with momentum correction and adaptive learning rate","Neural Computing and Applications","","32","10","10.1007/s00521-019-04485-2","Keyang ChengFei TaoYongzhao ZhanMaozhen LiKenli Li","2020","http://link.springer.com/article/10.1007/s00521-019-04485-2","Article"
"Finite-time synchronization of delayed memristive neural networks via 1-norm-based analytical approach","Neural Computing and Applications","","32","9","10.1007/s00521-018-3906-2","Wanli ZhangShiju YangChuandong LiHongfei Li","2020","http://link.springer.com/article/10.1007/s00521-018-3906-2","Article"
"Prediction of mechanical properties of micro-alloyed steels via neural networks learned by water wave optimization","Neural Computing and Applications","","32","10","10.1007/s00521-019-04149-1","Ao LiuPeng LiWeiliang SunXudong DengWeigang LiYuntao ZhaoBo Liu","2020","http://link.springer.com/article/10.1007/s00521-019-04149-1","Article"
"TLVANE: a two-level variation model for attributed network embedding","Neural Computing and Applications","","32","9","10.1007/s00521-018-3875-5","Zhichao HuangXutao LiYunming YeFeng LiFeng LiuYuan Yao","2020","http://link.springer.com/article/10.1007/s00521-018-3875-5","Article"
"The comprehensive evaluation model of power supply capacity for regional-oriented distribution network","Neural Computing and Applications","","32","9","10.1007/s00521-019-04010-5","Xiaoming ZhouXiaolan LiFujia LiuWeichun GeXianzhi MaYe TianGuangao LiJiaxin ZhangYue Qiu","2020","http://link.springer.com/article/10.1007/s00521-019-04010-5","Article"
"Cognitive computing for intelligent application and service","Neural Computing and Applications","","32","9","10.1007/s00521-020-04886-8","Yin ZhangHaider AbbasYujie Li","2020","http://link.springer.com/article/10.1007/s00521-020-04886-8","Article"
"Improved zeroing neural networks for finite time solving nonlinear equations","Neural Computing and Applications","","32","9","10.1007/s00521-019-04622-x","Jie JinLv ZhaoMu LiFei YuZaifang Xi","2020","http://link.springer.com/article/10.1007/s00521-019-04622-x","Article"
"G2P: a new descriptor for pedestrian detection","Neural Computing and Applications","","32","9","10.1007/s00521-018-3815-4","Ming YangYeqiang QianLinji XueHao LiLiuyuan DengChunxiang Wang","2020","http://link.springer.com/article/10.1007/s00521-018-3815-4","Article"
"Surface EMG hand gesture recognition system based on PCA and GRNN","Neural Computing and Applications","","32","10","10.1007/s00521-019-04142-8","Jinxian QiGuozhang JiangGongfa LiYing SunBo Tao","2020","http://link.springer.com/article/10.1007/s00521-019-04142-8","Article"
"Convolution operators for visual tracking based on spatial–temporal regularization","Neural Computing and Applications","","32","10","10.1007/s00521-020-04704-1","Peng WangMengyu SunHaiyan WangXiaoyan LiYongxia Yang","2020","http://link.springer.com/article/10.1007/s00521-020-04704-1","Article"
"Multimodality registration for ocular multispectral images via co-embedding","Neural Computing and Applications","","32","10","10.1007/s00521-019-04685-w","Yan ZhangJian LianWeikuan JiaChengjiang LiYuanjie Zheng","2020","http://link.springer.com/article/10.1007/s00521-019-04685-w","Article"
"ClothingOut: a category-supervised GAN model for clothing segmentation and retrieval","Neural Computing and Applications","","32","9","10.1007/s00521-018-3691-y","Haijun ZhangYanfang SunLinlin LiuXinghao WangLiuwu LiWenyin Liu","2020","http://link.springer.com/article/10.1007/s00521-018-3691-y","Article"
"Real-time behavior detection and judgment of egg breeders based on YOLO v3","Neural Computing and Applications","","32","10","10.1007/s00521-019-04645-4","Juan WangNan WangLihua LiZhenhui Ren","2020","http://link.springer.com/article/10.1007/s00521-019-04645-4","Article"
"Crowd density estimation based on classification activation map and patch density level","Neural Computing and Applications","","32","9","10.1007/s00521-018-3954-7","Liping ZhuChengyang LiZhongguo YangKun YuanShang Wang","2020","http://link.springer.com/article/10.1007/s00521-018-3954-7","Article"
"Occluded offline handwritten Chinese character recognition using deep convolutional generative adversarial network and improved GoogLeNet","Neural Computing and Applications","","32","9","10.1007/s00521-018-3854-x","Jianwu LiGe SongMinhua Zhang","2020","http://link.springer.com/article/10.1007/s00521-018-3854-x","Article"
"DKD–DAD: a novel framework with discriminative kinematic descriptor and deep attention-pooled descriptor for action recognition","Neural Computing and Applications","","32","9","10.1007/s00521-019-04030-1","Ming TongMingyang LiHe BaiLei MaMengao Zhao","2020","http://link.springer.com/article/10.1007/s00521-019-04030-1","Article"
