Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Aged bone matrix-derived extracellular vesicles as a messenger for calcification paradox","Nature Communications","","13","1","10.1038/s41467-022-29191-x","Zhen-Xing WangZhong-Wei LuoFu-Xing-Zi LiJia CaoShan-Shan RaoYi-Wei LiuYi-Yi WangGuo-Qiang ZhuJiang-Shan GongJing-Tao ZouQiang WangYi-Juan TanYan ZhangYin HuYou-You LiHao Yin","2022","http://link.springer.com/article/10.1038/s41467-022-29191-x","Article"
"Chromosome-level genome assembly of a parent species of widely cultivated azaleas","Nature Communications","","11","1","10.1038/s41467-020-18771-4","Fu-Sheng YangShuai NieHui LiuTian-Le ShiXue-Chan TianShan-Shan ZhouYu-Tao BaoKai-Hua JiaJing-Fang GuoWei ZhaoNa AnRen-Gang ZhangQuan-Zheng YunXin-Zhu WangChanaka MannapperumaIlga Porth","2020","http://link.springer.com/article/10.1038/s41467-020-18771-4","Article"
"First-in-human phase Ia study of the PI3Kα inhibitor CYH33 in patients with solid tumors","Nature Communications","","13","1","10.1038/s41467-022-34782-9","Xiao-Li WeiFu-Rong LiuJi-Hong LiuHong-Yun ZhaoYang ZhangZhi-Qiang WangMiao-Zhen QiuFei XuQiu-Qiong YuYi-Wu DuYan-Xia ShiDe-Sheng WangFeng-Hua WangRui-Hua Xu","2022","http://link.springer.com/article/10.1038/s41467-022-34782-9","Article"
"The mitochondrial malate dehydrogenase 1 gene GhmMDH1 is involved in plant and root growth under phosphorus deficiency conditions in cotton","Scientific Reports","","5","1","10.1038/srep10343","Zhi-An WangQing LiXiao-Yang GeChun-Lin YangXiao-Li LuoAn-Hong ZhangJuan-Li XiaoYing-Chuan TianGui-Xian XiaXiao-Ying ChenFu-Guang LiJia-He Wu","2015","http://link.springer.com/article/10.1038/srep10343","Article"
"Act1 is a negative regulator in T and B cells via direct inhibition of STAT3","Nature Communications","","9","1","10.1038/s41467-018-04974-3","Cun-Jin ZhangChenhui WangMeiling JiangChunfang GuJianxin XiaoXing ChenBradley N. MartinFangqiang TangErin YamamotoYibo XianHan WangFengling LiR. Balfour SartorHoward SmithM. Elaine HusniFu-Dong Shi","2018","http://link.springer.com/article/10.1038/s41467-018-04974-3","Article"
"Development of a chimeric Zika vaccine using a licensed live-attenuated flavivirus vaccine as backbone","Nature Communications","","9","1","10.1038/s41467-018-02975-w","Xiao-Feng LiHao-Long DongHong-Jiang WangXing-Yao HuangYe-Feng QiuXue JiQing YeChunfeng LiYang LiuYong-Qiang DengTao JiangGong ChengFu-Chun ZhangAndrew D. DavidsonYa-Jun SongPei-Yong Shi","2018","http://link.springer.com/article/10.1038/s41467-018-02975-w","Article"
"Sleep duration, daytime napping, markers of obstructive sleep apnea and stroke in a population of southern China","Scientific Reports","","6","1","10.1038/srep34689","Ye WenFu-Hua PiPi GuoWen-Ya DongYu-Qing XieXiang-Yu WangFang-Fang XiaShao-Jie PangYan-Chun WuYuan-Yuan WangQing-Ying Zhang","2016","http://link.springer.com/article/10.1038/srep34689","Article"
"Evolution of defect structures leading to high ZT in GeTe-based thermoelectric materials","Nature Communications","","13","1","10.1038/s41467-022-33774-z","Yilin JiangJinfeng DongHua-Lu ZhuangJincheng YuBin SuHezhang LiJun PeiFu-Hua SunMin ZhouHaihua HuJing-Wei LiZhanran HanBo-Ping ZhangTakao MoriJing-Feng Li","2022","http://link.springer.com/article/10.1038/s41467-022-33774-z","Article"
"Overexpression of ovine AANAT and HIOMT genes in switchgrass leads to improved growth performance and salt-tolerance","Scientific Reports","","7","1","10.1038/s41598-017-12566-2","Yan-Hua HuangSi-Jia LiuShan YuanCong GuanDan-Yang TianXin CuiYun-Wei ZhangFu-Yu Yang","2017","http://link.springer.com/article/10.1038/s41598-017-12566-2","Article"
"Pliocene-Quaternary crustal melting in central and northern Tibet and insights into crustal flow","Nature Communications","","7","1","10.1038/ncomms11888","Qiang WangChris J. HawkesworthDerek WymanSun-Lin ChungFu-Yuan WuXian-Hua LiZheng-Xiang LiGuo-Ning GouXiu-Zheng ZhangGong-Jian TangWei DanLin MaYan-Hui Dong","2016","http://link.springer.com/article/10.1038/ncomms11888","Article"
"Combining chemical and genetic approaches to increase drought resistance in plants","Nature Communications","","8","1","10.1038/s41467-017-01239-3","Min-Jie CaoYu-Lu ZhangXue LiuHuan HuangX. Edward ZhouWen-Long WangAi ZengChun-Zhao ZhaoTong SiJiamu DuWen-Wu WuFu-Xing WangH. Eric XuJian-Kang Zhu","2017","http://link.springer.com/article/10.1038/s41467-017-01239-3","Article"
"Divergence of dim-light vision among bats (order: Chiroptera) as estimated by molecular and electrophysiological methods","Scientific Reports","","5","1","10.1038/srep11531","He-Qun LiuJing-Kuan WeiBo LiMing-Shan WangRui-Qi WuJoshua D. RizakLi ZhongLu WangFu-Qiang XuYong-Yi ShenXin-Tian HuYa-Ping Zhang","2015","http://link.springer.com/article/10.1038/srep11531","Article"
"Characterization of two O-methyltransferases involved in the biosynthesis of O-methylated catechins in tea plant","Nature Communications","","14","1","10.1038/s41467-023-40868-9","Ji-Qiang JinFu-Rong QuHuisi HuangQing-Shuai LiuMeng-Yuan WeiYuee ZhouKe-Lin HuangZhibo CuiJie-Dan ChenWei-Dong DaiLi ZhuMing-Zhe YaoZhi-Min ZhangLiang Chen","2023","http://link.springer.com/article/10.1038/s41467-023-40868-9","Article"
"Study on relationship between pollen exine ornamentation pattern and germplasm evolution in flowering crabapple","Scientific Reports","","7","1","10.1038/srep39759","Wang-Xiang ZhangMing-Ming ZhaoJun-Jun FanTing ZhouYong-Xia ChenFu-Liang Cao","2017","http://link.springer.com/article/10.1038/srep39759","Article"
"Reversible thermal regulation for bifunctional dynamic control of gene expression in Escherichia coli","Nature Communications","","12","1","10.1038/s41467-021-21654-x","Xuan WangJia-Ning HanXu ZhangYue-Yuan MaYina LinHuan WangDian-Jie LiTao-Ran ZhengFu-Qing WuJian-Wen YeGuo-Qiang Chen","2021","http://link.springer.com/article/10.1038/s41467-021-21654-x","Article"
"KLF5 promotes cervical cancer proliferation, migration and invasion in a manner partly dependent on TNFRSF11a expression","Scientific Reports","","7","1","10.1038/s41598-017-15979-1","Dong MaLing-Ya ChangShan ZhaoJun-Jian ZhaoYan-Jie XiongFu-Yuan CaoLu YuanQi ZhangXin-Yue WangMei-Li GengHuan-Yu ZhengOu Li","2017","http://link.springer.com/article/10.1038/s41598-017-15979-1","Article"
"The Promotion of Erythropoiesis via the Regulation of Reactive Oxygen Species by Lactic Acid","Scientific Reports","","7","1","10.1038/srep38105","Shun-Tao LuoDong-Mei ZhangQing QinLian LuMin LuoFu-Chun GuoHua-Shan ShiLi JiangBin ShaoMeng LiHan-Shuo YangYu-Quan Wei","2017","http://link.springer.com/article/10.1038/srep38105","Article"
"Establishment of a gastric cancer subline with high metastatic potential using a novel microfluidic system","Scientific Reports","","6","1","10.1038/srep38376","Zhe-zhou ChenWan-ming LiYu ZhangMin YuLian-feng ShanDe-zheng YuanFu-rong LiuJin Fang","2016","http://link.springer.com/article/10.1038/srep38376","Article"
"Comprehensive Assessment of the Association of WNK4 Polymorphisms with Hypertension: Evidence from a Meta-Analysis","Scientific Reports","","4","1","10.1038/srep06507","Xiao-gang GuoJie DingHui XuTian-ming XuanWei-quan JinXiang YinYun-peng ShangFu-rong ZhangJian-hua ZhuLiang-rong Zheng","2014","http://link.springer.com/article/10.1038/srep06507","Article"
"Molecular Identification of ten species of stored-product psocids through microarray method based on ITS2 rDNA","Scientific Reports","","7","1","10.1038/s41598-017-16888-z","Li-Jun LiuAo-Han PangShi-Qian FengBing-Yi CuiZi-Hua ZhaoZuzana KučerováVáclav StejskalGeorge OpitRadek AulickyYang CaoFu-Jun LiYi WuTao ZhangZhi-Hong Li","2017","http://link.springer.com/article/10.1038/s41598-017-16888-z","Article"
"A U-shaped Association of Breastfeeding Duration with Cognitive Impairment in Chinese Postmenopausal Women","Scientific Reports","","10","1","10.1038/s41598-020-63599-z","Fu-Dong LiJun-Fen LinXu-Hua YingYin-Wei QiuSong-Tao LiYu-Jia ZhaiTao ZhangXin-Yi WangXue GuMeng-Na WuFan He","2020","http://link.springer.com/article/10.1038/s41598-020-63599-z","Article"
"X-ray flares from the stellar tidal disruption by a candidate supermassive black hole binary","Nature Communications","","11","1","10.1038/s41467-020-19675-z","Xinwen ShuWenjie ZhangShuo LiNing JiangLiming DouZhen YanFu-Guo XieRongfeng ShenLuming SunFukun LiuTinggui Wang","2020","http://link.springer.com/article/10.1038/s41467-020-19675-z","Article"
"Maize productivity and soil properties in the Loess Plateau in response to ridge-furrow cultivation with polyethylene and straw mulch","Scientific Reports","","9","1","10.1038/s41598-019-39637-w","Hao-Liang DengYou-Cai XiongHeng-Jia ZhangFu-Qiang LiHong ZhouYu-Cai WangZhan-Rui Deng","2019","http://link.springer.com/article/10.1038/s41598-019-39637-w","Article"
"Janus nanoparticles targeting extracellular polymeric substance achieve flexible elimination of drug-resistant biofilms","Nature Communications","","14","1","10.1038/s41467-023-40830-9","Zhiwen LiuKangli GuoLiemei YanKai ZhangYing WangXiaokang DingNana ZhaoFu-Jian Xu","2023","http://link.springer.com/article/10.1038/s41467-023-40830-9","Article"
"Circadian regulation of developmental synaptogenesis via the hypocretinergic system","Nature Communications","","14","1","10.1038/s41467-023-38973-w","Xu-Fei DuFu-Ning LiXiao-Lan PengBing XuYu ZhangGuang LiTaole LiuYing LiHan WangJun YanJiu-Lin Du","2023","http://link.springer.com/article/10.1038/s41467-023-38973-w","Article"
"Combined use of transversus abdominis plane block and laryngeal mask airway during implementing ERAS programs for patients with primary liver cancer: a randomized controlled trial","Scientific Reports","","10","1","10.1038/s41598-020-71477-x","Hai-ming HuangRui-xia ChenLin-mei ZhuWen-shuai ZhaoXi-jiu YeJian-wei LuoFu-ding LuLei ZhangXue-ying YangYuan YuanJun Cao","2020","http://link.springer.com/article/10.1038/s41598-020-71477-x","Article"
"Whole transcriptome sequencing for revealing the pathogenesis of sporotrichosis caused by Sporothrix globosa","Scientific Reports","","14","1","10.1038/s41598-023-50728-7","Zhe LiuSu-Shan LiGui-Yun ZhangSha LvShuang WangFu-Qiu Li","2024","http://link.springer.com/article/10.1038/s41598-023-50728-7","Article"
"Selective equal spin Andreev reflection at vortex core center in magnetic semiconductor-superconductor heterostructure","Scientific Reports","","8","1","10.1038/s41598-018-26184-z","Chuang LiLun-Hui HuYi ZhouFu-Chun Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-26184-z","Article"
"Dax1 and Nanog act in parallel to stabilize mouse embryonic stem cells and induced pluripotency","Nature Communications","","5","1","10.1038/ncomms6042","Junlei ZhangGaoke LiuYan RuanJiali WangKe ZhaoYing WanBing LiuHongting ZhengTao PengWei WuPing HeFu-Quan HuRui Jian","2014","http://link.springer.com/article/10.1038/ncomms6042","Article"
"Development of a versatile and conventional technique for gene disruption in filamentous fungi based on CRISPR-Cas9 technology","Scientific Reports","","7","1","10.1038/s41598-017-10052-3","Yan-Mei ZhengFu-Long LinHao GaoGen ZouJiang-Wei ZhangGao-Qian WangGuo-Dong ChenZhi-Hua ZhouXin-Sheng YaoDan Hu","2017","http://link.springer.com/article/10.1038/s41598-017-10052-3","Article"
"Optimizing mechanical properties of Fe26.7Co26.7Ni26.7Si8.9B11 high entropy alloy by inducing hypoeutectic to quasi-duplex microstructural transition","Scientific Reports","","9","1","10.1038/s41598-018-36464-3","Ze-Qun ZhangKai-Kai SongShu GuoQi-Sen XueHui XingChong-De CaoFu-Ping DaiBernhard VölkerAnton HohenwarterTapabrata MaityNiraj ChawakeJeong-Tae KimLi WangIvan KabanJürgen Eckert","2019","http://link.springer.com/article/10.1038/s41598-018-36464-3","Article"
"Friend or foe: differential responses of rice to invasion by mutualistic or pathogenic fungi revealed by RNAseq and metabolite profiling","Scientific Reports","","5","1","10.1038/srep13624","Xi-Hui XuChen WangShu-Xian LiZhen-Zhu SuHui-Na ZhouLi-Juan MaoXiao-Xiao FengPing-Ping LiuXia ChenJohn Hugh SnyderChristian P. KubicekChu-Long ZhangFu-Cheng Lin","2015","http://link.springer.com/article/10.1038/srep13624","Article"
"Hyperbaric oxygen enhances tumor penetration and accumulation of engineered bacteria for synergistic photothermal immunotherapy","Nature Communications","","15","1","10.1038/s41467-024-49156-6","Ke-Fei XuShun-Yu WuZihao WangYuxin GuoYa-Xuan ZhuChengcheng LiBai-Hui ShanXinping ZhangXiaoyang LiuFu-Gen Wu","2024","http://link.springer.com/article/10.1038/s41467-024-49156-6","Article"
"Evolutionary history of the Arctic flora","Nature Communications","","14","1","10.1038/s41467-023-39555-6","Jun ZhangXiao-Qian LiHuan-Wen PengLisi HaiAndrey S. ErstFlorian JabbourRosa del C. OrtizFu-Cai XiaPamela S. SoltisDouglas E. SoltisWei Wang","2023","http://link.springer.com/article/10.1038/s41467-023-39555-6","Article"
"Helical Majorana fermions in 
              
                  
                
                  d
                  
                    
                      x
                      2
                    
                    -
                    
                      y
                      2
                    
                  
                
                +
                i
                
                  d
                  
                    x
                    y
                  
                
              
                
            -wave topological superconductivity of doped correlated quantum spin Hall insulators","Scientific Reports","","6","1","10.1038/srep24102","Shih-Jye SunChung-Hou ChungYung-Yeh ChangWei-Feng TsaiFu-Chun Zhang","2016","http://link.springer.com/article/10.1038/srep24102","Article"
"Diversity amongst human cortical pyramidal neurons revealed via their sag currents and frequency preferences","Nature Communications","","12","1","10.1038/s41467-021-22741-9","Homeira Moradi ChamehScott RichLihua WangFu-Der ChenLiang ZhangPeter L. CarlenShreejoy J. TripathyTaufik A. Valiante","2021","http://link.springer.com/article/10.1038/s41467-021-22741-9","Article"
"Mixed Linear Model Approaches of Association Mapping for Complex Traits Based on Omics Variants","Scientific Reports","","5","1","10.1038/srep10298","Fu-Tao ZhangZhi-Hong ZhuXiao-Ran TongZhi-Xiang ZhuTing QiJun Zhu","2015","http://link.springer.com/article/10.1038/srep10298","Article"
"Transplanted miR-219-overexpressing oligodendrocyte precursor cells promoted remyelination and improved functional recovery in a chronic demyelinated model","Scientific Reports","","7","1","10.1038/srep41407","Hong-Bin FanLi-Xia ChenXue-Bin QuChuan-Lu RenXiu-Xiang WuFu-Xing DongBao-Le ZhangDian-Shuai GaoRui-Qin Yao","2017","http://link.springer.com/article/10.1038/srep41407","Article"
"SMRT- and Illumina-based RNA-seq analyses unveil the ginsinoside biosynthesis and transcriptomic complexity in Panax notoginseng","Scientific Reports","","10","1","10.1038/s41598-020-72291-1","Dan ZhangWei LiZhong-jian ChenFu-gang WeiYun-long LiuLi-zhi Gao","2020","http://link.springer.com/article/10.1038/s41598-020-72291-1","Article"
"Biomimetic electrodynamic nanoparticles comprising ginger-derived extracellular vesicles for synergistic anti-infective therapy","Nature Communications","","13","1","10.1038/s41467-022-34883-5","Zhuangzhuang QiaoKai ZhangJin LiuDaojian ChengBingran YuNana ZhaoFu-Jian Xu","2022","http://link.springer.com/article/10.1038/s41467-022-34883-5","Article"
"A Stimuli-Responsive Nanopore Based on a Photoresponsive Host-Guest System","Scientific Reports","","3","1","10.1038/srep01662","Yi-Lun YingJunji ZhangFu-Na MengChan CaoXuyang YaoItamar WillnerHe TianYi-Tao Long","2013","http://link.springer.com/article/10.1038/srep01662","Article"
"Elastic properties and tensile strength of 2D Ti3C2Tx MXene monolayers","Nature Communications","","15","1","10.1038/s41467-024-45657-6","Chao RongTing SuZhenkai LiTianshu ChuMingliang ZhuYabin YanBowei ZhangFu-Zhen Xuan","2024","http://link.springer.com/article/10.1038/s41467-024-45657-6","Article"
"Multifunctional cationic nanosystems for nucleic acid therapy of thoracic aortic dissection","Nature Communications","","10","1","10.1038/s41467-019-11068-1","Chen XuYanzhenzi ZhangKe XuJing-Jun NieBingran YuSijin LiGang ChengYulin LiJie DuFu-Jian Xu","2019","http://link.springer.com/article/10.1038/s41467-019-11068-1","Article"
"Deleting the mouse Hsd17b1 gene results in a hypomorphic Naglu allele and a phenotype mimicking a lysosomal storage disease","Scientific Reports","","7","1","10.1038/s41598-017-16618-5","Heli JokelaJanne HakkarainenLaura KätkänahoPirjo PakarinenSuvi T. RuohonenManuel Tena-SempereFu-Ping ZhangMatti Poutanen","2017","http://link.springer.com/article/10.1038/s41598-017-16618-5","Article"
"Spatio-temporal dynamics of arbuscular mycorrhizal fungi and soil organic carbon in coastal saline soil of China","Scientific Reports","","10","1","10.1038/s41598-020-66976-w","Huan-Shi ZhangMing-Xi ZhouXue-Ming ZaiFu-Geng ZhaoPei Qin","2020","http://link.springer.com/article/10.1038/s41598-020-66976-w","Article"
"Majorana zero modes and long range edge correlation in interacting Kitaev chains: analytic solutions and density-matrix-renormalization-group study","Scientific Reports","","8","1","10.1038/s41598-017-17699-y","Jian-Jian MiaoHui-Ke JinFu-Chun ZhangYi Zhou","2018","http://link.springer.com/article/10.1038/s41598-017-17699-y","Article"
"Lack of androgen receptor SUMOylation results in male infertility due to epididymal dysfunction","Nature Communications","","10","1","10.1038/s41467-019-08730-z","Fu-Ping ZhangMarjo MalinenArfa MehmoodTiina LehtiniemiTiina JääskeläinenEinari A. NiskanenHanna KorhonenAsta LaihoLaura L. EloClaes OhlssonNoora KotajaMatti PoutanenPetra SipiläJorma J. Palvimo","2019","http://link.springer.com/article/10.1038/s41467-019-08730-z","Article"
"A Raman probe of phonons and electron–phonon interactions in the Weyl semimetal NbIrTe4","Scientific Reports","","11","1","10.1038/s41598-021-87302-y","Iraj Abbasian ShojaeiSeyyedesadaf PourniaCongcong LeBrenden R. OrtizGiriraj JnawaliFu-Chun ZhangStephen D. WilsonHoward E. JacksonLeigh M. Smith","2021","http://link.springer.com/article/10.1038/s41598-021-87302-y","Article"
