Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"High-efficiency Agrobacterium-mediated transformation of Lotus corniculatus using DsRed2 positive selection and vermiculite-based rooting method","Plant Cell, Tissue and Organ Culture (PCTOC)","","156","2","10.1007/s11240-024-02685-w","Hongyan HaoQianqian LiShanhua LyuHuitong SangHaiyun LiYinglun Fan","2024","http://link.springer.com/article/10.1007/s11240-024-02685-w","Article"
"Functions of aldehyde reductases from Saccharomyces cerevisiae in detoxification of aldehyde inhibitors and their biotechnological applications","Applied Microbiology and Biotechnology","","102","24","10.1007/s00253-018-9425-3","Hanyu WangQian LiXiaolin KuangDifan XiaoXuebing HanXiangdong HuXi LiMenggen Ma","2018","http://link.springer.com/article/10.1007/s00253-018-9425-3","Article"
"Tissue-specific transcriptome and metabolome analyses reveal candidate genes for lignan biosynthesis in the medicinal plant Schisandra sphenanthera","BMC Genomics","","24","1","10.1186/s12864-023-09628-3","Boshi SunPeng WangMeng GuanEntong JiaQian LiJun LiZiyun ZhouPengda Ma","2023","http://link.springer.com/article/10.1186/s12864-023-09628-3","Article"
"Endosomal protein DENND10/FAM45A integrates extracellular vesicle release with cancer cell migration","BMC Biology","","22","1","10.1186/s12915-024-01948-4","Shenqing SunQian LiGanggang LiuXiaoheng HuangAiqing LiHaoran GuoLijuan QiJie ZhangJianrui SongXiong SuYanling Zhang","2024","http://link.springer.com/article/10.1186/s12915-024-01948-4","Article"
"Lipid metabolism gene-wide profile and survival signature of lung adenocarcinoma","Lipids in Health and Disease","","19","1","10.1186/s12944-020-01390-9","Jinyou LiQiang LiZhenyu SuQi SunYong ZhaoTienan FengJiayuan JiangFeng ZhangHaitao Ma","2020","http://link.springer.com/article/10.1186/s12944-020-01390-9","Article"
"Cyanidin-3-glucoside prevents hydrogen peroxide (H2O2)-induced oxidative damage in HepG2 cells","Biotechnology Letters","","42","11","10.1007/s10529-020-02982-2","Jiaqi TanPengcheng LiHongkun XueQian Li","2020","http://link.springer.com/article/10.1007/s10529-020-02982-2","Article"
"Immune regulation by protein ubiquitination: roles of the E3 ligases VHL and Itch","Protein & Cell","","10","6","10.1007/s13238-018-0586-8","Daisuke AkiQian LiHui LiYun-Cai LiuJee Ho Lee","2019","http://link.springer.com/article/10.1007/s13238-018-0586-8","Article"
"Integrated analysis of the miRNA and mRNA expression profiles in Leiocassis longirostris at gonadal maturation","Functional & Integrative Genomics","","22","4","10.1007/s10142-022-00857-5","Han ZhaoLu ZhangQiang LiZhongmeng ZhaoYuanliang DuanZhipeng HuangHongyu KeChao LiuHuadong LiLu LiuJun DuZhen WeiChengyan MouJian Zhou","2022","http://link.springer.com/article/10.1007/s10142-022-00857-5","Article"
"Characterization of Exotic, Native and Wild-Type Genotypes of Sugarcane (Saccharum spp. Hybrids) for Internal Nitrogen Use Efficiency Under Different Nitrogen Levels","Sugar Tech","","23","6","10.1007/s12355-021-01014-1","Muhammad AnasKrishan K. VermaIkram Ul HaqMuhammad NaeemQiang LiFen LiaoYong-Xiu XingYang-Rui Li","2021","http://link.springer.com/article/10.1007/s12355-021-01014-1","Article"
"Intra- and inter-isolate variation of ribosomal and protein-coding genes in Pleurotus: implications for molecular identification and phylogeny on fungal groups","BMC Microbiology","","17","1","10.1186/s12866-017-1046-y","Xiao-Lan HeQian LiWei-Hong PengJie ZhouXue-Lian CaoDi WangZhong-Qian HuangWei TanYu LiBing-Cheng Gan","2017","http://link.springer.com/article/10.1186/s12866-017-1046-y","Article"
"Mtu1 defects are correlated with reduced osteogenic differentiation","Cell Death & Disease","","12","1","10.1038/s41419-020-03345-5","Qiufen HeQiong ZhaoQianqian LiRuolang PanXiongfeng LiYe Chen","2021","http://link.springer.com/article/10.1038/s41419-020-03345-5","Article"
"Gene expression changes leading extreme alkaline tolerance in Amur ide (Leuciscus waleckii) inhabiting soda lake","BMC Genomics","","14","1","10.1186/1471-2164-14-682","Jian XuQiang LiLiming XuShaolin WangYanliang JiangZixia ZhaoYan ZhangJiongtang LiChuanju DongPeng XuXiaowen Sun","2013","http://link.springer.com/article/10.1186/1471-2164-14-682","Article"
"Identification and validation of microbial biomarkers from cross-cohort datasets using xMarkerFinder","Nature Protocols","","","","10.1038/s41596-024-00999-9","Wenxing GaoWeili LinQiang LiWanning ChenWenjing YinXinyue ZhuSheng GaoLei LiuWenjie LiDingfeng WuGuoqing ZhangRuixin ZhuNa Jiao","2024","http://link.springer.com/article/10.1038/s41596-024-00999-9","Article"
"The organic manure-improved yield and quality in strawberries is attributed to metabolic reprogramming to increase amino acids, sugar/acid ratio, flavonoids and phenolic volatiles","Plant and Soil","","","","10.1007/s11104-024-06651-5","Min WuPanting ZhaoLizhi LiuQi ZhaoQian LiLei LiJin Xu","2024","http://link.springer.com/article/10.1007/s11104-024-06651-5","Article"
"Genome-wide assessment of genetic diversity and population structure of Platostoma palustre in southern China and implications for conservation and breeding strategies","Genetic Resources and Crop Evolution","","69","3","10.1007/s10722-021-01308-z","Qi LiWei XiaQian LiXuezhi LiangJianguang XieShilei Geng","2022","http://link.springer.com/article/10.1007/s10722-021-01308-z","Article"
"RNA-binding protein 39: a promising therapeutic target for cancer","Cell Death Discovery","","7","1","10.1038/s41420-021-00598-7","Caipeng XuXiaohua ChenXuetian ZhangDapeng ZhaoZhihui DouXiaodong XieHongyan LiHongying YangQiang LiHong ZhangCuixia Di","2021","http://link.springer.com/article/10.1038/s41420-021-00598-7","Article"
"SPOP mutations promote p62/SQSTM1-dependent autophagy and Nrf2 activation in prostate cancer","Cell Death & Differentiation","","29","6","10.1038/s41418-021-00913-w","Qing ShiXiaofeng JinPingzhao ZhangQian LiZeheng LvYan DingHuiying HeYijun WangYuanlong HeXiaying ZhaoShi-Min ZhaoYao LiKun GaoChenji Wang","2022","http://link.springer.com/article/10.1038/s41418-021-00913-w","Article"
"CRL4DCAF8 dependent opposing stability control over the chromatin remodeler LSH orchestrates epigenetic dynamics in ferroptosis","Cell Death & Differentiation","","28","5","10.1038/s41418-020-00689-5","Daoyuan HuangQian LiXinpei SunXiwen SunYunyi TangYanan QuDawei LiuTingting YuGuodong LiTanjun TongYu Zhang","2021","http://link.springer.com/article/10.1038/s41418-020-00689-5","Article"
"Sustained overexpression of spliced X-box-binding protein-1 in neurons leads to spontaneous seizures and sudden death in mice","Communications Biology","","6","1","10.1038/s42003-023-04594-8","Zhuoran WangQiang LiBrad J. KollsBrian MaceShu YuXuan LiWei LiuEduardo ChaparroYuntian ShenLihong DangÁngela del ÁguilaJoshua D. BernstockKory R. JohnsonJunjie YaoWilliam C. WetselScott D. Moore","2023","http://link.springer.com/article/10.1038/s42003-023-04594-8","Article"
"Dissection of the practical soybean breeding pipeline by developing ZDX1, a high-throughput functional array","Theoretical and Applied Genetics","","135","4","10.1007/s00122-022-04043-w","Rujian SunBincheng SunYu TianShanshan SuYong ZhangWanhai ZhangJingshun WangPing YuBingfu GuoHuihui LiYanfei LiHuawei GaoYongzhe GuLili YuYansong MaErhu Su","2022","http://link.springer.com/article/10.1007/s00122-022-04043-w","Article"
"Genetic variation analysis of field isolates of clubroot and their responses to Brassica napus lines containing resistant genes CRb and PbBa8.1 and their combination in homozygous and heterozygous state","Molecular Breeding","","39","10 - 11","10.1007/s11032-019-1075-3","Nadil ShahJincai SunShaowei YuZhaochun YangZuo WangFan HuangBicheng DunJianfang GongYan LiuYuwei LiQian LiLei YuanAmanullah BalochGenze LiShisheng LiChunyu Zhang","2019","http://link.springer.com/article/10.1007/s11032-019-1075-3","Article"
"Comparative analysis of cold-responsive genes under short-term cold stimulation and cold-adaptive genes under long-term heterogeneous environments reveals a cold adaptation mechanism in weeping forsythia","Genetica","","151","1","10.1007/s10709-022-00176-4","Yong LiShu-Chen WangQian LiMing-Wan LiRun-Li MaoHe-Chen ZhangWang-Jun YuanJine Quan","2023","http://link.springer.com/article/10.1007/s10709-022-00176-4","Article"
"Expression profiling analysis for genes related to meat quality and carcass traits during postnatal development of backfat in two pig breeds","Science in China Series C: Life Sciences","","51","8","10.1007/s11427-008-0090-0","MingZhou LiLi ZhuXueWei LiSuRong ShuaiXiaoKun TengHuaSheng XiaoQiang LiLei ChenYuJiao GuoJinYong Wang","2008","http://link.springer.com/article/10.1007/s11427-008-0090-0","Article"
"Disease-induced changes in bacterial and fungal communities from plant below- and aboveground compartments","Applied Microbiology and Biotechnology","","108","1","10.1007/s00253-024-13150-1","Mingfeng CaoSongqing HuangJingjing LiXiaoming ZhangYi ZhuJingzhao SunLi ZhuYong DengJianqiang XuZhihua ZhangQiang LiJixiang AiTian XieHengli LiHuaqun YinWuyuan Kong","2024","http://link.springer.com/article/10.1007/s00253-024-13150-1","Article"
"DEC1 is involved in circadian rhythm disruption-exacerbated pulmonary fibrosis","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01614-w","Shuai-Jun ChenFan YuXiao FengQian LiYe-Han JiangLi-Qin ZhaoPei-Pei ChengMeng WangLin-Jie SongLi-Mei LiangXin-Liang HeLiang XiongFei XiangXiaorong WangHong YeWan-Li Ma","2024","http://link.springer.com/article/10.1186/s12964-024-01614-w","Article"
"Morphological and genetic analyses of the current major cultivars of Undaria pinnatifida at Lvshun, Dalian, the principal farming region in North China","Journal of Applied Phycology","","33","5","10.1007/s10811-021-02489-x","Xiaodong LiShaojun PangTifeng ShanLi SuJing LiQianxi LiXuemei Wang","2021","http://link.springer.com/article/10.1007/s10811-021-02489-x","Article"
"Sequence-specific flexibility organization of splicing flanking sequence and prediction of splice sites in the human genome","Chromosome Research","","22","3","10.1007/s10577-014-9414-z","Yongchun ZuoPengfei ZhangLi LiuTao LiYong PengGuangpeng LiQianzhong Li","2014","http://link.springer.com/article/10.1007/s10577-014-9414-z","Article"
"Mesenchymal stem cells stimulate intestinal stem cells to repair radiation-induced intestinal injury","Cell Death & Disease","","7","9","10.1038/cddis.2016.276","Wei GongMengzheng GuoZhibo HanYan WangPing YangChang XuQin WangLiqing DuQian LiHui ZhaoFeiyue FanQiang Liu","2016","http://link.springer.com/article/10.1038/cddis.2016.276","Article"
"The Prevention Effect of Selenium on Prevalence of Children Kaschin-Beck Disease in Active Endemic Areas in Qinghai Plateau","Biological Trace Element Research","","169","1","10.1007/s12011-015-0394-4","Qiang LiZhi-jun ZhaoPei-zhen YangXiao-qing XuYu-fang LiuHui-zhen YuXiao MaRui DuLei Zhu","2016","http://link.springer.com/article/10.1007/s12011-015-0394-4","Article"
"Neighboring tree species alter uptake of NH4+ and NO3− by Chinese fir","Trees","","35","2","10.1007/s00468-020-02048-w","Jing ZhouQianru LiMin LiuXiaoqi ZhouMinghua SongNa QiaoHuimin WangXingliang Xu","2021","http://link.springer.com/article/10.1007/s00468-020-02048-w","Article"
"Genomewide analysis of the CIII peroxidase family in sweet orange (Citrus sinensis) and expression profiles induced by Xanthomonas citri subsp. citri and hormones","Journal of Genetics","","99","1","10.1007/s12041-019-1163-5","Qiang LiWanfu DouJingjing QiXiujuan QinShanchun ChenYongrui He","2020","http://link.springer.com/article/10.1007/s12041-019-1163-5","Article"
"The roles of initial litter traits in regulating litter decomposition: a “common plot” experiment in a subtropical evergreen broadleaf forest","Plant and Soil","","452","1 - 2","10.1007/s11104-020-04563-8","Qian LiMenghua ZhangQinghong GengChangshan JinJianqin ZhuHonghua RuanXia Xu","2020","http://link.springer.com/article/10.1007/s11104-020-04563-8","Article"
"lncDIFF: a novel quasi-likelihood method for differential expression analysis of non-coding RNA","BMC Genomics","","20","1","10.1186/s12864-019-5926-4","Qian LiXiaoqing YuRitu ChaudharyRobbert J. C. SlebosChristine H. ChungXuefeng Wang","2019","http://link.springer.com/article/10.1186/s12864-019-5926-4","Article"
"Spatial feedbacks and the dynamics of savanna and forest","Theoretical Ecology","","12","2","10.1007/s12080-019-0428-1","Qianxiao LiA. Carla StaverWeinan ESimon A. Levin","2019","http://link.springer.com/article/10.1007/s12080-019-0428-1","Article"
"Statistics and Machine Learning in Mass Spectrometry-Based Metabolomics Analysis","Statistical Genomics","","","","10.1007/978-1-0716-2986-4_12","Sili FanChristopher M. WilsonBrooke L. FridleyQian Li","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2986-4_12","Protocol"
"Optimizing Nitrogen Fertilization Managements Under Mechanical Deep Placement for Raising Rice Grain Yield","Journal of Plant Growth Regulation","","","","10.1007/s00344-024-11370-3","Qiankun LiZheng ZhangHaidong LiuYizhu WuMeiying LiuZaiman WangHua TianXiaojuan PuShenggang Pan","2024","http://link.springer.com/article/10.1007/s00344-024-11370-3","Article"
"Integrative analysis of TBI data reveals Lgmn as a key player in immune cell-mediated ferroptosis","BMC Genomics","","24","1","10.1186/s12864-023-09842-z","Liyan YanXiaonan HanMingkang ZhangYikun FuFei YangQian LiTian Cheng","2023","http://link.springer.com/article/10.1186/s12864-023-09842-z","Article"
"Physiological Oxygen Tension Enhances Competence and Functional Properties of Murine Cardiac Mesenchymal Cells","Stem Cell Reviews and Reports","","17","3","10.1007/s12015-020-10106-6","Robi AR BolliChandrashekhar DasariAsma ArshiaDinesh DevadossYiru GuoUsman AshrafQianhong Li","2021","http://link.springer.com/article/10.1007/s12015-020-10106-6","Article"
"Multimodal joint deconvolution and integrative signature selection in proteomics","Communications Biology","","7","1","10.1038/s42003-024-06155-z","Yue PanXusheng WangJiao SunChunyu LiuJunmin PengQian Li","2024","http://link.springer.com/article/10.1038/s42003-024-06155-z","Article"
"OpenKnowledge for peer-to-peer experimentation in protein identification by MS/MS","Automated Experimentation","","3","1","10.1186/1759-4499-3-3","Siu-wai LeungXueping QuanPaolo BesanaQian LiMark CollinsDietlind GerloffDave Robertson","2011","http://link.springer.com/article/10.1186/1759-4499-3-3","Article"
"METTL16 inhibits papillary thyroid cancer tumorigenicity through m6A/YTHDC2/SCD1-regulated lipid metabolism","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05146-x","Qiang LiYaju WangXiangshu MengWenjing WangFeifan DuanShuya ChenYukun ZhangZhiyong ShengYu GaoLei Zhou","2024","http://link.springer.com/article/10.1007/s00018-024-05146-x","Article"
"Serum retinol binding protein 4 is negatively related to estrogen in Chinese women with obesity: a cross-sectional study","Lipids in Health and Disease","","15","1","10.1186/s12944-016-0215-6","Qian LiWeiyun WuHuandong LinXinxia ChangHua BianMingfeng XiaHongmei YanXin Gao","2016","http://link.springer.com/article/10.1186/s12944-016-0215-6","Article"
"Inhibition of autophagy promoted high glucose/ROS-mediated apoptosis in ADSCs","Stem Cell Research & Therapy","","9","1","10.1186/s13287-018-1029-4","Qiang LiYating YinYuqing ZhengFeifei ChenPeisheng Jin","2018","http://link.springer.com/article/10.1186/s13287-018-1029-4","Article"
"Genome-wide characterization and expression analysis of the HAK gene family in response to abiotic stresses in Medicago","BMC Genomics","","23","1","10.1186/s12864-022-09009-2","Qian LiWenxuan DuXinge TianWenbo JiangBo ZhangYuxiang WangYongzhen Pang","2022","http://link.springer.com/article/10.1186/s12864-022-09009-2","Article"
"The immunological mechanisms and therapeutic potential in drug-induced liver injury: lessons learned from acetaminophen hepatotoxicity","Cell & Bioscience","","12","1","10.1186/s13578-022-00921-4","Qianhui LiFeng ChenFei Wang","2022","http://link.springer.com/article/10.1186/s13578-022-00921-4","Article"
"Effect of endothelial progenitor cell-derived extracellular vesicles on endothelial cell ferroptosis and atherosclerotic vascular endothelial injury","Cell Death Discovery","","7","1","10.1038/s41420-021-00610-0","Lin LiHaining WangJing ZhangXiao ChenZhongwang ZhangQiang Li","2021","http://link.springer.com/article/10.1038/s41420-021-00610-0","Article"
"An Acer palmatum R2R3-MYB Gene, ApMYB77, Confers Freezing and Drought Tolerance in Arabidopsis thaliana","Journal of Plant Growth Regulation","","42","2","10.1007/s00344-022-10611-7","Lu ZhuShushun LiQiuyue MaKunyuan YanJie RenZhu ChenJing WenQianzhong Li","2023","http://link.springer.com/article/10.1007/s00344-022-10611-7","Article"
"Improvement of the tissue culture technique for Melaleuca alternifolia","Journal of Forestry Research","","27","6","10.1007/s11676-016-0301-7","Bihua ChenJianmin LiJuan ZhangHuihua FanLijun WuQianzhen Li","2016","http://link.springer.com/article/10.1007/s11676-016-0301-7","Article"
"A FOXM1 related long non-coding RNA contributes to gastric cancer cell migration","Molecular and Cellular Biochemistry","","406","1 - 2","10.1007/s11010-015-2421-3","Hui CaiJingde ChenBin HeQiang LiYandong LiYong Gao","2015","http://link.springer.com/article/10.1007/s11010-015-2421-3","Article"
"Genomic analysis of a novel Aeromonas veronii phage pAEv1810, belonging to the genus Petsuvirus","Archives of Microbiology","","204","6","10.1007/s00203-022-02903-z","Zhen LiJiaJia HuaDayu ZhouJiayi FengKun ZhouQiang Li","2022","http://link.springer.com/article/10.1007/s00203-022-02903-z","Article"
"Synoptic weather typing and typhoon with an application to Chiayi, Taiwan: potential for future climate change impact analysis","Paddy and Water Environment","","7","4","10.1007/s10333-009-0176-8","Chad Shouquan ChengPao-Shan YuQian LiGuilong LiJung-Lien Chu","2009","http://link.springer.com/article/10.1007/s10333-009-0176-8","Article"
"Mesorhizobium xinjiangense sp. nov., isolated from rhizosphere soil of Alhagi sparsifolia","Archives of Microbiology","","204","1","10.1007/s00203-021-02686-9","Dong MengYu-Ling LiuJun-Jie ZhangPeng-Fei GuXiang-Yu FanZhao-Song HuangYan JiHeng MengZong-Jun DuWei-Min LiQiang Li","2021","http://link.springer.com/article/10.1007/s00203-021-02686-9","Article"
"Extending the linker region increases the activity of the Bacillus subtilis cellulase CelI15","Biotechnology Letters","","38","9","10.1007/s10529-016-2136-x","Pingping LiYang ZhouQian LiChong ZhangZhaowei SunLiuyang TianHaibo Weng","2016","http://link.springer.com/article/10.1007/s10529-016-2136-x","Article"
"Induced cell proliferation in pearl oyster","Aquaculture International","","28","1","10.1007/s10499-019-00459-2","Wenjuan LiJiamin LiuXingrong XuanQian LiZhiyi ShiYe ZhangZhiyi BaiYuanshuai Fu","2020","http://link.springer.com/article/10.1007/s10499-019-00459-2","Article"
"Exogenous application and endogenous elevation of salicylic acid levels by overexpressing a salicylic acid-binding protein 2 gene enhance nZnO tolerance of tobacco plants","Plant and Soil","","450","1 - 2","10.1007/s11104-020-04521-4","Danliu PengYue ZhangQian LiYutong SongJing JiGang WangChunfeng GuanXiaozhou Li","2020","http://link.springer.com/article/10.1007/s11104-020-04521-4","Article"
"Study on immobilization of marine oil-degrading bacteria by carrier of algae materials","World Journal of Microbiology and Biotechnology","","34","6","10.1007/s11274-018-2438-3","Yiran ZhangWei GaoFaxiang LinBin HanChangfei HeQian LiXiangxing GaoZhisong CuiChengjun SunLi Zheng","2018","http://link.springer.com/article/10.1007/s11274-018-2438-3","Article"
"SAA1 increases NOX4/ROS production to promote LPS-induced inflammation in vascular smooth muscle cells through activating p38MAPK/NF-κB pathway","BMC Molecular and Cell Biology","","20","1","10.1186/s12860-019-0197-0","Mei-Hong YuXi LiQian LiShi-Jing MoYin NiFang HanYi-Bin WangYue-Xing Tu","2019","http://link.springer.com/article/10.1186/s12860-019-0197-0","Article"
"Glycomic profiling of carcinoembryonic antigen isolated from human tumor tissue","Clinical Proteomics","","12","1","10.1186/s12014-015-9088-3","Chuncui HuangTiancheng ZhanYaming LiuQianqian LiHongmei WuDengbo JiYan Li","2015","http://link.springer.com/article/10.1186/s12014-015-9088-3","Article"
"Impact of repeated intravenous bone marrow mesenchymal stem cells infusion on myocardial collagen network remodeling in a rat model of doxorubicin-induced dilated cardiomyopathy","Molecular and Cellular Biochemistry","","387","1 - 2","10.1007/s11010-013-1894-1","Qin YuQianxiao LiRongmei NaXiaofei LiBaiting LiuLili MengHanyu LiutongWeiyi FangNing ZhuXiaoqun Zheng","2014","http://link.springer.com/article/10.1007/s11010-013-1894-1","Article"
"CLDN10 promotes a malignant phenotype of osteosarcoma cells via JAK1/Stat1 signaling","Journal of Cell Communication and Signaling","","13","3","10.1007/s12079-019-00509-7","Xiaowei ZhangXianbin WangAiyu WangQian LiMing ZhouTao Li","2019","http://link.springer.com/article/10.1007/s12079-019-00509-7","Article"
"Migration of endophytic diazotroph Azorhizobium caulinodans ORS571 inside wheat (Triticum aestivum L) and its effect on microRNAs","Functional & Integrative Genomics","","17","2 - 3","10.1007/s10142-016-0534-8","Li QiuQiang LiJunbiao ZhangYongchao ChenXiaojun LinChao SunWeiling WangHuawei LiuBaohong Zhang","2017","http://link.springer.com/article/10.1007/s10142-016-0534-8","Article"
"Effect of Biochar on Growth, Photosynthetic Characteristics and Nutrient Distribution in Sugarcane","Sugar Tech","","21","2","10.1007/s12355-018-0663-6","Fen LiaoLiu YangQiang LiJianjun XueYangrui LiDongliang HuangLitao Yang","2019","http://link.springer.com/article/10.1007/s12355-018-0663-6","Article"
"Integrative analysis identifies the quality advantage and corresponding regulatory mechanism of paddy field–cultured crayfish (Procambarus clarkii)","Applied Microbiology and Biotechnology","","105","19","10.1007/s00253-021-11563-w","Jian ZhouZhongmeng ZhaoLu ZhangZhipeng HuangHan ZhaoYuanliang DuanHongyu KeHuadong LiJun DuQiang Li","2021","http://link.springer.com/article/10.1007/s00253-021-11563-w","Article"
"Synergistic interplay of ABA and BR signal in regulating plant growth and adaptation","Nature Plants","","7","8","10.1038/s41477-021-00959-1","Qianqian LiFan XuZhuo ChenZhenfeng TengKai SunXiancai LiJianyuan YuGuoxia ZhangYan LiangXiahe HuangLin DuYangwen QianYingchun WangChengcai ChuJiuyou Tang","2021","http://link.springer.com/article/10.1038/s41477-021-00959-1","Article"
"Enhanced biodesulfurization by expression of dibenzothiophene uptake genes in Rhodococcus erythropolis","World Journal of Microbiology and Biotechnology","","27","9","10.1007/s11274-011-0656-z","Ze-long WangDan WangQiang LiWang-liang LiHuang TangJian-min Xing","2011","http://link.springer.com/article/10.1007/s11274-011-0656-z","Article"
"Chelativorans xinjiangense sp. nov., a novel bacterial species isolated from soil in Xinjiang, China","Archives of Microbiology","","203","2","10.1007/s00203-020-02064-x","Dong MengYu-Ling LiuPeng-Fei GuXiang-Yu FanZhao-Song HuangYan JiWei-Min LiZong-Jun DuQiang Li","2021","http://link.springer.com/article/10.1007/s00203-020-02064-x","Article"
"The Acer palmatum TCP Transcription Factor ApTCP2 Controls Leaf Morphogenesis, Accelerates Senescence, and Affects Flowering via miR319 in Arabidopsis thaliana","Journal of Plant Growth Regulation","","41","1","10.1007/s00344-021-10299-1","Lu ZhuShushun LiQiuyue MaJing WenKunyuan YanQianzhong Li","2022","http://link.springer.com/article/10.1007/s00344-021-10299-1","Article"
"Tensile mechanical properties and finite element simulation of the wings of the butterfly Tirumala limniace","Journal of Comparative Physiology A","","209","2","10.1007/s00359-022-01556-z","Huan ShenAihong JiQian LiXin LiYaopeng Ma","2023","http://link.springer.com/article/10.1007/s00359-022-01556-z","Article"
"Osteosarcoma Cell Growth Inhibition by Isoxanthanol-Nanoparticles through Histone H3 Lysine 27 Trimethylation Downregulation and AMPK Activation","Doklady Biochemistry and Biophysics","","500","1","10.1134/S1607672921050197","Wei HuangDaping LiQing ZhengQiang LiBo Tao","2021","http://link.springer.com/article/10.1134/S1607672921050197","Article"
"Long non-coding RNA CCAT2 drives the growth of laryngeal squamous cell carcinoma via regulating YAP activity","Human Cell","","34","6","10.1007/s13577-021-00606-z","Yanzi ZangJing LiBaoluo WanYong TaiHongjian LiuQian LiYuzi Ji","2021","http://link.springer.com/article/10.1007/s13577-021-00606-z","Article"
"Efficacy and Safety of Parecoxib/Phloroglucinol Combination Therapy Versus Parecoxib Monotherapy for Acute Renal Colic: A Randomized, Double-Blind Clinical Trial","Cell Biochemistry and Biophysics","","69","1","10.1007/s12013-013-9782-6","Weihua FuJiwei YaoQianwei LiYongquan WangXiaojun WuZhansong ZhouWei-Bing LiJun-An Yan","2014","http://link.springer.com/article/10.1007/s12013-013-9782-6","Article"
"Marinobacter nanhaiticus sp. nov., polycyclic aromatic hydrocarbon-degrading bacterium isolated from the sediment of the South China Sea","Antonie van Leeuwenhoek","","103","3","10.1007/s10482-012-9830-z","Wei GaoZhisong CuiQian LiGuangsu XuXingjun JiaLi Zheng","2013","http://link.springer.com/article/10.1007/s10482-012-9830-z","Article"
"Characterization of Clarias gariepinus mitochondrial genome sequence and a comparative analysis with other catfishes","Biologia","","70","9","10.1515/biolog-2015-0145","Chong HanQiang LiJunqiu XuXiufeng LiJianrong Huang","2015","http://link.springer.com/article/10.1515/biolog-2015-0145","Article"
"Evaluation of the genetic relationship between the farmed populations on a typical kelp farm and the adjacent subtidal spontaneous population of Undaria pinnatifida (Phaeophyceae, Laminariales) in China","Journal of Applied Phycology","","32","1","10.1007/s10811-019-01917-3","Qianxi LiTifeng ShanXuemei WangLi SuShaojun Pang","2020","http://link.springer.com/article/10.1007/s10811-019-01917-3","Article"
"PIGD: a database for intronless genes in the Poaceae","BMC Genomics","","15","1","10.1186/1471-2164-15-832","Hanwei YanCuiping JiangXiaoyu LiLei ShengQing DongXiaojian PengQian LiYang ZhaoHaiyang JiangBeijiu Cheng","2014","http://link.springer.com/article/10.1186/1471-2164-15-832","Article"
"Phosphorylation of Novel Interactors of Wild Soybean GsSnRK1 Protein Kinase","Plant Molecular Biology Reporter","","39","4","10.1007/s11105-021-01288-5","Thuy Nguyen MinhHaoran LuPengmin ZhangWenfeng LiShihua ZhongXiaodong DingJialei XiaoQiang Li","2021","http://link.springer.com/article/10.1007/s11105-021-01288-5","Article"
"Chelativorans alearense sp. nov., A Novel Bacterial Species Isolated From Soil in Alear, China","Current Microbiology","","78","4","10.1007/s00284-021-02428-6","Dong MengYu-Ling LiuPeng-Fei GuXiang-Yu FanZhao-Song HuangYan JiWei-Min LiZong-Jun DuQiang Li","2021","http://link.springer.com/article/10.1007/s00284-021-02428-6","Article"
"Near-infrared absorption imaging and processing technologies based on gold nanorods","Wuhan University Journal of Natural Sciences","","18","4","10.1007/s11859-013-0933-9","Qian LiHao HuangZhe LiMing ChenXuefeng Yu","2013","http://link.springer.com/article/10.1007/s11859-013-0933-9","Article"
"Protein Expression of Urate Transporters in Renal Tissue of Patients with Uric Acid Nephrolithiasis","Cell Biochemistry and Biophysics","","70","1","10.1007/s12013-014-9939-y","Weihua FuQianwei LiJiwei YaoJi ZhengLang LangWeibing LiJunan Yan","2014","http://link.springer.com/article/10.1007/s12013-014-9939-y","Article"
"Malnutrition affects cholesterol paradox in coronary artery disease: a 41,229 Chinese cohort study","Lipids in Health and Disease","","20","1","10.1186/s12944-021-01460-6","Bo WangJin LiuShiqun ChenMing YingGuanzhong ChenLiwei LiuZhubin LunHuanqiang LiHaozhang HuangQiang LiYaren YuMengfei LinWen WeiZhidong HuangYongquan YangJiyan Chen","2021","http://link.springer.com/article/10.1186/s12944-021-01460-6","Article"
"Modulation, Bioinformatic Screening, and Assessment of Small Molecular Peptides Targeting the Vascular Endothelial Growth Factor Receptor","Cell Biochemistry and Biophysics","","70","3","10.1007/s12013-014-0151-x","Shibin FengLingyun ZouQingshan NiXiang ZhangQianwei LiLei ZhengLaiping XieHongmin LiDingde Huang","2014","http://link.springer.com/article/10.1007/s12013-014-0151-x","Article"
"Sequential stimulation with different concentrations of BMP4 promotes the differentiation of human embryonic stem cells into dental epithelium with potential for tooth formation","Stem Cell Research & Therapy","","10","1","10.1186/s13287-019-1378-7","Qian LiSiqi ZhangYi SuiXiaoming FuYan LiShicheng Wei","2019","http://link.springer.com/article/10.1186/s13287-019-1378-7","Article"
"Changes in leaf stomatal traits of different aged temperate forest stands","Journal of Forestry Research","","32","3","10.1007/s11676-020-01135-5","Qian LiJihua HouNianpeng HeLi XuZihao Zhang","2021","http://link.springer.com/article/10.1007/s11676-020-01135-5","Article"
