Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Coxsackievirus A16-like particles elicit neutralizing antibody responses in mice","BMC Proceedings","","5","1","10.1186/1753-6561-5-S1-P28","Qingwei LiuKexia YanYanfang FengYicun CaiZhong Huang","2011","http://link.springer.com/article/10.1186/1753-6561-5-S1-P28","Article"
"HPV16 E5 peptide vaccine in treatment of cervical cancer in vitro and in vivo","Journal of Huazhong University of Science and Technology [Medical Sciences]","","33","5","10.1007/s11596-013-1189-5","Shu-jie Liao 廖书杰Dong-rui Deng 邓东锐Dan Zeng 曾 丹Ling Zhang 张 玲Xiao-ji Hu 胡晓继Wei-na Zhang 张维娜Li Li 李 莉Xue-feng Jiang 蒋学峰Chang-yu Wang 王常玉Jian-feng Zhou 周剑锋Shi-xuan Wang 王世宣Han-wang Zhang 章汉旺Ding Ma 马 丁","2013","http://link.springer.com/article/10.1007/s11596-013-1189-5","Article"
"Erratum to: Expression profiling of white sponge nevus by RNA sequencing revealed pathological pathways","Orphanet Journal of Rare Diseases","","10","1","10.1186/s13023-015-0308-8","Wenping CaiBeizhan JiangTienan FengJinfeng XueJianhua YangZhenghu ChenJunjun LiuRongbin WeiShouliang ZhaoXiaoping WangShangfeng Liu","2015","http://link.springer.com/article/10.1186/s13023-015-0308-8","Article"
"The difference between Asian and Western in the effect of LDL-C lowering therapy on coronary atherosclerotic plaque: a meta-analysis report","BMC Cardiovascular Disorders","","15","1","10.1186/1471-2261-15-6","Yu-Feng LiQuan-Zhou FengWen-Qian GaoXiu-Jing ZhangYa HuangYun-Dai Chen","2015","http://link.springer.com/article/10.1186/1471-2261-15-6","Article"
"PRMT1 enhances oncogenic arginine methylation of NONO in colorectal cancer","Oncogene","","40","7","10.1038/s41388-020-01617-0","Xin-Ke YinYun-Long WangFei WangWei-Xing FengShao-Mei BaiWan-Wen ZhaoLi-Li FengMing-Biao WeiCao-Litao QinFang WangZhi-Li ChenHong-Jun YiYan HuangPei-Yi XieTaewan KimYing-Nai Wang","2021","http://link.springer.com/article/10.1038/s41388-020-01617-0","Article"
"Screening breast magnetic resonance imaging in women with hormone replacement therapy","European Journal of Medical Research","","23","1","10.1186/s40001-018-0351-8","Feng ZhangQingjing FengZhiyong ZhangYanjun HuZhifeng Zhang","2018","http://link.springer.com/article/10.1186/s40001-018-0351-8","Article"
"Expression of USP15, TβR-I and Smad7 in psoriasis","Journal of Huazhong University of Science and Technology [Medical Sciences]","","34","3","10.1007/s11596-014-1293-1","Ai-ping Feng 冯爱平Yi-min He 和义敏Xin-xin Liu 刘欣欣Jia-wen Li 李家文Ya-ting Tu 涂亚庭Feng Hu 胡 枫Shan-juan Chen 陈善娟","2014","http://link.springer.com/article/10.1007/s11596-014-1293-1","Article"
"Correction: Silybin induces endothelium-dependent vasodilation via TRPV4 channels in mouse mesenteric arteries","Hypertension Research","","45","12","10.1038/s41440-022-01040-w","Xin WenYidi PengBohao ZhengShaying YangJing HanFan YuTingting ZhouLi GengZhiming YuLei Feng","2022","http://link.springer.com/article/10.1038/s41440-022-01040-w","Article"
"Internet addiction and its association with quality of life in patients with major depressive disorder: a network perspective","Translational Psychiatry","","12","1","10.1038/s41398-022-01893-2","Wei BaiHong CaiSiqi WuLing ZhangKe-Xin FengYu-Chen LiHuan-Zhong LiuXiangdong DuZhen-Tao ZengChang-Mou LuWen-Fang MiLan ZhangYan-Hong DingJuan-Juan YangTodd JacksonTeris Cheung","2022","http://link.springer.com/article/10.1038/s41398-022-01893-2","Article"
"Novel PIKfyve/Tubulin Dual-target Inhibitor as a Promising Therapeutic Strategy for B-cell Acute Lymphoblastic Leukemia","Current Medical Science","","44","2","10.1007/s11596-024-2847-5","Zhen LuQian LaiZhi-feng LiMeng-ya ZhongYue-long JiangLi-ying FengJie ZhaJing-wei YaoYin LiXian-ming DengBing Xu","2024","http://link.springer.com/article/10.1007/s11596-024-2847-5","Article"
"Correction: Melatonin-induced ApoE expression in mouse astrocytes protects endothelial cells from OGD-R induced injuries","Translational Psychiatry","","10","1","10.1038/s41398-020-00925-z","Jun XiangWen ZhuFeng YangZhong-Hai YuMin CaiXiang-Ting LiJing-Si ZhangWen ZhangDing-Fang Cai","2020","http://link.springer.com/article/10.1038/s41398-020-00925-z","Article"
"Preoperative chemotherapy of continuous infusion of 5-fluorouracil, epirubicin or pirarubicin and cyclophosphamine in operable primary breast cancer","Chinese Journal of Cancer Research","","16","3","10.1007/s11670-004-0026-6","Jin-feng LiYang-Tao OuTian-feng WangBen-yao Lin","2004","http://link.springer.com/article/10.1007/s11670-004-0026-6","Article"
"Meta-analysis of quantitative diffusion-weighted MR imaging in differentiating benign and malignant pancreatic masses","Journal of Huazhong University of Science and Technology [Medical Sciences]","","34","6","10.1007/s11596-014-1379-9","Xiang-ke Niu 牛翔科Anup BhetuwalSushant DasYing-quan Xiao 肖应权Feng Sun 孙 凤Li-chuan Zeng 曾利川Han-feng Yang 杨汉丰","2014","http://link.springer.com/article/10.1007/s11596-014-1379-9","Article"
"Covariation of preadult environmental exposures, adult brain imaging phenotypes, and adult personality traits","Molecular Psychiatry","","28","11","10.1038/s41380-023-02261-2","Kaizhong XueBo GaoFeng ChenMeiyun WangJingliang ChengBing ZhangWenzhen ZhuShijun QiuZuojun GengXiaochu ZhangGuangbin CuiYongqiang YuQuan ZhangWeihua LiaoHui ZhangXiaojun Xu","2023","http://link.springer.com/article/10.1038/s41380-023-02261-2","Article"
"Correction: Long-term bone and lung consequences associated with hospital-acquired severe acute respiratory syndrome: a 15-year follow-up from a prospective cohort study","Bone Research","","8","1","10.1038/s41413-020-00113-1","Peixun ZhangJia LiHuixin LiuNa HanJiabao JuYuhui KouLei ChenMengxi JiangFeng PanYali ZhengZhancheng GaoBaoguo Jiang","2020","http://link.springer.com/article/10.1038/s41413-020-00113-1","Article"
"A ten-genes-based diagnostic signature for atherosclerosis","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02323-9","Feng ZhuLili ZuoRui HuJin WangZhihua YangXin QiLimin Feng","2021","http://link.springer.com/article/10.1186/s12872-021-02323-9","Article"
"Pathological features of COVID-19-associated lung injury: a preliminary proteomics report based on clinical samples","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00355-9","Ling LengRuiyuan CaoJie MaDanlei MouYunping ZhuWei LiLuye LvDunqin GaoShikun ZhangFeng GongLei ZhaoBintao QiuHaiping XiangZhongjie HuYingmei FengYan Dai","2020","http://link.springer.com/article/10.1038/s41392-020-00355-9","Article"
"Rapamycin ameliorates neuropathic pain by activating autophagy and inhibiting interleukin-1β in the rat spinal cord","Journal of Huazhong University of Science and Technology [Medical Sciences]","","34","6","10.1007/s11596-014-1361-6","Tao Feng 冯 涛Qin Yin 殷 琴Ze-lin Weng 翁泽林Jian-cheng Zhang 张建成Kun-feng Wang 王昆锋Shi-ying Yuan 袁世荧Wei Cheng 程 伟","2014","http://link.springer.com/article/10.1007/s11596-014-1361-6","Article"
"Plasma Cathepsin L Level is Positively Associated with Arterial Stiffness in Geriatric Patients","Artery Research","","25","1 - 2","10.2991/artres.k.191125.001","Jun XuFeng-Feng PanChan-Chan XuYuan ZhongTing-Jun HuGuo-Xiang Fu","2019","http://link.springer.com/article/10.2991/artres.k.191125.001","Article"
"Effects of Qing Kai Ling injection on experimental cerebral hematoma in rabbits","Chinese Journal of Integrated Traditional and Western Medicine","","3","2","10.1007/BF02935378","Li Ke-LingHuang Qi-FuJiang Yu-Feng","1997","http://link.springer.com/article/10.1007/BF02935378","Article"
"Amifostine ameliorates bleomycin-induced murine pulmonary fibrosis via NAD+/SIRT1/AMPK pathway-mediated effects on mitochondrial function and cellular metabolism","European Journal of Medical Research","","29","1","10.1186/s40001-023-01623-4","Feng GuoFeng XuShujuan LiYun ZhangDan LvLin ZhengYongxiong GanMiao ZhouKeyu ZhaoShuling XuBin WuZaichun DengPanfeng Fu","2024","http://link.springer.com/article/10.1186/s40001-023-01623-4","Article"
"Cloning, expression and enzyme activity delineation of two novel CANT1 mutations: the disappearance of dimerization may indicate the change of protein conformation and even function","Orphanet Journal of Rare Diseases","","15","1","10.1186/s13023-020-01492-8","Hong-Dan WangLiang-Jie GuoZhan-Qi FengDa-Wei ZhangMeng-Ting ZhangYue GaoChuan-Liang ChenBo-Feng Zhu","2020","http://link.springer.com/article/10.1186/s13023-020-01492-8","Article"
"Serum clinical laboratory tests and risk of incident dementia: a prospective cohort study of 407,190 individuals","Translational Psychiatry","","12","1","10.1038/s41398-022-02082-x","Xiao-Yu HeKevin KuoLiu YangYa-Ru ZhangBang-Sheng WuShi-Dong ChenWei ChengJian-Feng FengJin-Tai Yu","2022","http://link.springer.com/article/10.1038/s41398-022-02082-x","Article"
"Comprehensive functional annotation of susceptibility SNPs prioritized 10 genes for schizophrenia","Translational Psychiatry","","9","1","10.1038/s41398-019-0398-5","Hui-Min NiuPing YangHuan-Huan ChenRuo-Han HaoShan-Shan DongShi YaoXiao-Feng ChenHan YanYu-Jie ZhangYi-Xiao ChenFeng JiangTie-Lin YangYan Guo","2019","http://link.springer.com/article/10.1038/s41398-019-0398-5","Article"
"ATP9A knockdown leads to neurite fracture and retraction","Molecular Psychiatry","","28","3","10.1038/s41380-023-01961-z","Tian MengXiaoting ChenZhengjie HeHaofeng HuangShiyin LinKunru LiuGuo BaiHao LiuMindong XuHaixia ZhuangYunlong ZhangAhmed WaqasQian LiuChuan ZhangXiang-Dong SunHuansen Huang","2023","http://link.springer.com/article/10.1038/s41380-023-01961-z","Article"
"SOX13 promotes colorectal cancer metastasis by transactivating SNAI2 and c-MET","Oncogene","","39","17","10.1038/s41388-020-1233-4","Feng DuXiaowei LiWeibo FengChenyang QiaoJie ChenMingzuo JiangZhaoyan QiuMeirui QianDean TianYongzhan NieDaiming FanKaichun WuLimin Xia","2020","http://link.springer.com/article/10.1038/s41388-020-1233-4","Article"
"Left ventricular filling pressure assessed by exercise TDI was correlated with early HFNEF in patients with non-obstructive hypertrophic cardiomyopathy","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-194","Guodong MaMing XuWei GaoZhaoping LiWeihong LiBaoxia ChenJieli FengHongyan WangWenying MaHui ChenAidong ShenXinheng FengYongzhen Zhang","2014","http://link.springer.com/article/10.1186/1471-2261-14-194","Article"
"Erratum: STAT3 selectively interacts with Smad3 to antagonize TGF-β signalling","Oncogene","","35","33","10.1038/onc.2016.145","G WangY YuC SunT LiuT LiangL ZhanX LinX-H Feng","2016","http://link.springer.com/article/10.1038/onc.2016.145","Article"
"Impact of household income on the risk of overweight and obesity over time among preschool-aged children: a population-based cohort study","BMC Public Health","","24","1","10.1186/s12889-024-18010-1","Yi-Chang ChouFeng-Shiang ChengShih-Han WengYung-Feng YenHsiao-Yun Hu","2024","http://link.springer.com/article/10.1186/s12889-024-18010-1","Article"
"Efficacy and safety of long-term transcutaneous electroacupuncture versus sham transcutaneous electroacupuncture for delayed gastric emptying after distal gastrectomy: study protocol for a randomized, patient-assessor blinded, controlled trial","Trials","","23","1","10.1186/s13063-022-06108-z","Kai-Bo ChenZhi-Wei WuJun WangLing-Hua ZhuXiao-Li JinGuo-Feng ChenMu-Xing KangYi HuangHang ZhangLe-Le LinDi-Ke ShiDan WuJian-Feng ChenJian ChenZhi-Qing Zhao","2022","http://link.springer.com/article/10.1186/s13063-022-06108-z","Article"
"Correction: Astrocytic water channel aquaporin-4 modulates brain plasticity in both mice and humans: a potential gliogenetic mechanism underlying language-associated learning","Molecular Psychiatry","","26","12","10.1038/s41380-021-01185-z","J. WooJ. E. KimJ. J. ImJ. LeeH. S. JeongS. ParkS- Y. JungH. AnS. YoonS. M. LimS. LeeJ. MaE. Y. ShinY- E. HanB. KimE. H. Lee","2021","http://link.springer.com/article/10.1038/s41380-021-01185-z","Article"
"Primary syphilis cases in Guangdong Province 1995-2008: Opportunities for linking syphilis control and regional development","BMC Public Health","","10","1","10.1186/1471-2458-10-793","Li-Gang YangJoseph D TuckerBin YangSong-Ying ShenXi-Feng SunYong-Feng ChenXiang-Sheng Chen","2010","http://link.springer.com/article/10.1186/1471-2458-10-793","Article"
"Physical frailty, genetic predisposition, and incident dementia: a large prospective cohort study","Translational Psychiatry","","14","1","10.1038/s41398-024-02927-7","Pei-Yang GaoLing-Zhi MaXue-Jie WangBang-Sheng WuYi-Ming HuangZhi-Bo WangYan FuYa-Nan OuJian-Feng FengWei ChengLan TanJin-Tai Yu","2024","http://link.springer.com/article/10.1038/s41398-024-02927-7","Article"
"Correction to: Phenotype, genotype and long-term prognosis of 40 Chinese patients with isobutyryl-CoA dehydrogenase deficiency and a review of variant spectra in ACAD8","Orphanet Journal of Rare Diseases","","16","1","10.1186/s13023-021-02132-5","Junqi FengChenxi YangLing ZhuYuchen ZhangXiaoxu ZhaoChi ChenQi-xing ChenQiang ShuPingping JiangFan Tong","2021","http://link.springer.com/article/10.1186/s13023-021-02132-5","Article"
"The genetic architecture of human amygdala volumes and their overlap with common brain disorders","Translational Psychiatry","","13","1","10.1038/s41398-023-02387-5","Ya-Nan OuBang-Sheng WuYi-Jun GeYi ZhangYu-Chao JiangKevin KuoLiu YangLan TanJian-Feng FengWei ChengJin-Tai Yu","2023","http://link.springer.com/article/10.1038/s41398-023-02387-5","Article"
"RETRACTED ARTICLE: Cardiac structural remodeling in hypertensive cardiomyopathy","Hypertension Research","","40","5","10.1038/hr.2016.169","Si-jia SunJia-lu YaoLang-biao XuQing RuiNan-nan ZhangMin ChenYu-feng JiangHua-jia YangYa-feng Zhou","2017","http://link.springer.com/article/10.1038/hr.2016.169","Article"
"Insights Figure for ‘‘Susceptibility to congenital heart defects associated with a polymorphism in TBX2 3′ untranslated region in the Han Chinese population’’","Pediatric Research","","85","3","10.1038/s41390-018-0244-0","Feng Wang","2019","http://link.springer.com/article/10.1038/s41390-018-0244-0","Article"
"Correction: Symptom improvement in children with autism spectrum disorder following bumetanide administration is associated with decreased GABA/glutamate ratios","Translational Psychiatry","","10","1","10.1038/s41398-020-0747-4","Lingli ZhangChu-Chung HuangYuan DaiQiang LuoYiting JiKai WangShining DengJuehua YuMingyu XuXiujuan DuYun TangChun ShenJianfeng FengBarbara J SahakianChing-Po LinFei Li","2020","http://link.springer.com/article/10.1038/s41398-020-0747-4","Article"
"Lipoxin A4 inhibits lipopolysaccharide-induced production of inflammatory cytokines in keratinocytes by up-regulating SOCS2 and down-regulating TRAF6","Journal of Huazhong University of Science and Technology [Medical Sciences]","","35","3","10.1007/s11596-015-1448-8","Feng Hu 胡枫Ai-ping Feng 冯爱平Xin-xin Liu 刘欣欣Song Zhang 张颂Jun-tao Xu 徐俊涛Xin Wang 王新Xue-lian Zhong 钟雪莲Meng-wen He 何蒙文Hong-xiang Chen 陈宏翔","2015","http://link.springer.com/article/10.1007/s11596-015-1448-8","Article"
"High serum levels of N-epsilon-carboxymethyllysine are associated with poor coronary collateralization in type 2 diabetic patients with chronic total occlusion of coronary artery","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02694-7","Le-Ying LiShuai ChenFei-Fei LiZhi-Ming WuYing ShenFeng-Hua DingXiao-Qun WangWei-Feng ShenQiu-Jing ChenYang DaiLin Lu","2022","http://link.springer.com/article/10.1186/s12872-022-02694-7","Article"
"Clinical outcomes of individualized busulfan-dosing in hematopoietic stem cell transplantation in Chinese children undergoing with therapeutic drug monitoring","Bone Marrow Transplantation","","57","3","10.1038/s41409-021-01545-x","Duan-fang ShaoJun-hui LiTao HuZhao-xia Zhanglei ZhangJuan-juan liJing CaoShun-qiao FengRui-hong TangDi-xiao ZhongZe-liang SongMei YueMeng-ze HuLi-tian XuanMeng-na ZhaiHai-feng Zhang","2022","http://link.springer.com/article/10.1038/s41409-021-01545-x","Article"
"Co-infection of HIV and parasites in China: Results from an epidemiological survey in rural areas of Fuyang city, Anhui province, China","Frontiers of Medicine in China","","4","2","10.1007/s11684-010-0039-0","Li-Guang TianTian-Ping WangJia-Xu ChenYu-Chun CaiXiao-Mei YinGuo-Jin ChengWei-Duo WuPeter SteinmannJian GuoXiao-Mei TongLan-Hua LiQin LiuLi ZhouFeng-Feng WangZhen-Li WangXiao-Nong Zhou","2010","http://link.springer.com/article/10.1007/s11684-010-0039-0","Article"
"Erratum to: PHOSPHO1 Serves as a Key Metabolism-Related Biomarker in the Tumorigenesis of Diffuse Large B-cell Lymphoma","Current Medical Science","","43","2","10.1007/s11596-023-2710-0","Tian-rui ChenHuang-ming CaoYin WuJiang-tao XieHai-feng LanLi-na Jin","2023","http://link.springer.com/article/10.1007/s11596-023-2710-0","Article"
"Syndrome classification based on manifold ranking for viral hepatitis","Chinese Journal of Integrative Medicine","","20","5","10.1007/s11655-013-1659-4","Yu-feng Zhao 赵玉凤Li-yun He 何丽云Bao-yan Liu 刘保延Jun Li 李 筠Feng-yi Li 李丰衣Rui-li Huo 霍蕊莉Xiang-hong Jing 景向红","2014","http://link.springer.com/article/10.1007/s11655-013-1659-4","Article"
"Effect of Anti-Oxidants on Lipid Oxidation After Hypoxic Ischemic Brain Injury in Piglets † 1878","Pediatric Research","","43","4","10.1203/00006450-199804001-01901","Michael H LeBlancYeng Z FengEric B LeBlancParminder J S Vig","1998","http://link.springer.com/article/10.1203/00006450-199804001-01901","Article"
"Stress adaptation is associated with insulin resistance in women with gestational diabetes mellitus","Nutrition & Diabetes","","10","1","10.1038/s41387-020-0107-8","Yan FengQi FengHongmei QuXinna SongJianwei HuXiaomeng XuLi ZhangShaohua Yin","2020","http://link.springer.com/article/10.1038/s41387-020-0107-8","Article"
"Correction: Study on the influence of meteorological factors on influenza in different regions and predictions based on an LSTM algorithm","BMC Public Health","","23","1","10.1186/s12889-023-15164-2","Hansong ZhuSi ChenWen LuKaizhi ChenYulin FengZhonghang XieZhifang ZhangLingfang LiJianming OuGuangmin Chen","2023","http://link.springer.com/article/10.1186/s12889-023-15164-2","Article"
"Relationship between high platelet reactivity on clopidogrel and long-term clinical outcomes after drug-eluting stents implantation (PAINT-DES): a prospective, propensity score-matched cohort study","BMC Cardiovascular Disorders","","18","1","10.1186/s12872-018-0841-1","Xiao-Fei GaoShu LuZhen GeGuang-Feng ZuoZhi-Mei WangFeng WangXiang-Quan KongDa-Yang ChaiShao-Liang ChenJun-Jie Zhang","2018","http://link.springer.com/article/10.1186/s12872-018-0841-1","Article"
"Modified dementia risk score as a tool for the prediction of dementia: a prospective cohort study of 239745 participants","Translational Psychiatry","","12","1","10.1038/s41398-022-02269-2","Zuo-Teng WangYan FuYa-Ru ZhangShi-Dong ChenShu-Yi HuangLiu YangHong-Qi LiYa-Nan OuJian-Feng FengQiang DongWei ChengLan TanHui-Fu WangJin-Tai Yu","2022","http://link.springer.com/article/10.1038/s41398-022-02269-2","Article"
"Parallel profiling of antigenicity alteration and immune escape of SARS-CoV-2 Omicron and other variants","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00910-6","Cong SunYin-Feng KangYuan-Tao LiuXiang-Wei KongHui-Qin XuDan XiongChu XieYi-Hao LiuSui PengGuo-Kai FengZheng LiuMu-Sheng Zeng","2022","http://link.springer.com/article/10.1038/s41392-022-00910-6","Article"
"Associations of physical activity and fruit and vegetable intake with well-being and depressive symptoms among obese schoolchildren in Wuhan, China: a cross-sectional study","BMC Public Health","","18","1","10.1186/s12889-018-5779-9","Hong-jie YuFang LiYong-feng HuChang-feng LiXu-hao YangShuai YuanYao HuangBo-wen TangJie GongQi-qiang He","2018","http://link.springer.com/article/10.1186/s12889-018-5779-9","Article"
"Association between central haemodynamics and risk of all-cause mortality and cardiovascular disease: a systematic review and meta-analysis","Journal of Human Hypertension","","33","7","10.1038/s41371-019-0187-x","Wen-feng LiYu-qing HuangYing-qing Feng","2019","http://link.springer.com/article/10.1038/s41371-019-0187-x","Article"
"Correction: Interaction between laminin-5γ2 and integrin β1 promotes the tumor budding of colorectal cancer via the activation of Yes-associated proteins","Oncogene","","41","38","10.1038/s41388-022-02422-7","Bijiao ZhouShumin ZongWeilong ZhongYixuan TianLumeng WangQian ZhangRenya ZhangLei LiWei WangJianmin ZhaoXin ChenYaju FengBinghui ZhaiTao SunYanrong Liu","2022","http://link.springer.com/article/10.1038/s41388-022-02422-7","Article"
"Characterization of CT scans of patients with Birt-Hogg-Dubé syndrome compared with those of Chinese patients with non-BHD diffuse cyst lung diseases","Orphanet Journal of Rare Diseases","","15","1","10.1186/s13023-020-01448-y","Wenshuai XuZhiyan XuYaping LiuYongzhong ZhanXin SuiRuie FengMin PengXue LiJun WangShuzhen MengLi WangXinlun TianXue ZhangKai-Feng Xu","2020","http://link.springer.com/article/10.1186/s13023-020-01448-y","Article"
"“Total arterial devascularization first” technique for resection of pancreatic head cancer during pancreaticoduodenectomy","Journal of Huazhong University of Science and Technology [Medical Sciences]","","33","5","10.1007/s11596-013-1181-0","Feng Peng 彭 丰Min Wang 王 敏Feng Zhu 朱 峰Rui Tian 田 锐Cheng-jian Shi 石程剑Meng Xu 徐 盟Xin Wang 王 欣Ming Shen 申 铭Jun Hu 胡 均Shu-you Peng 彭淑牖Ren-yi Qin 秦仁义","2013","http://link.springer.com/article/10.1007/s11596-013-1181-0","Article"
"Selective inhibition of Tmem74 expression in BLA pyramidal neurons","Molecular Psychiatry","","24","10","10.1038/s41380-019-0523-0","Ling-Xiao ShaoQuan JiangXiu-Xiu LiuDong-Mei GongYi-Xuan YinGang WuNing-He SunCheng-Kun WangQiao-Zhen ChenChao YuWei-Xing ShiHeng-Yu FanKohji FukunagaZhong ChenYing-Mei LuFeng Han","2019","http://link.springer.com/article/10.1038/s41380-019-0523-0","Article"
"Tacolimus postconditioning alleviates apoptotic cell death in rats after spinal cord ischemia-reperfusion injury via up-regulating protein-serine-threonine kinases phosphorylation","Journal of Huazhong University of Science and Technology [Medical Sciences]","","33","6","10.1007/s11596-013-1210-z","Feng Pan 潘 峰Yan-xiang Cheng 程艳香Cheng-liang Zhu 祝成亮Feng-hua Tao 陶凤华Zhang-hua Li 李章华Hai-ying Tao 陶海鹰Bin He 贺 斌Ling Yu 余 铃Peng Ji 戢 鹏Huan Tang 唐 欢","2013","http://link.springer.com/article/10.1007/s11596-013-1210-z","Article"
"Iatrogenic fracture during shoulder dislocation reduction: characteristics, management and outcomes","European Journal of Medical Research","","26","1","10.1186/s40001-021-00545-3","Xiaohui PanYong YaoHongyong YanJun WangLei DaiXincong QuZuyi FangFeng FengYan Zhou","2021","http://link.springer.com/article/10.1186/s40001-021-00545-3","Article"
"Network Pharmacology Based Elucidation of Molecular Mechanisms of Laoke Formula for Treatment of Advanced Non-Small Cell Lung Cancer","Chinese Journal of Integrative Medicine","","","","10.1007/s11655-024-3717-5","Yu-yu FengJin-feng LiuYang XueDan LiuXiong-zhi Wu","2024","http://link.springer.com/article/10.1007/s11655-024-3717-5","Article"
"Circulating secretoneurin level reflects angiographic coronary collateralization in stable angina patients with chronic total occlusion","BMC Cardiovascular Disorders","","24","1","10.1186/s12872-023-03645-6","Zhi Ming WuKe HuangYang DaiShuai ChenXiao Qun WangChen Die YangLe Ying LiJing Meng LiuLin LuRui Yan ZhangWei Feng ShenYing ShenFeng Hua Ding","2024","http://link.springer.com/article/10.1186/s12872-023-03645-6","Article"
"Neuroprotective effects of Tongmai Yizhi Decoction (通脉益智汤) against Alzheimer's disease through attenuating cyclin-dependent kinase-5 expression","Chinese Journal of Integrative Medicine","","23","2","10.1007/s11655-016-2507-0","Jing-han FengBao-chang CaiWei-feng GuoMing-yan WangYong MaQiao-xi Lu","2017","http://link.springer.com/article/10.1007/s11655-016-2507-0","Article"
"Correction: Acupuncture for the treatment of diarrheal-predominant irritable bowel syndrome: study protocol for a pilot randomized controlled trial","Trials","","24","1","10.1186/s13063-022-07016-y","Ling-Yu QiYu WangLi-Qiong WangYan-Fen SheGuang-Xia ShiYing LiLi-Li ChiBang-Qi WuJian-Feng TuYing LinFang-Ting YuJing-Wen YangCun-Zhi Liu","2023","http://link.springer.com/article/10.1186/s13063-022-07016-y","Article"
"Suicidality in clinically stable bipolar disorder and schizophrenia patients during the COVID-19 pandemic","Translational Psychiatry","","12","1","10.1038/s41398-022-02045-2","Yu-Chen LiWei BaiHong CaiYuxuan WuLing ZhangYan-Hong DingJuan-Juan YangXiangdong DuZhen-Tao ZengChang-Mou LuKe-Xin FengWen-Fang MiLan ZhangHuan-Zhong LiuLloyd BalbuenaTeris Cheung","2022","http://link.springer.com/article/10.1038/s41398-022-02045-2","Article"
"Safety and efficacy of apatinib in patients with advanced gastric or gastroesophageal junction adenocarcinoma after the failure of two or more lines of chemotherapy (AHEAD): a prospective, single-arm, multicenter, phase IV study","BMC Medicine","","21","1","10.1186/s12916-023-02841-7","Jin LiShukui QinLu WenJunsheng WangWenying DengWeijian GuoTongfu JiaDa JiangGuifang ZhangYifu HeYi BaHaijun ZhongLin WangXiaoyan LinJianwei YangJun Zhao","2023","http://link.springer.com/article/10.1186/s12916-023-02841-7","Article"
"Correction: CXCR7/CXCR4 heterodimer-induced histone demethylation: a new mechanism of colorectal tumorigenesis","Oncogene","","38","28","10.1038/s41388-019-0836-0","Zhi-Yu SongFeng WangShu-Xiang CuiZu-Hua GaoXian-Jun Qu","2019","http://link.springer.com/article/10.1038/s41388-019-0836-0","Article"
"Proteomic and phosphoproteomic profiling of COVID-19-associated lung and liver injury: a report based on rhesus macaques","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00882-7","Jiang-Feng LiuYa-Nan ZhouShuai-Yao LuYe-Hong YangSong-Feng WuDe-Pei LiuXiao-Zhong PengJun-Tao Yang","2022","http://link.springer.com/article/10.1038/s41392-022-00882-7","Article"
"Children with severe neurological symptoms associated with SARS-CoV-2 infection during Omicron pandemic in China","Pediatric Research","","95","4","10.1038/s41390-023-02904-8","Tao ZhangQiao-Feng ZhangHong-Mei YangPin LiuPeng SunYu-Mei LiZhen ZhangYan-Zhi HuangXin-Yan YuQi-Qi-Ge Chao-Lu-MenQin SuChun-Feng Liu","2024","http://link.springer.com/article/10.1038/s41390-023-02904-8","Article"
"Population impact of fine particulate matter on tuberculosis risk in China: a causal inference","BMC Public Health","","23","1","10.1186/s12889-023-16934-8","Jun-Jie MaoHong-Lin ChenChun-Hu LiJia-Wang LuYuan-Yuan GuJian FengBin ZhangJun-Feng MaGang Qin","2023","http://link.springer.com/article/10.1186/s12889-023-16934-8","Article"
"A trans-ethnic two-stage polygenetic scoring analysis detects genetic correlation between osteoporosis and schizophrenia","Clinical and Translational Medicine","","9","1","10.1186/s40169-020-00272-y","Li LiuYan WenYujie NingPing LiBolun ChengShiqiang ChengLu ZhangMei MaXin QiChujun LiangTielin YangXiangding ChenLijun TanHui ShenQing TianHong-Wen Deng","2020","http://link.springer.com/article/10.1186/s40169-020-00272-y","Article"
"Can Ashi points stimulation have specific effects on shoulder pain? A systematic review of randomized controlled trials","Chinese Journal of Integrative Medicine","","22","6","10.1007/s11655-015-2107-4","Kang-feng Wang 王康锋Li-juan Zhang 张立娟Feng Lu 陆 峰Yong-hui Lu 陆永辉Chuan-hua Yang 杨传华","2016","http://link.springer.com/article/10.1007/s11655-015-2107-4","Article"
"Effect of dauricine on redistribution of Glycoprotein IV in platelet membrane of patients with mitral stenosis","Chinese Journal of Integrated Traditional and Western Medicine","","4","4","10.1007/BF02935465","Zhang YanzhouLiu DongxuLi YushuFeng YiboMao Huanyuan","1998","http://link.springer.com/article/10.1007/BF02935465","Article"
