Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Phase selection of titanium boride in copper matrix composites during solidification","Journal of Materials Science","","52","5","10.1007/s10853-016-0592-2","Yihui JiangDan LiShuhua LiangJuntao ZouFeng Liu","2017","http://link.springer.com/article/10.1007/s10853-016-0592-2","Article"
"An Experimental Study on Gas–Liquid Flow and Mixing Behavior in a Copper Side-Blown Smelting Furnace","Metallurgical and Materials Transactions B","","54","2","10.1007/s11663-023-02723-6","Yadong XiaoJie WangTingting LuFengqin LiuChao LvHongliang Zhao","2023","http://link.springer.com/article/10.1007/s11663-023-02723-6","Article"
"A bare-eye-based lateral flow immunoassay based on the use of gold nanoparticles for simultaneous detection of three pesticides","Microchimica Acta","","181","13 - 14","10.1007/s00604-014-1247-0","Limin WangJia CaiYulong WangQingkui FangSuyan WangQi ChengDan DuYuehe LinFengquan Liu","2014","http://link.springer.com/article/10.1007/s00604-014-1247-0","Article"
"Doping Effect of Ca2+ Ions on the Electric and Magnetic Properties of Aurivillius CaxBi6–xFe0.5Co0.5Ti4O18 Thin Films Prepared by Chemical Solution Deposition","Journal of Electronic Materials","","52","4","10.1007/s11664-022-10206-8","Yuqiang DaiQianqian GaoXiaojie HuChengbo LiChaojun CuiFengguang Liu","2023","http://link.springer.com/article/10.1007/s11664-022-10206-8","Article"
"‘Green’ immunochromatographic electrochemical biosensor for mercury(II)","Microchimica Acta","","183","9","10.1007/s00604-016-1866-8","Yulong WangLimin WangSuyan WangMingming YangJia CaiFengquan Liu","2016","http://link.springer.com/article/10.1007/s00604-016-1866-8","Article"
"Controllable immobilization of polyacrylamide onto glass slide: synthesis and characterization","Colloid and Polymer Science","","291","10","10.1007/s00396-013-2981-2","Linghan XiaoXin ZhengTianyi ZhaoLiying SunFengqi LiuGe GaoAlideertu Dong","2013","http://link.springer.com/article/10.1007/s00396-013-2981-2","Article"
"In situ observations of austenite grain growth in Fe-C-Mn-Si super bainitic steel","International Journal of Minerals, Metallurgy, and Materials","","20","11","10.1007/s12613-013-0834-0","Feng LiuGuang XuYu-long ZhangHai-jiang HuLin-xin ZhouZheng-liang Xue","2013","http://link.springer.com/article/10.1007/s12613-013-0834-0","Article"
"Good thermoelectric performance and stability in copper sulfide synthesized by hydrothermal method and densified by HP technique","Journal of Materials Science: Materials in Electronics","","34","14","10.1007/s10854-023-10581-w","Feng LiuHe YuJian FuXiaowei Zhang","2023","http://link.springer.com/article/10.1007/s10854-023-10581-w","Article"
"Integrated structural color array enabled by ultrathin silver film via cavity-enhanced absorption","Optical and Quantum Electronics","","50","3","10.1007/s11082-018-1427-y","Yi ZhangJunli DuanMingfei WuYing ZhiXiaowen LiYikai ZhouWangzhou ShiFeng Liu","2018","http://link.springer.com/article/10.1007/s11082-018-1427-y","Article"
"Surface concentration or surface excess, which one dominates the surface tension of multicomponent mixtures?","Colloid and Polymer Science","","296","1","10.1007/s00396-017-4233-3","Chuangye WangXueling WangFeng LiuZhiyang JiangXufeng Lin","2018","http://link.springer.com/article/10.1007/s00396-017-4233-3","Article"
"Broad area single mode operation of quantum cascade lasers by integrating porous waveguide and distributed feedback grating","Optical and Quantum Electronics","","47","3","10.1007/s11082-014-9886-2","Yongzheng HuFengqi LiuLijun WangJinchuan ZhangLihua ZhaoZhanguo Wang","2015","http://link.springer.com/article/10.1007/s11082-014-9886-2","Article"
"Sensitive detection of tuberculosis using nanoparticle-enhanced surface plasmon resonance","Microchimica Acta","","180","5 - 6","10.1007/s00604-013-0943-5","Hongxia ChenFeng LiuKwangnak KohJaebeom LeeZonghuang YeTingting YinLizhou Sun","2013","http://link.springer.com/article/10.1007/s00604-013-0943-5","Article"
"Upconversion fluorescence immunoassay for imidaclothiz by magnetic nanoparticle separation","Analytical and Bioanalytical Chemistry","","409","29","10.1007/s00216-017-0653-7","Xiude HuaHongjie YouPeiwen LuoZhexuan TaoHe ChenFengquan LiuMinghua Wang","2017","http://link.springer.com/article/10.1007/s00216-017-0653-7","Article"
"Low-temperature grown TiO2 nanorods for MAPbI3 photovoltaics","Journal of Materials Science: Materials in Electronics","","32","10","10.1007/s10854-020-04162-4","Feng LiuQingwen YueJinxia DuanKai ZhangLinlu ZhuJun ZhangHao Wang","2021","http://link.springer.com/article/10.1007/s10854-020-04162-4","Article"
"The gold-nanoparticle-based surface plasmon resonance light scattering and visual DNA aptasensor for lysozyme","Analytical and Bioanalytical Chemistry","","400","7","10.1007/s00216-011-4943-1","Xinyi WangYao XuYang ChenLimei LiFeng LiuNa Li","2011","http://link.springer.com/article/10.1007/s00216-011-4943-1","Article"
"Solidification Behavior and Cooling Curves for Hypereutectic Fe-21 At. Pct B Alloy","Metallurgical and Materials Transactions A","","48","4","10.1007/s11661-016-3941-5","Junfeng XuZengyun JianBo DangDi ZhangFeng Liu","2017","http://link.springer.com/article/10.1007/s11661-016-3941-5","Article"
"Synthesis and electrorheological properties of oxalate group-modified amorphous titanium oxide nanoparticles","Colloid and Polymer Science","","288","18","10.1007/s00396-010-2291-x","Fenghua LiuGaojie XuJinghua WuYuchuan ChengJianjun GuoPing Cui","2010","http://link.springer.com/article/10.1007/s00396-010-2291-x","Article"
"CO2 adsorption behavior and kinetics on polyethylenimine modified porous phenolic resin","Journal of Porous Materials","","24","5","10.1007/s10934-017-0375-4","Fenglei LiuShuixia ChenYanting GaoYufang Xie","2017","http://link.springer.com/article/10.1007/s10934-017-0375-4","Article"
"Interfacial Characterization and Mechanical Properties of Friction Stir Welding Dissimilar Joint Between Al Alloy and Advanced Ultrahigh-Strength Steel","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09208-w","Min ZhangQian XiangPeng XueFengchao LiuLihui WuZhen ZhangNianchun LüDingrui NiZongyi Ma","2024","http://link.springer.com/article/10.1007/s11665-024-09208-w","Article"
"Investigation on the crystallization behavior and detail spherulitic morphology of two crystal forms of thermoplastic polyurethanes","Journal of Polymer Research","","29","7","10.1007/s10965-022-03112-4","Feng LiuShaojie LiXia LiaoQianyun PengGuangxian Li","2022","http://link.springer.com/article/10.1007/s10965-022-03112-4","Article"
"Experimental Research of OH and N
                2
                +
               Spatially Resolved Spectra in a Needle-Plate Pulsed Streamer Discharge","Plasma Chemistry and Plasma Processing","","28","3","10.1007/s11090-008-9125-3","Guangda YangWenchun WangFeng LiuShu Zheng","2008","http://link.springer.com/article/10.1007/s11090-008-9125-3","Article"
"The enhanced piezoelectricity of 0.7BiFeO3–0.3BaTiO3 by optimizing charge defects through annealing","Journal of Materials Science: Materials in Electronics","","33","31","10.1007/s10854-022-09009-8","Tengfei YuSubin JiangYi QiaoFeng LiuBaojuan YangMeizhen Gao","2022","http://link.springer.com/article/10.1007/s10854-022-09009-8","Article"
"Interfacial and electrical characteristics of tetragonal HfO2/Al2O3 multilayer grown on AlGaN/GaN","Journal of Materials Science: Materials in Electronics","","29","9","10.1007/s10854-018-8757-1","Duo CaoFeng LiuXi ShiHui ShiLi ZhengLingyan ShenXinhong ChengYuehui YuXiaolong LiWangzhou Shi","2018","http://link.springer.com/article/10.1007/s10854-018-8757-1","Article"
"Synthesis and thermal properties of a capric acid-modified expanded vermiculite phase change material","Journal of Materials Science","","54","3","10.1007/s10853-018-2988-7","Hongguang ZhangJiaoqun ZhuWeibing ZhouFengli LiuKang Li","2019","http://link.springer.com/article/10.1007/s10853-018-2988-7","Article"
"An on-site bacterial detection strategy based on broad-spectrum antibacterial ε-polylysine functionalized magnetic nanoparticles combined with a portable fluorometer","Microchimica Acta","","186","8","10.1007/s00604-019-3632-1","Xi WuTiancheng LaiJiezhang JiangYurou MaGuangyu TaoFeng LiuNa Li","2019","http://link.springer.com/article/10.1007/s00604-019-3632-1","Article"
"Solidification of Highly Undercooled Hypereutectic Ni-Ni3B Alloy Melt","Metallurgical and Materials Transactions A","","45","11","10.1007/s11661-014-2460-5","Feng LiuJunfeng XuDi ZhangZengyun Jian","2014","http://link.springer.com/article/10.1007/s11661-014-2460-5","Article"
"Highly crystalline graphitic carbon nitride quantum dots as a fluorescent probe for detection of Fe(III) via an innner filter effect","Microchimica Acta","","185","2","10.1007/s00604-017-2655-8","Yuehai LiJiabai CaiFengjiao LiuHuiwu YuFan LinHui YangYe LinShunxing Li","2018","http://link.springer.com/article/10.1007/s00604-017-2655-8","Article"
"Electrochemical immunoassay for the biomarker 8-hydroxy-2′-deoxyguanosine using a glassy carbon electrode modified with chitosan and poly(indole-5-carboxylic acid)","Microchimica Acta","","183","1","10.1007/s00604-015-1652-z","Deng PanQiang ZhouShengzhong RongGuangteng ZhangYannan ZhangFenghai LiuMiaojing LiDong ChangHongzhi Pan","2016","http://link.springer.com/article/10.1007/s00604-015-1652-z","Article"
"Effect of Welding Speed on Friction Stir Welds of PM2000 Alloy","Journal of Materials Engineering and Performance","","32","2","10.1007/s11665-022-07109-4","Jian WangBanglong FuLuciano BergmannFeng LiuBenjamin Klusemann","2023","http://link.springer.com/article/10.1007/s11665-022-07109-4","Article"
"Phase Selection and Microstructure Evolution in Nonequilibrium Solidification of Fe40Ni40B20 Alloy","Metallurgical and Materials Transactions A","","43","5","10.1007/s11661-011-0976-5","Ke ZhangFeng LiuJun-Feng XuGen-Cang Yang","2012","http://link.springer.com/article/10.1007/s11661-011-0976-5","Article"
"Ohmic contact in graphene/SnSe2 Van Der Waals heterostructures and its device performance from ab initio simulation","Journal of Materials Science","","55","10","10.1007/s10853-019-04286-x","Hong LiPeipei XuJiakun LiangFengbin LiuJing LuoJing Lu","2020","http://link.springer.com/article/10.1007/s10853-019-04286-x","Article"
"In Situ Observation of the Competition Between Metastable and Stable Phases in Solidification of Undercooled Fe-17at. pctB Alloy Melt","Metallurgical and Materials Transactions A","","46","11","10.1007/s11661-015-3104-0","Di ZhangJunfeng XuFeng Liu","2015","http://link.springer.com/article/10.1007/s11661-015-3104-0","Article"
"Preparation of low thermal conductivity hierarchically porous diatomite ceramics by doped with ZrSiO4 opacifier-based foam-gelcasting method","Journal of Materials Science","","57","8","10.1007/s10853-021-06743-y","Xiangzhu ZhangLijun ZhengXudong LuoZhipeng XieLei HanJiaao PeiFeng Liu","2022","http://link.springer.com/article/10.1007/s10853-021-06743-y","Article"
"Enhanced photocatalytic activity induced by defect engineering in porous graphitic carbon nitride nanosheets","Journal of Materials Science: Materials in Electronics","","33","18","10.1007/s10854-022-08375-7","Feng LiuZhiqian YaoSuqiong XuXiaohong FanXianke ZhangJujun YuanYi YuXiurong ZhuZuzhou XiongHuajun Yu","2022","http://link.springer.com/article/10.1007/s10854-022-08375-7","Article"
"Local Lattice Distortion Effect on the Magnetic Ordering of the Heusler Alloy Co2FeAl0.5Si0.5 Film","Journal of Superconductivity and Novel Magnetism","","27","8","10.1007/s10948-014-2526-z","Min ZhaiShuangli YeZhengcai XiaFeng LiuChang QiXinzhi ShiGaofeng Wang","2014","http://link.springer.com/article/10.1007/s10948-014-2526-z","Article"
"Microstructure Evolution and Micro-nano-mechanical Properties of 6061 Aluminum Alloy in Hot Flow Forming under Different Thinning Rates","Journal of Materials Engineering and Performance","","32","21","10.1007/s11665-023-07826-4","Han ZhangTingting ZhangZhihang YanFeng LiuJie ZhangWenxian Wang","2023","http://link.springer.com/article/10.1007/s11665-023-07826-4","Article"
"Experimental Study on Bubble Distribution and Splashing in a Peirce–Smith Copper Converter","Metallurgical and Materials Transactions B","","52","1","10.1007/s11663-020-02030-4","Hongliang ZhaoJingqi WangFengqin LiuHong Yong Sohn","2021","http://link.springer.com/article/10.1007/s11663-020-02030-4","Article"
"A kinetics-controlled coating method to construct 1D attapulgite @ amorphous titanium oxide nanocomposite with high electrorheological activity","Colloid and Polymer Science","","292","12","10.1007/s00396-014-3384-8","Zhenhua LiFenghua LiuGaojie XuJialiang ZhangChengyi Chu","2014","http://link.springer.com/article/10.1007/s00396-014-3384-8","Article"
"Determination of Solid Fraction from Cooling Curve","Metallurgical and Materials Transactions A","","43","4","10.1007/s11661-011-0948-9","Junfeng XuFeng LiuXiaolong XuYuzeng Chen","2012","http://link.springer.com/article/10.1007/s11661-011-0948-9","Article"
"Transformation of Ba0.7Sr0.3TiO3 from ferroelectrics to relaxor ferroelectrics by doping of Bi(Mg0.5Sn0.5) and realization of high energy storage","Journal of Materials Science: Materials in Electronics","","35","3","10.1007/s10854-024-11986-x","Xiang JiTengfei YuZhijun FuFeng LiuSubin JiangMeizhen Gao","2024","http://link.springer.com/article/10.1007/s10854-024-11986-x","Article"
"Effects of Nozzle Length and Process Parameters on Highly Constricted Oxygen Plasma Cutting Arc","Plasma Chemistry and Plasma Processing","","28","6","10.1007/s11090-008-9154-y","Qianhong ZhouHui LiFeng LiuShaofeng GuoWenkang GuoPing Xu","2008","http://link.springer.com/article/10.1007/s11090-008-9154-y","Article"
"Quasi-brittle Deformation and Fracture Behaviors of NM450TP High-Strength Wear-Resistant Steel Plates during Twice Tensile Test","Journal of Materials Engineering and Performance","","32","19","10.1007/s11665-022-07748-7","Guan-nan LiTong WenYu ZhengYin ZhouDong-po HeFeng Liu","2023","http://link.springer.com/article/10.1007/s11665-022-07748-7","Article"
"A Novel Active Shim Coil Design Scheme for the Effective Imaging Region above the Patient Bed in MRI","Journal of Superconductivity and Novel Magnetism","","35","6","10.1007/s10948-022-06249-x","Chaoqun NiuFangfang TangQiuliang WangFeng Liu","2022","http://link.springer.com/article/10.1007/s10948-022-06249-x","Article"
"Supported AuPd nanoparticles with high catalytic activity and excellent separability based on the magnetic polymer carriers","Journal of Materials Science","","54","17","10.1007/s10853-019-03701-7","Chunyan DengYinhao LiWenlu SunFengli LiuYingXue ZhangHao Qian","2019","http://link.springer.com/article/10.1007/s10853-019-03701-7","Article"
"Study on the Influence of Annealing and Ball Milling on the Magnetic Properties of HDDR Nd-Fe-B Magnetic Powder","Journal of Superconductivity and Novel Magnetism","","37","5 - 7","10.1007/s10948-024-06702-z","Chao LiangMin-gang ZhangFeng-hua ChenWen-feng LiuYong-an Dong","2024","http://link.springer.com/article/10.1007/s10948-024-06702-z","Article"
"Surface plasmon resonance sensor for norepinephrine using a monolayer of a calix[4]arene crown ether","Microchimica Acta","","182","9 - 10","10.1007/s00604-015-1510-z","Hongxia ChenShengsong JiaYanmin GaoFengzhen LiuXiuying ChenKwangnak KohKeming Wang","2015","http://link.springer.com/article/10.1007/s00604-015-1510-z","Article"
"Computational Fluid Dynamics Simulation of Gas–Matte–Slag Three-Phase Flow in an ISASMELT Furnace","Metallurgical and Materials Transactions B","","52","6","10.1007/s11663-021-02290-8","Hongliang ZhaoYadong XiaoFengqin LiuHong Yong Sohn","2021","http://link.springer.com/article/10.1007/s11663-021-02290-8","Article"
"On the Thermodynamic Aspect of Interaction Between Dislocations and Highly Mobile Interstitial Solute: With Special Focus on Recent Progress in Pd–H System: A Review","Acta Metallurgica Sinica (English Letters)","","29","2","10.1007/s40195-016-0367-4","Sheng LiYu-Zeng ChenYu-Ke CaoFeng Liu","2016","http://link.springer.com/article/10.1007/s40195-016-0367-4","Article"
"Effect of Thermal History on the Deformation of Non-metallic Inclusions During Plain Strain Compression","Metallurgical and Materials Transactions B","","52","3","10.1007/s11663-021-02116-7","Yi WangLifeng ZhangYing RenZushu LiCarl SlaterKaiyu PengFenggang LiuYanyu Zhao","2021","http://link.springer.com/article/10.1007/s11663-021-02116-7","Article"
"Phase Selection in Undercooled Ni-3.3 Wt Pct B Alloy Melt","Metallurgical and Materials Transactions A","","44","3","10.1007/s11661-012-1496-7","Junfeng XuFeng LiuBo Dang","2013","http://link.springer.com/article/10.1007/s11661-012-1496-7","Article"
"In SR-GIXRD Study of Oxide Film Evaluation on AISI 304 Stainless Steel in High Temperature Water","Metals and Materials International","","25","5","10.1007/s12540-019-00276-5","Yan ZhaoJianjun GuanFeng LiuPing LiangCongqian ChengJie Zhao","2019","http://link.springer.com/article/10.1007/s12540-019-00276-5","Article"
"Assembled β-Co(OH)2 Nanoparticles on Reduced Graphene Oxide for Enhanced Magnetism","Journal of Superconductivity and Novel Magnetism","","27","3","10.1007/s10948-013-2354-6","Feng LiuShuangli YeHuijin GuoMin ZhaiJun Qian","2014","http://link.springer.com/article/10.1007/s10948-013-2354-6","Article"
"Ultrathin BiOBr nanocrystals with dominant {001} facets and their high photocatalytic activity","Journal of Nanoparticle Research","","16","11","10.1007/s11051-014-2691-9","Juan WangYaqin ZhangLihong TianFenglin LiuQinghua Xia","2014","http://link.springer.com/article/10.1007/s11051-014-2691-9","Article"
"A lateral flow assay for copper(II) utilizing catalytic and stem-loop based signal amplification","Microchimica Acta","","186","2","10.1007/s00604-018-3197-4","Yulong WangLimin WangCunzheng ZhangFengquan Liu","2019","http://link.springer.com/article/10.1007/s00604-018-3197-4","Article"
"Kinetics of triple-junctions in eutectic solidification: a sharp interface model","Journal of Materials Science","","50","1","10.1007/s10853-014-8577-5","Haifeng WangFeng LiuD. M. Herlach","2015","http://link.springer.com/article/10.1007/s10853-014-8577-5","Article"
"Characteristics of Inclusions and Microstructures Around Solidification Hook of Low-Carbon Steel Continuous Casting Slab","Metallurgical and Materials Transactions B","","54","5","10.1007/s11663-023-02846-w","Qing ZhangJian YangTingting LiJian GongFuxiang HuangKeran ZhuFenggang LiuZhentong Liu","2023","http://link.springer.com/article/10.1007/s11663-023-02846-w","Article"
"Modeling the growth kinetics of a multi-component stoichiometric compound","Journal of Materials Science","","49","4","10.1007/s10853-013-7835-2","Haifeng WangFeng LiuD. M. Herlach","2014","http://link.springer.com/article/10.1007/s10853-013-7835-2","Article"
"Kinetics-controlled synthesis of gold–palladium alloy nano-corolla using a syringe pump and their applications for ethanol oxidation reaction","Journal of Nanoparticle Research","","24","3","10.1007/s11051-022-05456-w","Haifeng ZhangGongguo ZhangYiqun ZhengNa ZhaoYanyun MaFeng LiuMaochang Liu","2022","http://link.springer.com/article/10.1007/s11051-022-05456-w","Article"
"The effect of functionalized multi-walled carbon tube/polyvinylidene fluoride support membrane on the formation and performance of polyamide film","Journal of Polymer Research","","29","10","10.1007/s10965-022-03249-2","Feng LiuWenwen MaoWenhao DongDawei LiQingsheng LiuBingyao Deng","2022","http://link.springer.com/article/10.1007/s10965-022-03249-2","Article"
"Experimental study on shear viscosity and rheopexy of Escherichia coli suspensions","Rheologica Acta","","61","4 - 5","10.1007/s00397-022-01330-7","Xiaofei XuDa ZhangSonghao TongFengxia LiuWei WeiZhijun Liu","2022","http://link.springer.com/article/10.1007/s00397-022-01330-7","Article"
"Prediction of intrinsic topological superconductivity in Mn-doped GeTe monolayer from first-principles","npj Computational Materials","","7","1","10.1038/s41524-021-00511-x","Xiaoming ZhangKyung-Hwan JinJiahao MaoMingwen ZhaoZheng LiuFeng Liu","2021","http://link.springer.com/article/10.1038/s41524-021-00511-x","Article"
"Topological superconducting phase in high-Tc superconductor MgB2 with Dirac–nodal-line fermions","npj Computational Materials","","5","1","10.1038/s41524-019-0191-2","Kyung-Hwan JinHuaqing HuangJia-Wei MeiZheng LiuLih-King LimFeng Liu","2019","http://link.springer.com/article/10.1038/s41524-019-0191-2","Article"
"Isochronal crystallization kinetics of Fe40Ni40B20 amorphous alloy","Journal of Materials Science","","48","16","10.1007/s10853-013-7354-1","Yazhu MaBastian RheingansFeng LiuEric J. Mittemeijer","2013","http://link.springer.com/article/10.1007/s10853-013-7354-1","Article"
"Melt Quality of A356.2 Alloy in the Pressure Counter Pressure Casting Process for Steering Knuckles","International Journal of Metalcasting","","18","2","10.1007/s40962-023-01079-6","Libing LiuWenbin ZhouFeng LiuGordon H. PetersYunhu ZhangChangjiang Song","2024","http://link.springer.com/article/10.1007/s40962-023-01079-6","Article"
"Design, synthesis and characterization of SEBS anion exchange membranes with ultrahigh dimensional stability","Journal of Polymer Research","","29","8","10.1007/s10965-022-03115-1","Fengshuo LiuUmar WahidZhongfu ZhaoWei LiuChunqing Zhang","2022","http://link.springer.com/article/10.1007/s10965-022-03115-1","Article"
"Tailoring the stability of iron carbides to enhance the mechanical performances of Fe–C–Mn–Si alloys","Journal of Materials Science","","59","24","10.1007/s10853-024-09824-w","Jieru YuJinglian DuShun-Li ShangHejian FuYang HaoLiubaixiang HeZi-Kui LiuFeng Liu","2024","http://link.springer.com/article/10.1007/s10853-024-09824-w","Article"
"Enhancement of UV-aging resistance of UV-curable polyurethane acrylate coatings via incorporation of hindered amine light stabilizers-functionalized TiO2-SiO2 nanoparticles","Journal of Polymer Research","","25","2","10.1007/s10965-018-1466-x","Feng LiuGuodong Liu","2018","http://link.springer.com/article/10.1007/s10965-018-1466-x","Article"
"Superhydrophilic and underwater superoleophobic film with different microstructures from waste glass for oil/water separation","Journal of Porous Materials","","","","10.1007/s10934-024-01617-5","Xiangtian GuoFan ChuYa LuoWenna WangZhenhua DangBin YuFeng LiuYanru LiuLei WangBin Li","2024","http://link.springer.com/article/10.1007/s10934-024-01617-5","Article"
"Deep Insights into the Twinning Mechanism in High-Performance Al Alloys: A Comprehensive First-Principles Study","Metallurgical and Materials Transactions A","","52","3","10.1007/s11661-020-06134-z","Touwen FanFeng LiuZhipeng WangLinghong LiuDongchu ChenQihong FangPingying Tang","2021","http://link.springer.com/article/10.1007/s11661-020-06134-z","Article"
"Microwave-assisted deglycosylation for rapid and sensitive analysis of N-glycans via glycosylamine derivatization","Analytical and Bioanalytical Chemistry","","409","16","10.1007/s00216-017-0346-2","Yike WuChang WangJing LuoYanyan LiuLiang ZhangYun XiaXiaojun FengBi-Feng LiuYawei LinXin Liu","2017","http://link.springer.com/article/10.1007/s00216-017-0346-2","Article"
"An analytical model for secondary phase dissolution kinetics","Journal of Materials Science","","49","8","10.1007/s10853-013-8009-y","Qiang ZuoFeng LiuLei WangChang Feng ChenZhong Hua Zhang","2014","http://link.springer.com/article/10.1007/s10853-013-8009-y","Article"
"A microfluidic digital single-cell assay for the evaluation of anticancer drugs","Analytical and Bioanalytical Chemistry","","407","4","10.1007/s00216-014-8325-3","Yao WangXiaolong TangXiaojun FengChao LiuPeng ChenDongjuan ChenBi-Feng Liu","2015","http://link.springer.com/article/10.1007/s00216-014-8325-3","Article"
"Solid-phase methylamidation for sialoglycomics by MALDI-MS","Analytical and Bioanalytical Chemistry","","406","25","10.1007/s00216-014-8038-7","Henghui LiXing ZhaoQiwei ZhangXiaojun FengBi-Feng LiuXin Liu","2014","http://link.springer.com/article/10.1007/s00216-014-8038-7","Article"
"Recent advances in microchip electrophoresis for amino acid analysis","Analytical and Bioanalytical Chemistry","","405","25","10.1007/s00216-013-6830-4","Gaozhi OuXiaojun FengWei DuXin LiuBi-Feng Liu","2013","http://link.springer.com/article/10.1007/s00216-013-6830-4","Article"
"Discontinuous Dynamic Recrystallization Mechanism and Twinning Evolution during Hot Deformation of Incoloy 825","Journal of Materials Engineering and Performance","","29","9","10.1007/s11665-020-05093-1","XiTing ZhongLinKe HuangFeng Liu","2020","http://link.springer.com/article/10.1007/s11665-020-05093-1","Article"
"Low-temperature-deposited SnO2 films for efficient planar CH3NH3PbI3 photovoltaics","Journal of Materials Science","","56","1","10.1007/s10853-020-05216-y","Kai ZhangJinxia DuanFeng LiuJun ZhangHao Wang","2021","http://link.springer.com/article/10.1007/s10853-020-05216-y","Article"
"Growth mechanisms of intermetallic compounds and Bi-rich layer in ball grid array structure Cu/Sn-58Bi/Cu solder joints during solid–solid and liquid–solid electromigration","Journal of Materials Science: Materials in Electronics","","33","13","10.1007/s10854-022-08018-x","Jiaqiang HuangXudong WangJunyu ChenWeichun WeiFengmei LiuBinhao QinHaiyan WangYupeng Zhang","2022","http://link.springer.com/article/10.1007/s10854-022-08018-x","Article"
"Fatigue Life Prediction of Gray Cast Iron for Cylinder Head Based on Microstructure and Machine Learning","Acta Metallurgica Sinica (English Letters)","","36","9","10.1007/s40195-023-01566-z","Xiaoyuan TengJianchao PangFeng LiuChenglu ZouXin BaiShouxin LiZhefeng Zhang","2023","http://link.springer.com/article/10.1007/s40195-023-01566-z","Article"
"Fullerenol as a novel therapeutic agent for sepsis-induced cardiomyocytes damage","Applied Physics A","","130","3","10.1007/s00339-024-07315-y","Tingjun ZhangLing ChenXuefeng DingRendong HeHao WangJunsong GuoShaowei NiuGuixia WangFengjun LiuHouxiang Hu","2024","http://link.springer.com/article/10.1007/s00339-024-07315-y","Article"
"Quantification of organic contaminants in urban stormwater by isotope dilution and liquid chromatography-tandem mass spectrometry","Analytical and Bioanalytical Chemistry","","411","29","10.1007/s00216-019-02177-3","Fan HouZhenyu TianKatherine T. PeterChristopher WuAlex D. GipeHaoqi ZhaoErnesto A. AlegriaFengmao LiuEdward P. Kolodziej","2019","http://link.springer.com/article/10.1007/s00216-019-02177-3","Article"
"Kinetic description for solid-state transformation using an approach of summation/product transition","Journal of Materials Science","","49","14","10.1007/s10853-014-8221-4","Yi-Hui JiangFeng LiuBao SunShao-Jie SongZhong-Hua Zhang","2014","http://link.springer.com/article/10.1007/s10853-014-8221-4","Article"
"Theoretical investigation of the structure, detonation properties, and stability of bicyclo[3.2.1]octane derivatives","Journal of Molecular Modeling","","25","8","10.1007/s00894-019-4116-2","Mingran DuTifei HanFeng LiuHongbo Wu","2019","http://link.springer.com/article/10.1007/s00894-019-4116-2","Article"
"Nonequilibrium Solidification, Grain Refinements, and Recrystallization of Deeply Undercooled Ni-20 At. Pct Cu Alloys: Effects of Remelting and Stress","Metallurgical and Materials Transactions A","","48","10","10.1007/s11661-017-4194-7","Xiaolong XuHua HouYuhong ZhaoFeng Liu","2017","http://link.springer.com/article/10.1007/s11661-017-4194-7","Article"
"Structural modification and phase transformation kinetics: crystallization of amorphous Fe40Ni40P14B6 eutectic alloy","Journal of Materials Science","","49","2","10.1007/s10853-013-7768-9","Bin GuFeng LiuYu-Zeng ChenYi-Hui JiangYa-Zhu Ma","2014","http://link.springer.com/article/10.1007/s10853-013-7768-9","Article"
"A hyperbolic phase-field model for rapid solidification of a binary alloy","Journal of Materials Science","","50","3","10.1007/s10853-014-8686-1","Haifeng WangWangwang KuangXiao ZhangFeng Liu","2015","http://link.springer.com/article/10.1007/s10853-014-8686-1","Article"
"Length effect of ceria nanorod on its oxygen vacancy formation and photocatalytic property","Journal of Materials Science: Materials in Electronics","","33","7","10.1007/s10854-021-07652-1","Junshan ZhangXuewen XiaXisong MaoJunqi LiChaoyi ChenFengyuan LiuYuan-Pei Lan","2022","http://link.springer.com/article/10.1007/s10854-021-07652-1","Article"
"Phase selection and re-melting-induced anomalous eutectics in undercooled Ni–38 wt% Si alloys","Journal of Materials Science","","51","24","10.1007/s10853-016-0312-y","Cun LaiHaifeng WangQian PuTingting XuJinsong YangXi ZhangFeng Liu","2016","http://link.springer.com/article/10.1007/s10853-016-0312-y","Article"
"Experimental Study of Magnesium (Mg) Production by an Integrated Calcination and Silicothermic Reduction Short Process","Metallurgical and Materials Transactions B","","52","1","10.1007/s11663-020-02039-9","Rongbin LiFengqin LiuJingjing ZhongPeixu YangShaojun Zhang","2021","http://link.springer.com/article/10.1007/s11663-020-02039-9","Article"
"Dissimilar friction stir welding of 2219-T8 and 2195-T8 aluminum alloys: part I—microstructure evolution and mechanical properties","Journal of Materials Science","","58","23","10.1007/s10853-023-08637-7","Zhenlin WangWenli ZhuZhen ZhangBeibei WangPeng XueDingrui NiFengchao LiuBolv XiaoZongyi MaFeifan WangWeidong Zheng","2023","http://link.springer.com/article/10.1007/s10853-023-08637-7","Article"
"Large-scale facile green synthesis of porous silver nanocubes on monolithic activated carbon for room-temperature catalytic oxidation of formaldehyde","Applied Physics A","","128","11","10.1007/s00339-022-06049-z","Hong DongHaiyan YangYuesheng NingFenghua LiuRobert BradleyBinyuan ZhaoWeiping Wu","2022","http://link.springer.com/article/10.1007/s00339-022-06049-z","Article"
