Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Advanced glycation end products promote human aortic smooth muscle cell calcification in vitro via activating NF-κB and down-regulating IGF1R expression","Acta Pharmacologica Sinica","","34","4","10.1038/aps.2012.166","Yi WangZhen-yu ZhangXiao-qing ChenXiang WangHeng CaoShao-wen Liu","2013","http://link.springer.com/article/10.1038/aps.2012.166","Article"
"Nuclear factor-κB activation in perihematomal brain tissue correlates with outcome in patients with intracerebral hemorrhage","Journal of Neuroinflammation","","12","1","10.1186/s12974-015-0277-9","Ze-Li ZhangYu-Guang LiuQi-Bing HuangHong-Wei WangYan SongZhen-Kuan XuFeng Li","2015","http://link.springer.com/article/10.1186/s12974-015-0277-9","Article"
"Newly developed 3D in vitro models to study tumor–immune interaction","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02653-w","Peiyuan MuShujuan ZhouTao LvFan XiaLijun ShenJuefeng WanYaqi WangHui ZhangSanjun CaiJunjie PengGuoqiang HuaZhen Zhang","2023","http://link.springer.com/article/10.1186/s13046-023-02653-w","Article"
"Polygalasaponin XXXII, a triterpenoid saponin from Polygalae Radix, attenuates scopolamine-induced cognitive impairments in mice","Acta Pharmacologica Sinica","","37","8","10.1038/aps.2016.17","Heng ZhouWei XueShi-feng ChuZhen-zhen WangChuang-jun LiYi-na JiangLin-ming LuoPiao LuoGang LiDong-ming ZhangNai-hong Chen","2016","http://link.springer.com/article/10.1038/aps.2016.17","Article"
"Microglia-derived exosomes modulate myelin regeneration via miR-615-5p/MYRF axis","Journal of Neuroinflammation","","21","1","10.1186/s12974-024-03019-5","Xiao-Yu JiYu-Xin GuoLi-Bin WangWen-Cheng WuJia-Qi WangJin HeRui GaoJavad RasouliMeng-Yuan GaoZhen-Hai WangDan XiaoWei-Feng ZhangBogoljub CiricYuan ZhangXing Li","2024","http://link.springer.com/article/10.1186/s12974-024-03019-5","Article"
"Capsaicin enhances the antitumor activity of sorafenib in hepatocellular carcinoma cells and mouse xenograft tumors through increased ERK signaling","Acta Pharmacologica Sinica","","39","3","10.1038/aps.2017.156","Su-shan ZhangYu-hao NiChen-ru ZhaoZhen QiaoHong-xia YuLu-yao WangJin-yan SunChen DuJia-hao ZhangLi-ying DongKeWei WangJian-jun Gao","2018","http://link.springer.com/article/10.1038/aps.2017.156","Article"
"A novel small molecule inhibitor of MDM2-p53 (APG-115) enhances radiosensitivity of gastric adenocarcinoma","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0765-8","Hanjie YiXianglei YanQiuyun LuoLuping YuanBaoxia LiWentao PanLin ZhangHaibo ChenJing WangYubin ZhangYifan ZhaiMiao-Zhen QiuDa-Jun Yang","2018","http://link.springer.com/article/10.1186/s13046-018-0765-8","Article"
"A novel and effective approach to generate germline-like monoclonal antibodies by integration of phage and mammalian cell display platforms","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00707-3","Yu-jia JinDiao YuXiao-long TianHui-xian LiXiao-chao ZhouYu KongWei ZhangLu ZhangCheng LeiZhen-lin YangChao TuYan-ling WuTian-lei Ying","2022","http://link.springer.com/article/10.1038/s41401-021-00707-3","Article"
"Mer regulates microglial/macrophage M1/M2 polarization and alleviates neuroinflammation following traumatic brain injury","Journal of Neuroinflammation","","18","1","10.1186/s12974-020-02041-7","Haijian WuJingwei ZhengShenbin XuYuanjian FangYingxi WuJianxiong ZengAnwen ShaoLigen ShiJianan LuShuhao MeiXiaoyu WangXinying GuoYirong WangZhen ZhaoJianmin Zhang","2021","http://link.springer.com/article/10.1186/s12974-020-02041-7","Article"
"Gene expression profile analyze the molecular mechanism of CXCR7 regulating papillary thyroid carcinoma growth and metastasis","Journal of Experimental & Clinical Cancer Research","","34","1","10.1186/s13046-015-0132-y","Hengwei ZhangXuyong TengZhangyi LiuLei ZhangZhen Liu","2015","http://link.springer.com/article/10.1186/s13046-015-0132-y","Article"
"Glyceryl triacetate promotes blood–brain barrier recovery after ischemic stroke through lipogenesis-mediated IL-33 in mice","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02942-3","Haidong WeiLuming ZhenShiquan WangLiufei YangShuyue ZhangYuanyuan ZhangPengyu JiaTianyue WangKui WangYan ZhangLei MaJianrui LvPengbo Zhang","2023","http://link.springer.com/article/10.1186/s12974-023-02942-3","Article"
"Treatment with β-Adrenoceptor Agonist Isoproterenol Reduces Non-parenchymal Cell Responses in LPS/D-GalN-Induced Liver Injury","Inflammation","","47","2","10.1007/s10753-023-01941-z","Yuchao WuTianzhi NiMengmeng ZhangShan FuDanfeng RenYali FengHuiping LiangZe ZhangYingren ZhaoYingli HeYuan YangZhen TianTaotao YanJinfeng Liu","2024","http://link.springer.com/article/10.1007/s10753-023-01941-z","Article"
"Association between SNP and haplotypes in PPARGC1 and adiponectin genes and bone mineral density in Chinese nuclear families","Acta Pharmacologica Sinica","","28","2","10.1111/j.1745-7254.2007.00489.x","Zhen-lin ZhangJin-wei HeYue-juan QinYun-qiu HuMiao LiYu-juan LiuHao ZhangWei-wei Hu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00489.x","Article"
"RNA-binding protein RPS7 promotes hepatocellular carcinoma progression via LOXL2-dependent activation of ITGB1/FAK/SRC signaling","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-023-02929-1","Yu-Jiao ZhouMin-Li YangXin HeHui-Ying GuJi-Hua RenSheng-Tao ChengZhou FuZhen-Zhen ZhangJuan Chen","2024","http://link.springer.com/article/10.1186/s13046-023-02929-1","Article"
"Type I/type III IFN and related factors regulate JEV infection and BBB endothelial integrity","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02891-x","Ya-Ge ZhangHong-Xin ZhangHao-Wei ChenPenghao LvJie SuYan-Ru ChenZhen-Fang FuMin Cui","2023","http://link.springer.com/article/10.1186/s12974-023-02891-x","Article"
"Classical eyeblink conditioning using electrical stimulation of caudal mPFC as conditioned stimulus is dependent on cerebellar interpositus nucleus in guinea pigs","Acta Pharmacologica Sinica","","33","6","10.1038/aps.2012.32","Guang-yan WuJuan YaoZheng-li FanLang-qian ZhangXuan LiChuang-dong ZhaoZhen-hua ZhouJian-feng Sui","2012","http://link.springer.com/article/10.1038/aps.2012.32","Article"
"Stereoselective binding of doxazosin enantiomers to plasma proteins from rats, dogs and humans in vitro","Acta Pharmacologica Sinica","","34","12","10.1038/aps.2013.120","Jia-an SunDe-zhi KongYa-qin ZhenQing LiWei ZhangJiang-hua ZhangZhi-wei YinLei-ming Ren","2013","http://link.springer.com/article/10.1038/aps.2013.120","Article"
"2,3,5,4′-Tetrahydroxystilbene-2-O-β-D-glucoside protects murine hearts against ischemia/reperfusion injury by activating Notch1/Hes1 signaling and attenuating endoplasmic reticulum stress","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2016.144","Meng ZhangLi-ming YuHang ZhaoXuan-xuan ZhouQian YangFan SongLi YanMeng-en ZhaiBu-ying LiBin ZhangZhen-xiao JinWei-xun DuanSi-wang Wang","2017","http://link.springer.com/article/10.1038/aps.2016.144","Article"
"Strontium fructose 1,6-diphosphate prevents bone loss in a rat model of postmenopausal osteoporosis via the OPG/RANKL/RANK pathway","Acta Pharmacologica Sinica","","33","4","10.1038/aps.2011.177","Bo MaQi ZhangDi WuYong-lu WangYing-ying HuYan-ping ChengZhen-dong YangYa-ya ZhengHan-Jie Ying","2012","http://link.springer.com/article/10.1038/aps.2011.177","Article"
"Effects of (-)-stepholidine on NMDA receptors: comparison with haloperidol and clozapine","Acta Pharmacologica Sinica","","28","7","10.1111/j.1745-7254.2007.00581.x","Wei-hua GuShen YangWei-xing ShiXue-chu ZhenGuo-zhang Jin","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00581.x","Article"
"Resveratrol ameliorates experimental periodontitis in diabetic mice through negative regulation of TLR4 signaling","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.131","Lei ZhenDe-sheng FanYan ZhangXin-ming CaoLi-ming Wang","2015","http://link.springer.com/article/10.1038/aps.2014.131","Article"
"Astrocytic A1/A2 paradigm participates in glycogen mobilization mediated neuroprotection on reperfusion injury after ischemic stroke","Journal of Neuroinflammation","","18","1","10.1186/s12974-021-02284-y","Haiyun GuoZe FanShiquan WangLina MaJin WangDoutong YuZhen ZhangLin WuZhengwu PengWenming LiuWugang HouYanhui Cai","2021","http://link.springer.com/article/10.1186/s12974-021-02284-y","Article"
"The microRNA miR-181c controls microglia-mediated neuronal apoptosis by suppressing tumor necrosis factor","Journal of Neuroinflammation","","9","1","10.1186/1742-2094-9-211","Li ZhangLian-Yan DongYa-Jian LiZhen HongWen-Shi Wei","2012","http://link.springer.com/article/10.1186/1742-2094-9-211","Article"
"NHH promotes Sepsis-associated Encephalopathy with the expression of AQP4 in astrocytes through the gut-brain Axis","Journal of Neuroinflammation","","21","1","10.1186/s12974-024-03135-2","Lina ZhaoZhen ZhangPei WangNannan ZhangHao shenHening WuZhiyong WeiFei YangYunying WangZhijie YuHaibo LiZhanfei HuHongyan ZhaiZhiwei WangFuhong SuKeliang Xie","2024","http://link.springer.com/article/10.1186/s12974-024-03135-2","Article"
"Physical performance and life quality in postmenopausal women supplemented with vitamin D: a two-year prospective study","Acta Pharmacologica Sinica","","36","9","10.1038/aps.2015.55","Li-hong GaoWen-jun ZhuYu-juan LiuJie-mei GuZhen-lin ZhangOu WangXiao-ping XingLing Xu","2015","http://link.springer.com/article/10.1038/aps.2015.55","Article"
"Generation and characterization of the human neutralizing antibody fragment Fab091 against rabies virus","Acta Pharmacologica Sinica","","32","3","10.1038/aps.2010.209","Chen LiFeng ZhangHong LinZhong-can WangXin-jian LiuZhen-qing FengJin ZhuXiao-hong Guan","2011","http://link.springer.com/article/10.1038/aps.2010.209","Article"
"Tanshinone IIA alleviates brain damage in a mouse model of neuromyelitis optica spectrum disorder by inducing neutrophil apoptosis","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01874-6","Ye GongYa-ling ZhangZhen WangHuan-huan SongYuan-chu LiuAo-wei LvLi-li TianWen-li ZhuYing FuXiao-li DingLang-jun CuiYa-ping Yan","2020","http://link.springer.com/article/10.1186/s12974-020-01874-6","Article"
"Duhuo Jisheng Decoction inhibits SDF-1-induced inflammation and matrix degradation in human degenerative nucleus pulposus cells in vitro through the CXCR4/NF-κB pathway","Acta Pharmacologica Sinica","","39","6","10.1038/aps.2018.36","Zong-chao LiuZhen-long WangChen-yi HuangZhi-jiang FuYong LiuZhang-chao WeiShi-gui LiuChuan MaJie-liang ShenDayue Darrel Duan","2018","http://link.springer.com/article/10.1038/aps.2018.36","Article"
"Resveratrol effectively attenuates α-naphthyl-isothiocyanate-induced acute cholestasis and liver injury through choleretic and anti-inflammatory mechanisms","Acta Pharmacologica Sinica","","35","12","10.1038/aps.2014.119","Tao WangZhi-xing ZhouLi-xin SunXia LiZhi-meng XuMi ChenGuo-lin ZhaoZhen-zhou JiangLu-yong Zhang","2014","http://link.springer.com/article/10.1038/aps.2014.119","Article"
"O-GlcNAc modification of GSDMD attenuates LPS-induced endothelial cells pyroptosis","Inflammation Research","","73","1","10.1007/s00011-023-01812-1","Fan YuZhen ZhangYiping LengAlex F. Chen","2024","http://link.springer.com/article/10.1007/s00011-023-01812-1","Article"
"Telmisartan protects central neurons against nutrient deprivation-induced apoptosis in vitro through activation of PPARγ and the Akt/GSK-3β pathway","Acta Pharmacologica Sinica","","35","6","10.1038/aps.2013.199","Tao PangLi-xin SunTao WangZhen-zhou JiangHong LiaoLu-yong Zhang","2014","http://link.springer.com/article/10.1038/aps.2013.199","Article"
"Downregulation of CD47 and CD200 in patients with focal cortical dysplasia type IIb and tuberous sclerosis complex","Journal of Neuroinflammation","","13","1","10.1186/s12974-016-0546-2","Fei-Ji SunChun-Qing ZhangXin ChenYu-Jia WeiSong LiShi-Yong LiuZhen-le ZangJiao-Jiang HeWei GuoHui Yang","2016","http://link.springer.com/article/10.1186/s12974-016-0546-2","Article"
"LncRNA ELF3-AS1 inhibits gastric cancer by forming a negative feedback loop with SNAI2 and regulates ELF3 mRNA stability via interacting with ILF2/ILF3 complex","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02541-9","Dandan LiLi ShenXudong ZhangZhen ChenPan HuangCongcong HuangShanshan Qin","2022","http://link.springer.com/article/10.1186/s13046-022-02541-9","Article"
"Activation of Wnt3a signaling promotes myogenic differentiation of mesenchymal stem cells in mdx mice","Acta Pharmacologica Sinica","","37","7","10.1038/aps.2016.38","Yan-chang ShangShu-hui WangFu XiongFu-ning PengZhen-shan LiuJia GengCheng Zhang","2016","http://link.springer.com/article/10.1038/aps.2016.38","Article"
"In vitro and in vivo induction of bone formation based on adeno-associated virus-mediated BMP-7 gene therapy using human adipose-derived mesenchymal stem cells","Acta Pharmacologica Sinica","","28","6","10.1111/j.1745-7254.2007.00583.x","Yan KangWei-ming LiaoZhen-hua YuanPu-yi ShengLong-juan ZhangXiang-wei YuanLei Lei","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00583.x","Article"
"Supervillin promotes epithelial-mesenchymal transition and metastasis of hepatocellular carcinoma in hypoxia via activation of the RhoA/ROCK-ERK/p38 pathway","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0787-2","Xueran ChenShangrong ZhangZhen WangFengsong WangXinwang CaoQuan WuChenggang ZhaoHuihui MaFang YeHongzhi WangZhiyou Fang","2018","http://link.springer.com/article/10.1186/s13046-018-0787-2","Article"
"Metabolomic analysis of simvastatin and fenofibrate intervention in high-lipid diet-induced hyperlipidemia rats","Acta Pharmacologica Sinica","","35","10","10.1038/aps.2014.72","Qiu-yu XuYin-hui LiuQi ZhangBo MaZhen-dong YangLei LiuDi YaoGuang-bo CuiJing-jing SunZi-mei Wu","2014","http://link.springer.com/article/10.1038/aps.2014.72","Article"
"Discovery of novel aromatase inhibitors using a homogeneous time-resolved fluorescence assay","Acta Pharmacologica Sinica","","35","8","10.1038/aps.2014.53","Jin-zi JiKe-jing LaoJie HuTao PangZhen-zhou JiangHao-liang YuanJing-shan MiaoXin ChenShan-shan NingHua XiangYu-meng GuoMing YanLu-yong Zhang","2014","http://link.springer.com/article/10.1038/aps.2014.53","Article"
"Benzyl isothiocyanate induces protective autophagy in human lung cancer cells through an endoplasmic reticulum stress-mediated mechanism","Acta Pharmacologica Sinica","","38","4","10.1038/aps.2016.146","Qi-cheng ZhangZhen-hua PanBo-ning LiuZhao-wei MengXiang WuQing-hua ZhouKe Xu","2017","http://link.springer.com/article/10.1038/aps.2016.146","Article"
"Wenshen Zhuanggu formula effectively suppresses breast cancer bone metastases in a mouse Xenograft model","Acta Pharmacologica Sinica","","38","10","10.1038/aps.2017.13","Jia-jia LiWei-ling ChenJian-yi WangQian-wen HuZhen-ping SunShuai ZhangSheng LiuXiang-hui Han","2017","http://link.springer.com/article/10.1038/aps.2017.13","Article"
"Alkaline shear-thinning micro-nanocomposite hydrogels initiate endogenous TGFβ signaling for in situ bone regeneration","npj Regenerative Medicine","","8","1","10.1038/s41536-023-00333-z","Yuting NiuZhen YangYang YangXu WangPing ZhangLongwei LvSainan WangYan LiuYunsong LiuYongsheng Zhou","2023","http://link.springer.com/article/10.1038/s41536-023-00333-z","Article"
"Transcriptional regulation and small compound targeting of ACE2 in lung epithelial cells","Acta Pharmacologica Sinica","","43","11","10.1038/s41401-022-00906-6","Li-jun LiangDi WangHong YuJun WangHui ZhangBei-bei SunFu-ying YangZheng WangDa-wei XieRui-e FengKai-feng XuGui-zhen WangGuang-biao Zhou","2022","http://link.springer.com/article/10.1038/s41401-022-00906-6","Article"
"Arsenic sulfide induces RAG1-dependent DNA damage for cell killing by inhibiting NFATc3 in gastric cancer cells","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1471-x","Ting KangMaolin GeRuiheng WangZhen TanXiuli ZhangChuanying ZhuHan LiuSiyu Chen","2019","http://link.springer.com/article/10.1186/s13046-019-1471-x","Article"
"NLRP1 inflammasome is activated in patients with medial temporal lobe epilepsy and contributes to neuronal pyroptosis in amygdala kindling-induced rat model","Journal of Neuroinflammation","","12","1","10.1186/s12974-014-0233-0","Chen-Chen TanJian-Guo ZhangMeng-Shan TanHua ChenDa-Wei MengTeng JiangXiang-Fei MengYing LiZhen SunMeng-Meng LiJin-Tai YuLan Tan","2015","http://link.springer.com/article/10.1186/s12974-014-0233-0","Article"
"Neutrophil extracellular traps promote scar formation in post-epidural fibrosis","npj Regenerative Medicine","","5","1","10.1038/s41536-020-00103-1","Zhen JinJinpeng SunZeyuan SongKun ChenYap San Min NicolasRupesh KCQiyun MaJun LiuMingshun Zhang","2020","http://link.springer.com/article/10.1038/s41536-020-00103-1","Article"
"The hypothalamic steroidogenic pathway mediates susceptibility to inflammation-evoked depression in female mice","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02976-7","Fu-Rong XuZhen-Hong WeiXiao-Xia XuXiao-Gang ZhangChao-Jun WeiXiao-Ming QiYong-Hong LiXiao-Ling GaoYu Wu","2023","http://link.springer.com/article/10.1186/s12974-023-02976-7","Article"
"Establishment of multiplexed, microsphere-based flow cytometric assay for multiple human tumor markers","Acta Pharmacologica Sinica","","28","12","10.1111/j.1745-7254.2007.00673.x","Kai SunQian WangXiao-hui HuangMao-chuan ZhenWen LiLong-juan Zhang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00673.x","Article"
"Sirt1 is involved in decreased bone formation in aged apolipoprotein E-deficient mice","Acta Pharmacologica Sinica","","36","12","10.1038/aps.2015.95","Wei HongXiao-ya XuZhao-hui QiuJian-jun GaoZhan-ying WeiLi ZhenXiao-li ZhangZhi-bing Ye","2015","http://link.springer.com/article/10.1038/aps.2015.95","Article"
"Tivantinib induces G2/M arrest and apoptosis by disrupting tubulin polymerization in hepatocellular carcinoma","Journal of Experimental & Clinical Cancer Research","","34","1","10.1186/s13046-015-0238-2","Qingfeng XiangZuojun ZhenDavid YB DengJingnan WangYingjun ChenJieyuan LiYingfei ZhangFengjie WangNingning ChenHuanwei ChenYajin Chen","2015","http://link.springer.com/article/10.1186/s13046-015-0238-2","Article"
"Lycorine hydrochloride inhibits cell proliferation and induces apoptosis through promoting FBXW7-MCL1 axis in gastric cancer","Journal of Experimental & Clinical Cancer Research","","39","1","10.1186/s13046-020-01743-3","Chongyang LiChaowei DengGuangzhao PanXue WangKui ZhangZhen DongGaichao ZhaoMengqin TanXiaosong HuShaomin ShiJuan DuHaoyan JiXiaowen WangLiqun YangHongjuan Cui","2020","http://link.springer.com/article/10.1186/s13046-020-01743-3","Article"
"Upregulation of PTEN involved in rosiglitazone-induced apoptosis in human hepatocellular carcinoma cells","Acta Pharmacologica Sinica","","28","6","10.1111/j.1745-7254.2007.00571.x","Liang-qi CaoXi-lin ChenQian WangXiao-hui HuangMao-chuan ZhenLong-juan ZhangWen LiJiong Bi","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00571.x","Article"
"Green tea polyphenol epigallocatechin-3-gallate suppresses rat hepatic stellate cell invasion by inhibition of MMP-2 expression and its activation","Acta Pharmacologica Sinica","","27","12","10.1111/j.1745-7254.2006.00439.x","Mao-chuan ZhenXiao-hui HuangQian WangKai SunYun-jian LiuWen LiLong-juan ZhangLiang-qi CaoXi-ling Chen","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00439.x","Article"
